VTE-Risk-Assesment-Q4 2018-19 (January to March 2019),,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,, January 2019 ,,, February 2019 ,,, March 2019 ,,, Quarter 4 2018-19 ,,,,
 RRV , London ,UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST,"14,056","14,572",96.46%,"12,168","12,778",95.23%,"12,900","13,561",95.13%,"39,124","40,911",95.63%,,
 RHM , South East of England ,UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST,"11,482","12,350",92.97%,"10,678","11,420",93.50%,"11,404","12,340",92.41%,"33,564","36,110",92.95%,,
 RRK , Midlands and East of England ,UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST,"30,668","31,217",98.24%,"27,132","27,600",98.30%,"29,799","30,332",98.24%,"87,599","89,149",98.26%,,
 RA7 , South West of England ,UNIVERSITY HOSPITALS BRISTOL NHS FOUNDATION TRUST,"10,331","10,501",98.38%,"10,128","10,337",97.98%,"9,302","9,464",98.29%,"29,761","30,302",98.21%,,
 RKB , Midlands and East of England ,UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST,"12,881","13,291",96.92%,"11,690","12,073",96.83%,"12,625","13,016",97.00%,"37,196","38,380",96.92%,,
 RWE , Midlands and East of England ,UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST,"30,468","31,741",95.99%,"28,198","28,894",97.59%,"31,233","32,006",97.58%,"89,899","92,641",97.04%,,
 RTX , North of England ,UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST,"1,549","1,648",93.99%,"1,252","1,367",91.59%,"1,421","1,530",92.88%,"4,222","4,545",92.89%,,
 RJE , Midlands and East of England ,UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST,"20,894","21,984",95.04%,"18,769","19,830",94.65%,"20,242","21,465",94.30%,"59,905","63,279",94.67%,,
 RBK , Midlands and East of England ,WALSALL HEALTHCARE NHS TRUST,"5,187","5,460",95.00%,"4,611","4,926",93.61%,"4,928","5,360",91.94%,"14,726","15,746",93.52%,,
 RWW , North of England ,WARRINGTON AND HALTON HOSPITALS NHS FOUNDATION TRUST,"5,243","5,446",96.27%,"4,739","4,983",95.10%,"5,299","5,555",95.39%,"15,281","15,984",95.60%,,
 RWG , Midlands and East of England ,WEST HERTFORDSHIRE HOSPITALS NHS TRUST,"7,227","7,542",95.82%,"6,428","6,732",95.48%,"6,621","6,951",95.25%,"20,276","21,225",95.53%,,
 RGR , Midlands and East of England ,WEST SUFFOLK NHS FOUNDATION TRUST,"4,687","4,950",94.69%,"4,324","4,541",95.22%,"4,340","4,548",95.43%,"13,351","14,039",95.10%,,
 RYR , South East of England ,WESTERN SUSSEX HOSPITALS NHS FOUNDATION TRUST,"10,795","11,197",96.41%,"9,594","9,908",96.83%,"10,396","10,738",96.82%,"30,785","31,843",96.68%,,
 RA3 , South West of England ,WESTON AREA HEALTH NHS TRUST,"2,174","2,277",95.48%,"2,008","2,107",95.30%,"2,196","2,329",94.29%,"6,378","6,713",95.01%,,
 RKE , London ,WHITTINGTON HEALTH NHS TRUST,"3,493","3,666",95.28%,"3,210","3,373",95.17%,"3,564","3,715",95.94%,"10,267","10,754",95.47%,,
 RBL , North of England ,WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST,"9,940","10,278",96.71%,"9,028","9,272",97.37%,"10,070","10,375",97.06%,"29,038","29,925",97.04%,,
 RWP , Midlands and East of England ,WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST,"8,236","8,772",93.89%,"7,877","8,381",93.99%,"8,516","8,975",94.89%,"24,629","26,128",94.26%,,
 RRF , North of England ,"WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST","6,563","6,839",95.96%,"6,060","6,319",95.90%,"6,414","6,698",95.76%,"19,037","19,856",95.88%,,
 RLQ , Midlands and East of England ,WYE VALLEY NHS TRUST,"3,984","4,376",91.04%,"3,671","4,089",89.78%,"4,095","4,595",89.12%,"11,750","13,060",89.97%,,
 RA4 , South West of England ,YEOVIL DISTRICT HOSPITAL NHS FOUNDATION TRUST,"3,839","4,044",94.93%,"3,469","3,630",95.56%,"3,770","3,919",96.20%,"11,078","11,593",95.56%,,
 RCB , North of England ,YORK TEACHING HOSPITAL NHS FOUNDATION TRUST,"11,906","12,307",96.74%,"10,571","10,882",97.14%,"11,853","12,272",96.59%,"34,330","35,461",96.81%,,
TOTAL ,,,"1,248,005","1,303,749",95.72%,"1,125,823","1,177,832",95.58%,"1,216,483","1,272,481",95.60%,"3,590,311","3,754,062",95.64%,,
Independent Providers,,, January 2019 ,,, February 2019 ,,, March 2019 ,,, Quarter 4 2018-19 ,,,,
 Org Code , Region , Org Name ,  VTE Risk Assessed Admissions  ,  Total Admissions  ,Percentage of admitted patients risk-assessed for VTE,  VTE Risk Assessed Admissions  ,  Total Admissions  ,Percentage of admitted patients risk-assessed for VTE,  VTE Risk Assessed Admissions  ,  Total Admissions  ,Percentage of admitted patients risk-assessed for VTE,  VTE Risk Assessed Admissions  ,  Total Admissions  ,Percentage of admitted patients risk-assessed for VTE,,
 NQ1 , Midlands and East of England ,ANGLIAN COMMUNITY ENTERPRISE COMMUNITY INTEREST COMPANY (ACE CIC),81,81,100.00%,79,79,100.00%,81,81,100.00%,241,241,100.00%,,
 NVC01 , South East of England ,ASHTEAD HOSPITAL,213,213,100.00%,215,215,100.00%,169,169,100.00%,597,597,100.00%,,
 NYW01 , Midlands and East of England ,ASPEN - THE HOLLY,508,508,100.00%,487,487,100.00%,463,463,100.00%,"1,458","1,458",100.00%,,
 NTP13 , Midlands and East of England ,BARLBOROUGH NHS TREATMENT CENTRE,284,284,100.00%,256,256,100.00%,246,246,100.00%,786,786,100.00%,,
 NWF01 , South East of England ,BENENDEN HOSPITAL,573,574,99.83%,518,519,99.81%,537,538,99.81%,"1,628","1,631",99.82%,,
 NVC31 , Midlands and East of England ,BLAKELANDS HOSPITAL,349,349,100.00%,399,406,98.28%,392,394,99.49%,"1,140","1,149",99.22%,,
 NT402 , South West of England ,BMI - BATH CLINIC,124,124,100.00%,146,146,100.00%,155,155,100.00%,425,425,100.00%,,
 NT405 , London ,BMI - BISHOPS WOOD,71,72,98.61%,60,62,96.77%,78,80,97.50%,209,214,97.66%,,
 NT409 , London ,BMI - CHELSFIELD PARK HOSPITAL,136,136,100.00%,143,143,100.00%,124,124,100.00%,403,403,100.00%,,
 NT414 , South East of England ,BMI - FAWKHAM MANOR HOSPITAL,116,116,100.00%,113,113,100.00%,89,89,100.00%,318,318,100.00%,,
 NT417 , South East of England ,BMI - GORING HALL HOSPITAL,154,154,100.00%,158,158,100.00%,144,144,100.00%,456,456,100.00%,,
 NT416 , London ,BMI - HENDON HOSPITAL,107,107,100.00%,75,83,90.36%,82,82,100.00%,264,272,97.06%,,
 NT433 , South East of England ,BMI - SARUM ROAD HOSPITAL,71,71,100.00%,68,68,100.00%,77,77,100.00%,216,216,100.00%,,
 NT436 , London ,BMI - SHIRLEY OAKS HOSPITAL,306,306,100.00%,276,276,100.00%,311,311,100.00%,893,893,100.00%,,
 NT401 , North of England ,BMI - THE ALEXANDRA HOSPITAL,389,389,100.00%,396,396,100.00%,491,491,100.00%,"1,276","1,276",100.00%,,
 NT403 , North of England ,BMI - THE BEARDWOOD HOSPITAL,487,487,100.00%,525,525,100.00%,652,652,100.00%,"1,664","1,664",100.00%,,
 NT404 , North of England ,BMI - THE BEAUMONT HOSPITAL,425,425,100.00%,413,413,100.00%,486,486,100.00%,"1,324","1,324",100.00%,,
 NT406 , London ,BMI - THE BLACKHEATH HOSPITAL,178,178,100.00%,165,165,100.00%,198,198,100.00%,541,541,100.00%,,
 NT408 , South East of England ,BMI - THE CHAUCER HOSPITAL,128,128,100.00%,134,134,100.00%,164,164,100.00%,426,426,100.00%,,
 NT410 , South East of England ,BMI - THE CHILTERN HOSPITAL,61,62,98.39%,74,75,98.67%,69,70,98.57%,204,207,98.55%,,
 NT411 , London ,BMI - THE CLEMENTINE CHURCHILL HOSPITAL,215,215,100.00%,232,232,100.00%,274,274,100.00%,721,721,100.00%,,
 NT412 , Midlands and East of England ,BMI - THE DROITWICH SPA HOSPITAL,239,239,100.00%,210,210,100.00%,279,279,100.00%,728,728,100.00%,,
 NT413 , South East of England ,BMI - THE ESPERANCE HOSPITAL,109,109,100.00%,92,92,100.00%,105,105,100.00%,306,306,100.00%,,
 NT418 , South East of England ,BMI - THE HAMPSHIRE CLINIC,291,291,100.00%,259,259,100.00%,273,273,100.00%,823,823,100.00%,,
 NT419 , South West of England ,BMI - THE HARBOUR HOSPITAL,34,34,100.00%,41,41,100.00%,83,84,98.81%,158,159,99.37%,,
 NT420 , North of England ,BMI - THE HIGHFIELD HOSPITAL,151,151,100.00%,129,129,100.00%,141,141,100.00%,421,421,100.00%,,
 NT421 , London ,BMI - THE KINGS OAK HOSPITAL,102,102,100.00%,117,117,100.00%,126,126,100.00%,345,345,100.00%,,
 NT422 , London ,BMI - THE LONDON INDEPENDENT HOSPITAL,477,477,100.00%,571,571,100.00%,684,684,100.00%,"1,732","1,732",100.00%,,
 NT423 , Midlands and East of England ,BMI - THE MANOR HOSPITAL,52,52,100.00%,57,57,100.00%,81,81,100.00%,190,190,100.00%,,
 NT424 , Midlands and East of England ,BMI - THE MERIDEN HOSPITAL,226,226,100.00%,232,232,100.00%,183,183,100.00%,641,641,100.00%,,
 NT427 , Midlands and East of England ,BMI - THE PARK HOSPITAL,188,188,100.00%,188,188,100.00%,197,197,100.00%,573,573,100.00%,,
 NT428 , South East of England ,BMI - THE PRINCESS MARGARET HOSPITAL,41,53,77.36%,60,63,95.24%,55,56,98.21%,156,172,90.70%,,
 NT429 , Midlands and East of England ,BMI - THE PRIORY HOSPITAL,88,88,100.00%,68,68,100.00%,80,80,100.00%,236,236,100.00%,,
 NT430 , South West of England ,BMI - THE RIDGEWAY HOSPITAL,244,252,96.83%,231,233,99.14%,257,260,98.85%,732,745,98.26%,,
 NT431 , South East of England ,BMI - THE RUNNYMEDE HOSPITAL,20,20,100.00%,16,16,100.00%,29,29,100.00%,65,65,100.00%,,
 NT432 , Midlands and East of England ,BMI - THE SANDRINGHAM HOSPITAL,0,144,0.00%,125,125,100.00%,142,142,100.00%,267,411,64.96%,,
 NT434 , Midlands and East of England ,BMI - THE SAXON CLINIC,106,106,100.00%,129,129,100.00%,135,135,100.00%,370,370,100.00%,,
 NT435 , South East of England ,BMI - THE SHELBURNE HOSPITAL,21,21,100.00%,26,26,100.00%,25,25,100.00%,72,72,100.00%,,
 NT437 , London ,BMI - THE SLOANE HOSPITAL,101,101,100.00%,86,86,100.00%,94,94,100.00%,281,281,100.00%,,
 NT438 , South East of England ,BMI - THE SOMERFIELD HOSPITAL,81,81,100.00%,85,85,100.00%,57,57,100.00%,223,223,100.00%,,
 NT439 , North of England ,BMI - THE SOUTH CHESHIRE PRIVATE HOSPITAL,220,220,100.00%,185,205,90.24%,224,224,100.00%,629,649,96.92%,,
 NT443 , South West of England ,BMI - THE WINTERBOURNE HOSPITAL,99,99,100.00%,92,92,100.00%,111,111,100.00%,302,302,100.00%,,
 NT440 , North of England ,BMI - THORNBURY HOSPITAL,97,97,100.00%,67,67,100.00%,105,105,100.00%,269,269,100.00%,,
 NT441 , Midlands and East of England ,BMI - THREE SHIRES HOSPITAL,324,324,100.00%,321,321,100.00%,375,375,100.00%,"1,020","1,020",100.00%,,
 NT497 , North of England ,BMI GISBURNE PARK HOSPITAL,270,270,100.00%,209,209,100.00%,251,251,100.00%,730,730,100.00%,,
 NT455 , South East of England ,BMI MOUNT ALVERNIA HOSPITAL,45,45,100.00%,43,43,100.00%,23,23,100.00%,111,111,100.00%,,
 NT490 , Midlands and East of England ,BMI SOUTHEND PRIVATE HOSPITAL,202,202,100.00%,185,185,100.00%,228,228,100.00%,615,615,100.00%,,
 NT446 , Midlands and East of England ,BMI ST EDMUNDS HOSPITAL,106,106,100.00%,75,75,100.00%,117,117,100.00%,298,298,100.00%,,
 NT451 , London ,BMI THE CAVELL HOSPITAL,131,131,100.00%,98,98,100.00%,220,220,100.00%,449,449,100.00%,,
 NT447 , North of England ,BMI THE DUCHY HOSPITAL,70,70,100.00%,66,66,100.00%,70,70,100.00%,206,206,100.00%,,
 NT445 , Midlands and East of England ,BMI THE EDGBASTON HOSPITAL,190,190,100.00%,149,149,100.00%,239,239,100.00%,578,578,100.00%,,
 NT448 , North of England ,BMI THE HUDDERSFIELD HOSPITAL,263,263,100.00%,229,229,100.00%,290,290,100.00%,782,782,100.00%,,
 NT449 , North of England ,BMI THE LANCASTER HOSPITAL,140,140,100.00%,147,147,100.00%,178,178,100.00%,465,465,100.00%,,
 NT450 , Midlands and East of England ,BMI THE LINCOLN HOSPITAL,77,85,90.59%,107,107,100.00%,81,90,90.00%,265,282,93.97%,,
 NT457 , North of England ,BMI WOODLANDS HOSPITAL,445,445,100.00%,346,346,100.00%,508,508,100.00%,"1,299","1,299",100.00%,,
 NVC27 , Midlands and East of England ,BOSTON WEST HOSPITAL,297,308,96.43%,292,300,97.33%,340,353,96.32%,929,961,96.67%,,
 NV313 , Midlands and East of England ,CIRCLE - NOTTINGHAM NHS TREATMENT CENTRE,403,415,97.11%,391,409,95.60%,386,398,96.98%,"1,180","1,222",96.56%,,
 NV323 , South East of England ,CIRCLE READING HOSPITAL,222,222,100.00%,212,212,100.00%,247,247,100.00%,681,681,100.00%,,
 NVC28 , North of England ,CLIFTON PARK HOSPITAL,143,157,91.08%,120,137,87.59%,127,149,85.23%,390,443,88.04%,,
 NVC29 , North of England ,COBALT HOSPITAL,346,350,98.86%,337,337,100.00%,357,357,100.00%,"1,040","1,044",99.62%,,
 NTPH3 , South West of England ,DEVIZES NHS TREATMENT CENTRE,377,378,99.74%,377,378,99.74%,400,400,100.00%,"1,154","1,156",99.83%,,
 NVC04 , South West of England ,DUCHY HOSPITAL,503,505,99.60%,403,451,89.36%,322,524,61.45%,"1,228","1,480",82.97%,,
 NTPH2 , South West of England ,EMERSONS GREEN NHS TREATMENT CENTRE,"1,305","1,306",99.92%,931,933,99.79%,"1,185","1,186",99.92%,"3,421","3,425",99.88%,,
 NVC05 , North of England ,EUXTON HALL HOSPITAL,484,512,94.53%,500,525,95.24%,540,569,94.90%,"1,524","1,606",94.89%,,
 NVG01 , North of England ,FAIRFIELD HOSPITAL,146,146,100.00%,175,175,100.00%,169,169,100.00%,490,490,100.00%,,
 NVC06 , Midlands and East of England ,FITZWILLIAM HOSPITAL,658,691,95.22%,624,629,99.21%,868,875,99.20%,"2,150","2,195",97.95%,,
 AHH , South East of England ,FOSCOTE COURT (BANBURY) TRUST LTD,75,75,100.00%,71,71,100.00%,90,90,100.00%,236,236,100.00%,,
 NVC07 , North of England ,FULWOOD HALL HOSPITAL,680,694,97.98%,628,647,97.06%,716,737,97.15%,"2,024","2,078",97.40%,,
 NVC25 , South East of England ,HORTON NHS TREATMENT CENTRE,266,285,93.33%,249,281,88.61%,246,255,96.47%,761,821,92.69%,,
 ADP02 , South East of England ,KIMS HOSPITAL (NEWNHAM COURT),886,895,98.99%,716,723,99.03%,841,850,98.94%,"2,443","2,468",98.99%,,
 NVC08 , South West of England ,MOUNT STUART HOSPITAL,397,397,100.00%,269,269,100.00%,355,355,100.00%,"1,021","1,021",100.00%,,
 NVC09 , South West of England ,NEW HALL HOSPITAL,495,519,95.38%,468,498,93.98%,553,574,96.34%,"1,516","1,591",95.29%,,
 NVC11 , South East of England ,NORTH DOWNS HOSPITAL,229,241,95.02%,222,222,100.00%,228,228,100.00%,679,691,98.26%,,
 NTP15 , London ,NORTH EAST LONDON TREATMENT CENTRE CARE UK,807,810,99.63%,727,730,99.59%,763,769,99.22%,"2,297","2,309",99.48%,,
 NT204 , Midlands and East of England ,"NUFFIELD HEALTH, BRENTWOOD HOSPITAL",107,107,100.00%,99,99,100.00%,96,96,100.00%,302,302,100.00%,,
 NT205 , South East of England ,"NUFFIELD HEALTH, BRIGHTON HOSPITAL",35,35,100.00%,40,45,88.89%,34,39,87.18%,109,119,91.60%,,
 NT206 , South West of England ,"NUFFIELD HEALTH, BRISTOL HOSPITAL (CHESTERFIELD)",34,43,79.07%,234,246,95.12%,322,327,98.47%,590,616,95.78%,,
 NT209 , Midlands and East of England ,"NUFFIELD HEALTH, CAMBRIDGE HOSPITAL",85,89,95.51%,84,88,95.45%,83,83,100.00%,252,260,96.92%,,
 NT211 , South West of England ,"NUFFIELD HEALTH, CHELTENHAM HOSPITAL",8,8,100.00%,6,6,100.00%,8,8,100.00%,22,22,100.00%,,
 NT212 , South East of England ,"NUFFIELD HEALTH, CHICHESTER HOSPITAL",116,116,100.00%,96,96,100.00%,135,135,100.00%,347,347,100.00%,,
 NT218 , South East of England ,"NUFFIELD HEALTH, HAYWARDS HEATH HOSPITAL",7,7,100.00%,5,5,100.00%,3,3,100.00%,15,15,100.00%,,
 NT219 , Midlands and East of England ,"NUFFIELD HEALTH, HEREFORD HOSPITAL",63,63,100.00%,88,88,100.00%,97,97,100.00%,248,248,100.00%,,
 NT225 , North of England ,"NUFFIELD HEALTH, LEEDS HOSPITAL",303,303,100.00%,224,224,100.00%,292,292,100.00%,819,819,100.00%,,
 NT226 , Midlands and East of England ,"NUFFIELD HEALTH, LEICESTER HOSPITAL",147,147,100.00%,161,161,100.00%,144,144,100.00%,452,452,100.00%,,
 NT230 , Midlands and East of England ,"NUFFIELD HEALTH, NORTH STAFFORDSHIRE HOSPITAL",221,221,100.00%,213,213,100.00%,198,198,100.00%,632,632,100.00%,,
 NT233 , South West of England ,"NUFFIELD HEALTH, PLYMOUTH HOSPITAL",139,139,100.00%,148,148,100.00%,158,158,100.00%,445,445,100.00%,,
 NT238 , South West of England ,"NUFFIELD HEALTH, TAUNTON HOSPITAL",67,67,100.00%,75,75,100.00%,77,77,100.00%,219,219,100.00%,,
 NT237 , North of England ,"NUFFIELD HEALTH, TEES HOSPITAL",133,133,100.00%,118,118,100.00%,149,149,100.00%,400,400,100.00%,,
 NT214 , South East of England ,"NUFFIELD HEALTH, WESSEX HOSPITAL",71,82,86.59%,62,68,91.18%,104,117,88.89%,237,267,88.76%,,
 NT242 , Midlands and East of England ,"NUFFIELD HEALTH, WOLVERHAMPTON HOSPITAL",278,278,100.00%,236,236,100.00%,365,365,100.00%,879,879,100.00%,,
 NT245 , North of England ,"NUFFIELD HEALTH, YORK HOSPITAL",71,71,100.00%,57,57,100.00%,66,66,100.00%,194,194,100.00%,,
 NT244 , South East of England ,NUFFIELD HOSPITAL OXFORD (THE MANOR),23,23,100.00%,27,27,100.00%,18,18,100.00%,68,68,100.00%,,
 NVC12 , North of England ,OAKLANDS HOSPITAL,551,557,98.92%,483,504,95.83%,709,709,100.00%,"1,743","1,770",98.47%,,
 NVC13 , Midlands and East of England ,OAKS HOSPITAL,49,49,100.00%,31,31,100.00%,46,46,100.00%,126,126,100.00%,,
 NQM01 , Midlands and East of England ,ORTHOPAEDICS & SPINE SPECIALIST HOSPITAL SITE,38,38,100.00%,43,43,100.00%,34,34,100.00%,115,115,100.00%,,
 NVC14 , North of England ,PARK HILL HOSPITAL,145,147,98.64%,127,128,99.22%,105,106,99.06%,377,381,98.95%,,
 NTPH5 , South West of England ,PENINSULA NHS TREATMENT CENTRE,535,535,100.00%,589,591,99.66%,710,710,100.00%,"1,834","1,836",99.89%,,
 NVC15 , Midlands and East of England ,PINEHILL HOSPITAL,436,462,94.37%,353,395,89.37%,397,432,91.90%,"1,186","1,289",92.01%,,
 NEY , North of England ,PIONEER HEALTHCARE LIMITED,18,18,100.00%,36,36,100.00%,28,28,100.00%,82,82,100.00%,,
 NQA , Midlands and East of England ,PROVIDE,61,61,100.00%,54,56,96.43%,49,51,96.08%,164,168,97.62%,,
 NVC0M , London ,RAMSAY CROYDON DAY HOSPITAL,25,28,89.29%,37,40,92.50%,82,84,97.62%,144,152,94.74%,,
 NVC16 , North of England ,RENACRES HOSPITAL,501,523,95.79%,441,460,95.87%,482,501,96.21%,"1,424","1,484",95.96%,,
 NVC19 , Midlands and East of England ,RIVERS HOSPITAL,884,889,99.44%,930,931,99.89%,908,910,99.78%,"2,722","2,730",99.71%,,
 NVC17 , Midlands and East of England ,ROWLEY HALL HOSPITAL,545,551,98.91%,554,566,97.88%,617,620,99.52%,"1,716","1,737",98.79%,,
 NTPH1 , South West of England ,SHEPTON MALLET NHS TREATMENT CENTRE,613,624,98.24%,494,499,99.00%,610,611,99.84%,"1,717","1,734",99.02%,,
 NFH , South West of England ,SOMERSET SURGICAL SERVICES HQ,126,129,97.67%,138,138,100.00%,224,224,100.00%,488,491,99.39%,,
 NTP11 , South East of England ,SOUTHAMPTON NHS TREATMENT CENTRE,"1,116","1,117",99.91%,"1,074","1,080",99.44%,"1,306","1,311",99.62%,"3,496","3,508",99.66%,,
 NT312 , South East of England ,SPIRE ALEXANDRA HOSPITAL,128,128,100.00%,134,134,100.00%,134,134,100.00%,396,396,100.00%,,
 NT302 , South West of England ,SPIRE BRISTOL HOSPITAL,143,143,100.00%,131,131,100.00%,151,151,100.00%,425,425,100.00%,,
 NT315 , Midlands and East of England ,SPIRE BUSHEY HOSPITAL,107,112,95.54%,97,102,95.10%,104,109,95.41%,308,323,95.36%,,
 NT317 , Midlands and East of England ,SPIRE CAMBRIDGE LEA HOSPITAL,52,54,96.30%,42,44,95.45%,53,55,96.36%,147,153,96.08%,,
 NT324 , North of England ,SPIRE CHESHIRE HOSPITAL,304,304,100.00%,259,259,100.00%,305,305,100.00%,868,868,100.00%,,
 NT345 , South East of England ,SPIRE CLARE PARK HOSPITAL,102,107,95.33%,101,106,95.28%,95,100,95.00%,298,313,95.21%,,
 NT344 , South East of England ,SPIRE DUNEDIN HOSPITAL,172,181,95.03%,161,169,95.27%,192,202,95.05%,525,552,95.11%,,
 NT348 , North of England ,SPIRE ELLAND HOSPITAL,357,357,100.00%,348,348,100.00%,413,413,100.00%,"1,118","1,118",100.00%,,
 NT347 , North of England ,SPIRE FYLDE COAST HOSPITAL,354,354,100.00%,398,398,100.00%,469,469,100.00%,"1,221","1,221",100.00%,,
 NT308 , South East of England ,SPIRE GATWICK PARK HOSPITAL,133,133,100.00%,168,168,100.00%,123,123,100.00%,424,424,100.00%,,
 NT316 , Midlands and East of England ,SPIRE HARPENDEN HOSPITAL,176,183,96.17%,155,163,95.09%,155,163,95.09%,486,509,95.48%,,
 NT319 , Midlands and East of England ,SPIRE HARTSWOOD HOSPITAL,104,109,95.41%,88,92,95.65%,95,100,95.00%,287,301,95.35%,,
 NT351 , North of England ,SPIRE HULL AND EAST RIDING HOSPITAL,501,527,95.07%,417,438,95.21%,412,433,95.15%,"1,330","1,398",95.14%,,
 NT332 , North of England ,SPIRE LEEDS HOSPITAL,296,296,100.00%,234,234,100.00%,235,235,100.00%,765,765,100.00%,,
 NT322 , Midlands and East of England ,SPIRE LEICESTER HOSPITAL,122,122,100.00%,137,137,100.00%,110,110,100.00%,369,369,100.00%,,
 NT321 , Midlands and East of England ,SPIRE LITTLE ASTON HOSPITAL,219,219,100.00%,224,224,100.00%,200,200,100.00%,643,643,100.00%,,
 NT337 , North of England ,SPIRE LIVERPOOL HOSPITAL,639,639,100.00%,606,606,100.00%,711,711,100.00%,"1,956","1,956",100.00%,,
 NT314 , London ,SPIRE LONDON EAST,357,375,95.20%,376,395,95.19%,418,439,95.22%,"1,151","1,209",95.20%,,
 NT327 , North of England ,SPIRE MANCHESTER HOSPITAL,155,161,96.27%,135,142,95.07%,127,133,95.49%,417,436,95.64%,,
 NT350 , North of England ,SPIRE METHLEY PARK HOSPITAL,259,272,95.22%,257,270,95.19%,245,257,95.33%,761,799,95.24%,,
 NT364 , South East of England ,SPIRE MONTEFIORE HOSPITAL,159,167,95.21%,187,196,95.41%,200,210,95.24%,546,573,95.29%,,
 NT325 , North of England ,SPIRE MURRAYFIELD HOSPITAL,207,215,96.28%,134,141,95.04%,169,177,95.48%,510,533,95.68%,,
 NT318 , Midlands and East of England ,SPIRE NORWICH HOSPITAL,143,150,95.33%,129,134,96.27%,165,173,95.38%,437,457,95.62%,,
 NT30A , Midlands and East of England ,SPIRE NOTTINGHAM HOSPITAL,70,70,100.00%,58,58,100.00%,84,84,100.00%,212,212,100.00%,,
 NT320 , Midlands and East of England ,SPIRE PARKWAY HOSPITAL,188,196,95.92%,187,196,95.41%,209,219,95.43%,584,611,95.58%,,
 NT305 , South East of England ,SPIRE PORTSMOUTH HOSPITAL,103,103,100.00%,85,85,100.00%,94,94,100.00%,282,282,100.00%,,
 NT339 , North of England ,SPIRE REGENCY HOSPITAL,169,169,100.00%,167,167,100.00%,147,147,100.00%,483,483,100.00%,,
 NT301 , Midlands and East of England ,SPIRE SOUTH BANK HOSPITAL,211,211,100.00%,191,191,100.00%,203,203,100.00%,605,605,100.00%,,
 NT304 , South East of England ,SPIRE SOUTHAMPTON HOSPITAL,118,118,100.00%,98,98,100.00%,113,113,100.00%,329,329,100.00%,,
 NT309 , South East of England ,SPIRE SUSSEX HOSPITAL,96,101,95.05%,86,90,95.56%,99,104,95.19%,281,295,95.25%,,
 NT343 , South East of England ,SPIRE THAMES VALLEY HOSPITAL,38,40,95.00%,36,37,97.30%,17,17,100.00%,91,94,96.81%,,
 NT310 , South East of England ,SPIRE TUNBRIDGE WELLS HOSPITAL,89,89,100.00%,72,72,100.00%,76,76,100.00%,237,237,100.00%,,
 NT333 , North of England ,SPIRE WASHINGTON HOSPITAL,435,435,100.00%,340,340,100.00%,394,394,100.00%,"1,169","1,169",100.00%,,
 NT313 , Midlands and East of England ,SPIRE WELLESLEY HOSPITAL,454,477,95.18%,398,418,95.22%,502,528,95.08%,"1,354","1,423",95.15%,,
 NVC18 , Midlands and East of England ,SPRINGFIELD HOSPITAL,501,526,95.25%,512,538,95.17%,534,573,93.19%,"1,547","1,637",94.50%,,
 NTPAD , South East of England ,ST MARY'S NHS TREATMENT CENTRE,914,919,99.46%,904,908,99.56%,"1,029","1,038",99.13%,"2,847","2,865",99.37%,,
 NVC0R , North of England ,TEES VALLEY HOSPITAL,633,743,85.20%,563,631,89.22%,623,712,87.50%,"1,819","2,086",87.20%,,
 NVC02 , South East of England ,THE BERKSHIRE INDEPENDENT HOSPITAL,221,224,98.66%,197,208,94.71%,220,227,96.92%,638,659,96.81%,,
 NXM01 , South East of England ,THE HORDER CENTRE - ST JOHNS ROAD,352,356,98.88%,328,336,97.62%,349,349,100.00%,"1,029","1,041",98.85%,,
 NVC44 , Midlands and East of England ,THE WESTBOURNE CENTRE,126,135,93.33%,154,165,93.33%,170,183,92.90%,450,483,93.17%,,
 NVC20 , North of England ,THE YORKSHIRE CLINIC,"1,172","1,195",98.08%,"1,202","1,281",93.83%,"1,193","1,199",99.50%,"3,567","3,675",97.06%,,
 NVC21 , Midlands and East of England ,WEST MIDLANDS HOSPITAL,363,374,97.06%,395,402,98.26%,369,378,97.62%,"1,127","1,154",97.66%,,
 NTP16 , South East of England ,WILL ADAMS NHS TREATMENT CENTRE,405,408,99.26%,494,501,98.60%,516,523,98.66%,"1,415","1,432",98.81%,,
 NVC22 , South West of England ,WINFIELD HOSPITAL,283,286,98.95%,225,243,92.59%,228,246,92.68%,736,775,94.97%,,
 NVC23 , Midlands and East of England ,WOODLAND HOSPITAL,649,672,96.58%,785,813,96.56%,837,872,95.99%,"2,271","2,357",96.35%,,
 NVC40 , Midlands and East of England ,WOODTHORPE HOSPITAL,584,594,98.32%,460,535,85.98%,578,643,89.89%,"1,622","1,772",91.53%,,
TOTAL,,,"39,859","40,716",97.90%,"37,897","38,786",97.71%,"42,582","43,506",97.88%,"120,338","123,008",97.83%,,
