"TWO WEEK WAIT BY SUSPECTED CANCER",,,,,,,,,,,,,
"PERIOD: Q4 2020-2021",,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,,,,,,
"DEFINITIONS:  DCB0147 Amd 89/2016",,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,"NUMBER OF PATIENTS SEEN BY A SPECIALIST",,,"PERCENTAGE",,"NUMBER OF PATIENTS SEEN BY A SPECIALIST",,,,
,"RVR","EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST","Suspected skin cancer","847","831","16",,"","831","7","3","4","2"
,"RVR","EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST","Suspected upper gastrointestinal cancer","235","234","1",,"","234","0","0","1","0"
,"RVR","EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST","Suspected urological malignancies (excluding testicular)","410","409","1",,"","409","0","1","0","0"
,"RDU","FRIMLEY HEALTH NHS FOUNDATION TRUST","Suspected brain/central nervous system tumours","75","74","1","0.986666666666667","","74","1","0","0","0"
,"RDU","FRIMLEY HEALTH NHS FOUNDATION TRUST","Suspected breast cancer","1993","1879","114","0.942799799297541","","1879","15","88","6","5"
,"RDU","FRIMLEY HEALTH NHS FOUNDATION TRUST","Suspected children's cancer","36","34","2","0.944444444444444","","34","0","1","1","0"
,"RDU","FRIMLEY HEALTH NHS FOUNDATION TRUST","Suspected gynaecological cancer","422","412","10","0.976303317535545","","412","3","6","1","0"
,"RDU","FRIMLEY HEALTH NHS FOUNDATION TRUST","Suspected haematological malignancies (excluding acute leukaemia)","41","39","2","0.951219512195122","","39","2","0","0","0"
,"RDU","FRIMLEY HEALTH NHS FOUNDATION TRUST","Suspected head & neck cancer","594","589","5","0.991582491582492","","589","0","2","2","1"
,"RDU","FRIMLEY HEALTH NHS FOUNDATION TRUST","Suspected lower gastrointestinal cancer","1248","1217","31","0.975160256410256","","1217","13","11","4","3"
,"RDU","FRIMLEY HEALTH NHS FOUNDATION TRUST","Suspected lung cancer","142","140","2","0.985915492957746","","140","1","1","0","0"
,"RDU","FRIMLEY HEALTH NHS FOUNDATION TRUST","Suspected other cancer","7","6","1","0.857142857142857","","6","1","0","0","0"
,"RDU","FRIMLEY HEALTH NHS FOUNDATION TRUST","Suspected skin cancer","1213","1043","170","0.859851607584501","","1043","41","114","15","0"
,"RDU","FRIMLEY HEALTH NHS FOUNDATION TRUST","Suspected testicular cancer","46","46","0","1","","46","0","0","0","0"
,"RDU","FRIMLEY HEALTH NHS FOUNDATION TRUST","Suspected upper gastrointestinal cancer","494","394","100","0.797570850202429","","394","33","40","6","21"
,"RDU","FRIMLEY HEALTH NHS FOUNDATION TRUST","Suspected urological malignancies (excluding testicular)","519","504","15","0.971098265895954","","504","9","5","1","0"
,"RR7","GATESHEAD HEALTH NHS FOUNDATION TRUST","Suspected breast cancer","2100","1364","736","0.64952380952381","","1364","125","170","225","216"
,"RR7","GATESHEAD HEALTH NHS FOUNDATION TRUST","Suspected gynaecological cancer","287","272","15","0.947735191637631","","272","0","7","1","7"
,"RR7","GATESHEAD HEALTH NHS FOUNDATION TRUST","Suspected haematological malignancies (excluding acute leukaemia)","29","27","2","0.931034482758621","","27","0","2","0","0"
,"RR7","GATESHEAD HEALTH NHS FOUNDATION TRUST","Suspected lower gastrointestinal cancer","383","360","23","0.939947780678851","","360","11","2","6","4"
,"RR7","GATESHEAD HEALTH NHS FOUNDATION TRUST","Suspected lung cancer","118","105","13","0.889830508474576","","105","3","1","7","2"
,"RR7","GATESHEAD HEALTH NHS FOUNDATION TRUST","Suspected testicular cancer","18","18","0","1","","18","0","0","0","0"
,"RR7","GATESHEAD HEALTH NHS FOUNDATION TRUST","Suspected upper gastrointestinal cancer","327","311","16","0.951070336391437","","311","7","5","2","2"
,"RR7","GATESHEAD HEALTH NHS FOUNDATION TRUST","Suspected urological malignancies (excluding testicular)","219","196","23","0.894977168949772","","196","5","12","6","0"
,"RLT","GEORGE ELIOT HOSPITAL NHS TRUST","Suspected breast cancer","283","35","248","0.123674911660777","","35","3","17","41","187"
,"RLT","GEORGE ELIOT HOSPITAL NHS TRUST","Suspected gynaecological cancer","204","175","29","0.857843137254902","","175","17","10","0","2"
,"RLT","GEORGE ELIOT HOSPITAL NHS TRUST","Suspected haematological malignancies (excluding acute leukaemia)","22","22","0","1","","22","0","0","0","0"
,"RLT","GEORGE ELIOT HOSPITAL NHS TRUST","Suspected lower gastrointestinal cancer","408","396","12","0.970588235294118","","396","5","6","1","0"
,"RLT","GEORGE ELIOT HOSPITAL NHS TRUST","Suspected lung cancer","39","37","2","0.948717948717949","","37","1","0","1","0"
,"RLT","GEORGE ELIOT HOSPITAL NHS TRUST","Suspected testicular cancer","17","15","2","0.882352941176471","","15","0","1","1","0"
,"RLT","GEORGE ELIOT HOSPITAL NHS TRUST","Suspected upper gastrointestinal cancer","229","213","16","0.930131004366812","","213","5","7","3","1"
,"RLT","GEORGE ELIOT HOSPITAL NHS TRUST","Suspected urological malignancies (excluding testicular)","175","161","14","0.92","","161","7","5","2","0"
,"RTE","GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST","Suspected brain/central nervous system tumours","40","40","0","1","","40","0","0","0","0"
,"RTE","GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST","Suspected breast cancer","1295","1193","102","0.921235521235521","","1193","77","21","3","1"
,"RTE","GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST","Suspected children's cancer","7","6","1","0.857142857142857","","6","1","0","0","0"
,"RTE","GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST","Suspected gynaecological cancer","504","452","52","0.896825396825397","","452","14","25","10","3"
,"RTE","GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST","Suspected haematological malignancies (excluding acute leukaemia)","46","46","0","1","","46","0","0","0","0"
,"RTE","GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST","Suspected head & neck cancer","700","677","23","0.967142857142857","","677","8","12","3","0"
,"RTE","GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST","Suspected lower gastrointestinal cancer","846","800","46","0.945626477541371","","800","12","16","14","4"
,"RTE","GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST","Suspected lung cancer","113","111","2","0.982300884955752","","111","1","1","0","0"
,"RTE","GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST","Suspected skin cancer","1000","972","28","0.972","","972","7","17","2","2"
,"RTE","GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST","Suspected testicular cancer","39","38","1","0.974358974358974","","38","0","1","0","0"
,"RTE","GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST","Suspected upper gastrointestinal cancer","588","562","26","0.95578231292517","","562","9","10","4","3"
,"RTE","GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST","Suspected urological malignancies (excluding testicular)","579","568","11","0.981001727115717","","568","1","3","5","2"
,"RN3","GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST","Suspected brain/central nervous system tumours","7","7","0","1","","7","0","0","0","0"
,"RN3","GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST","Suspected breast cancer","766","129","637","0.168407310704961","","129","15","46","550","26"
,"RN3","GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST","Suspected children's cancer","30","30","0","1","","30","0","0","0","0"
,"RN3","GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST","Suspected gynaecological cancer","357","341","16","0.955182072829132","","341","2","6","5","3"
,"RN3","GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST","Suspected haematological malignancies (excluding acute leukaemia)","22","22","0","1","","22","0","0","0","0"
,"RN3","GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST","Suspected head & neck cancer","415","407","8","0.980722891566265","","407","2","4","1","1"
,"RN3","GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST","Suspected lower gastrointestinal cancer","587","542","45","0.923339011925043","","542","15","18","8","4"
,"RN3","GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST","Suspected lung cancer","73","71","2","0.972602739726027","","71","2","0","0","0"
,"RN3","GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST","Suspected other cancer","5","4","1","0.8","","4","0","0","1","0"
,"RN3","GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST","Suspected sarcoma","12","8","4","0.666666666666667","","8","2","2","0","0"
,"RN3","GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST","Suspected skin cancer","774","748","26","0.96640826873385","","748","7","10","9","0"
,"RN3","GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST","Suspected testicular cancer","7","6","1","0.857142857142857","","6","0","1","0","0"
,"RN3","GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST","Suspected upper gastrointestinal cancer","300","269","31","0.896666666666667","","269","9","18","1","3"
,"RN3","GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST","Suspected urological malignancies (excluding testicular)","240","228","12","0.95","","228","2","6","3","1"
,"RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","Suspected brain/central nervous system tumours","47","45","2","0.957446808510638","","45","1","1","0","0"
,"RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","Suspected breast cancer","1078","1064","14","0.987012987012987","","1064","3","7","3","1"
,"RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","Suspected children's cancer","29","28","1","0.96551724137931","","28","0","1","0","0"
,"RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","Suspected gynaecological cancer","364","360","4","0.989010989010989","","360","1","1","2","0"
,"RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","Suspected haematological malignancies (excluding acute leukaemia)","56","56","0","1","","56","0","0","0","0"
,"RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","Suspected head & neck cancer","807","780","27","0.966542750929368","","780","5","12","7","3"
,"RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","Suspected lower gastrointestinal cancer","581","479","102","0.824440619621343","","479","33","42","14","13"
,"RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","Suspected lung cancer","54","47","7","0.87037037037037","","47","2","3","1","1"
,"RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","Suspected skin cancer","976","963","13","0.986680327868853","","963","4","8","1","0"
,"RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","Suspected testicular cancer","27","27","0","1","","27","0","0","0","0"
,"RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","Suspected upper gastrointestinal cancer","260","229","31","0.880769230769231","","229","10","8","6","7"
,"RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","Suspected urological malignancies (excluding testicular)","389","380","9","0.976863753213368","","380","2","3","3","1"
,"RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","Suspected lung cancer","1","1","0","1","","1","0","0","0","0"
,"RN5","HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST","Suspected breast cancer","1110","1063","47",,"","1063","7","26","11","3"
,"RN5","HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST","Suspected children's cancer","15","15","0",,"","15","0","0","0","0"
,"RN5","HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST","Suspected gynaecological cancer","449","434","15",,"","434","10","5","0","0"
,"RN5","HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST","Suspected haematological malignancies (excluding acute leukaemia)","35","34","1",,"","34","1","0","0","0"
,"RN5","HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST","Suspected head & neck cancer","469","465","4",,"","465","2","1","1","0"
,"RN5","HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST","Suspected lower gastrointestinal cancer","812","811","1",,"","811","0","0","1","0"
,"RN5","HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST","Suspected lung cancer","96","76","20",,"","76","5","5","8","2"
,"RN5","HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST","Suspected sarcoma","20","20","0",,"","20","0","0","0","0"
,"RN5","HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST","Suspected skin cancer","949","853","96",,"","853","81","14","1","0"
,"RN5","HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST","Suspected testicular cancer","31","26","5",,"","26","0","5","0","0"
,"RN5","HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST","Suspected upper gastrointestinal cancer","443","302","141",,"","302","46","61","28","6"
,"RN5","HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST","Suspected urological malignancies (excluding testicular)","448","324","124",,"","324","30","57","16","21"
,"RCD","HARROGATE AND DISTRICT NHS FOUNDATION TRUST","Suspected breast cancer","281","99","182","0.352313167259786","","99","39","60","30","53"
,"RCD","HARROGATE AND DISTRICT NHS FOUNDATION TRUST","Suspected children's cancer","10","8","2","0.8","","8","1","0","0","1"
,"RCD","HARROGATE AND DISTRICT NHS FOUNDATION TRUST","Suspected gynaecological cancer","183","162","21","0.885245901639344","","162","13","4","3","1"
,"RCD","HARROGATE AND DISTRICT NHS FOUNDATION TRUST","Suspected haematological malignancies (excluding acute leukaemia)","21","21","0","1","","21","0","0","0","0"
,"RCD","HARROGATE AND DISTRICT NHS FOUNDATION TRUST","Suspected head & neck cancer","178","177","1","0.99438202247191","","177","0","0","1","0"
,"RCD","HARROGATE AND DISTRICT NHS FOUNDATION TRUST","Suspected lower gastrointestinal cancer","610","609","1","0.998360655737705","","609","0","1","0","0"
,"RCD","HARROGATE AND DISTRICT NHS FOUNDATION TRUST","Suspected lung cancer","40","40","0","1","","40","0","0","0","0"
,"RCD","HARROGATE AND DISTRICT NHS FOUNDATION TRUST","Suspected other cancer","1","1","0","1","","1","0","0","0","0"
,"RCD","HARROGATE AND DISTRICT NHS FOUNDATION TRUST","Suspected skin cancer","544","541","3","0.994485294117647","","541","1","1","1","0"
,"RCD","HARROGATE AND DISTRICT NHS FOUNDATION TRUST","Suspected testicular cancer","15","15","0","1","","15","0","0","0","0"
,"RCD","HARROGATE AND DISTRICT NHS FOUNDATION TRUST","Suspected upper gastrointestinal cancer","134","134","0","1","","134","0","0","0","0"
,"RCD","HARROGATE AND DISTRICT NHS FOUNDATION TRUST","Suspected urological malignancies (excluding testicular)","214","204","10","0.953271028037383","","204","8","1","1","0"
,"RQX","HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","Suspected brain/central nervous system tumours","2","2","0","1","","2","0","0","0","0"
,"RQX","HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","Suspected breast cancer","597","569","28","0.953098827470687","","569","7","12","6","3"
,"RQX","HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","Suspected gynaecological cancer","209","198","11","0.947368421052632","","198","1","3","4","3"
,"RQX","HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","Suspected haematological malignancies (excluding acute leukaemia)","42","42","0","1","","42","0","0","0","0"
,"RQX","HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","Suspected head & neck cancer","402","393","9","0.977611940298508","","393","2","5","2","0"
,"RQX","HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","Suspected lower gastrointestinal cancer","404","393","11","0.972772277227723","","393","2","7","1","1"
,"RQX","HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","Suspected lung cancer","54","50","4","0.925925925925926","","50","3","1","0","0"
,"RQX","HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","Suspected skin cancer","477","447","30","0.937106918238994","","447","6","10","11","3"
,"RQX","HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","Suspected testicular cancer","12","12","0","1","","12","0","0","0","0"
,"RQX","HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","Suspected upper gastrointestinal cancer","180","174","6","0.966666666666667","","174","0","4","2","0"
,"RQX","HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","Suspected urological malignancies (excluding testicular)","246","246","0","1","","246","0","0","0","0"
,"RWA","HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST","Suspected brain/central nervous system tumours","25","24","1","0.96","","24","1","0","0","0"
,"RWA","HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST","Suspected breast cancer","1276","785","491","0.615203761755486","","785","292","170","19","10"
,"RWA","HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST","Suspected children's cancer","16","15","1","0.9375","","15","0","1","0","0"
,"RWA","HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST","Suspected gynaecological cancer","363","358","5","0.986225895316804","","358","0","1","2","2"
,"RWA","HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST","Suspected haematological malignancies (excluding acute leukaemia)","17","15","2","0.882352941176471","","15","1","1","0","0"
,"RWA","HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST","Suspected head & neck cancer","498","484","14","0.971887550200803","","484","2","7","2","3"
,"RWA","HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST","Suspected lower gastrointestinal cancer","982","970","12","0.987780040733198","","970","5","5","1","1"
,"RWA","HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST","Suspected lung cancer","98","97","1","0.989795918367347","","97","0","1","0","0"
,"RWA","HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST","Suspected skin cancer","1106","1045","61","0.944846292947559","","1045","7","28","18","8"
,"RWA","HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST","Suspected testicular cancer","21","21","0","1","","21","0","0","0","0"
,"RWA","HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST","Suspected upper gastrointestinal cancer","486","454","32","0.934156378600823","","454","13","9","7","3"
,"RWA","HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST","Suspected urological malignancies (excluding testicular)","322","306","16","0.950310559006211","","306","3","3","5","5"
,"RYJ","IMPERIAL COLLEGE HEALTHCARE NHS TRUST","Suspected acute leukaemia","1","1","0","1","","1","0","0","0","0"
,"RYJ","IMPERIAL COLLEGE HEALTHCARE NHS TRUST","Suspected brain/central nervous system tumours","69","69","0","1","","69","0","0","0","0"
,"RYJ","IMPERIAL COLLEGE HEALTHCARE NHS TRUST","Suspected breast cancer","1210","1170","40","0.966942148760331","","1170","15","10","9","6"
,"RYJ","IMPERIAL COLLEGE HEALTHCARE NHS TRUST","Suspected children's cancer","49","48","1","0.979591836734694","","48","0","0","1","0"
,"RYJ","IMPERIAL COLLEGE HEALTHCARE NHS TRUST","Suspected gynaecological cancer","543","520","23","0.957642725598527","","520","7","9","5","2"
,"RYJ","IMPERIAL COLLEGE HEALTHCARE NHS TRUST","Suspected haematological malignancies (excluding acute leukaemia)","117","111","6","0.948717948717949","","111","4","0","2","0"
,"RYJ","IMPERIAL COLLEGE HEALTHCARE NHS TRUST","Suspected head & neck cancer","703","682","21","0.970128022759602","","682","7","6","5","3"
,"RYJ","IMPERIAL COLLEGE HEALTHCARE NHS TRUST","Suspected lower gastrointestinal cancer","995","957","38","0.961809045226131","","957","8","14","8","8"
,"RYJ","IMPERIAL COLLEGE HEALTHCARE NHS TRUST","Suspected lung cancer","103","101","2","0.980582524271845","","101","0","1","1","0"
,"RYJ","IMPERIAL COLLEGE HEALTHCARE NHS TRUST","Suspected skin cancer","642","621","21","0.967289719626168","","621","5","8","5","3"
,"RYJ","IMPERIAL COLLEGE HEALTHCARE NHS TRUST","Suspected testicular cancer","23","22","1","0.956521739130435","","22","0","1","0","0"
,"RYJ","IMPERIAL COLLEGE HEALTHCARE NHS TRUST","Suspected upper gastrointestinal cancer","342","239","103","0.698830409356725","","239","18","37","27","21"
,"RYJ","IMPERIAL COLLEGE HEALTHCARE NHS TRUST","Suspected urological malignancies (excluding testicular)","390","377","13","0.966666666666667","","377","3","4","5","1"
,"R1F","ISLE OF WIGHT NHS TRUST","Suspected breast cancer","221","214","7","0.968325791855204","","214","3","1","2","1"
,"R1F","ISLE OF WIGHT NHS TRUST","Suspected gynaecological cancer","100","96","4","0.96","","96","0","3","0","1"
,"R1F","ISLE OF WIGHT NHS TRUST","Suspected haematological malignancies (excluding acute leukaemia)","6","6","0","1","","6","0","0","0","0"
,"R1F","ISLE OF WIGHT NHS TRUST","Suspected head & neck cancer","182","180","2","0.989010989010989","","180","0","0","2","0"
,"R1F","ISLE OF WIGHT NHS TRUST","Suspected lower gastrointestinal cancer","328","324","4","0.98780487804878","","324","2","2","0","0"
,"R1F","ISLE OF WIGHT NHS TRUST","Suspected lung cancer","37","36","1","0.972972972972973","","36","0","1","0","0"
,"R1F","ISLE OF WIGHT NHS TRUST","Suspected other cancer","2","2","0","1","","2","0","0","0","0"
,"R1F","ISLE OF WIGHT NHS TRUST","Suspected skin cancer","94","91","3","0.968085106382979","","91","2","1","0","0"
,"R1F","ISLE OF WIGHT NHS TRUST","Suspected testicular cancer","16","16","0","1","","16","0","0","0","0"
,"R1F","ISLE OF WIGHT NHS TRUST","Suspected upper gastrointestinal cancer","125","112","13","0.896","","112","2","7","2","2"
,"R1F","ISLE OF WIGHT NHS TRUST","Suspected urological malignancies (excluding testicular)","123","114","9","0.926829268292683","","114","2","2","3","2"
,"RGP","JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Suspected breast cancer","329","327","2","0.993920972644377","","327","1","0","1","0"
,"RGP","JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Suspected children's cancer","7","7","0","1","","7","0","0","0","0"
,"RGP","JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Suspected gynaecological cancer","252","236","16","0.936507936507937","","236","3","6","1","6"
,"RGP","JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Suspected haematological malignancies (excluding acute leukaemia)","10","10","0","1","","10","0","0","0","0"
,"RGP","JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Suspected head & neck cancer","54","51","3","0.944444444444444","","51","0","1","1","1"
,"RGP","JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Suspected lower gastrointestinal cancer","509","508","1","0.99803536345776","","508","0","1","0","0"
,"RGP","JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Suspected lung cancer","36","36","0","1","","36","0","0","0","0"
,"RGP","JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Suspected skin cancer","383","367","16","0.95822454308094","","367","2","9","2","3"
,"RGP","JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Suspected upper gastrointestinal cancer","157","130","27","0.828025477707006","","130","7","5","10","5"
,"RNQ","KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST","Suspected breast cancer","763","752","11","0.985583224115334","","752","0","7","4","0"
,"RNQ","KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST","Suspected children's cancer","25","25","0","1","","25","0","0","0","0"
,"RNQ","KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST","Suspected gynaecological cancer","320","307","13","0.959375","","307","2","3","8","0"
,"RNQ","KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST","Suspected haematological malignancies (excluding acute leukaemia)","22","22","0","1","","22","0","0","0","0"
,"RNQ","KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST","Suspected head & neck cancer","371","356","15","0.959568733153639","","356","3","5","6","1"
,"RNQ","KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST","Suspected lower gastrointestinal cancer","447","417","30","0.932885906040268","","417","16","7","6","1"
,"RNQ","KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST","Suspected lung cancer","69","66","3","0.956521739130435","","66","1","1","0","1"
,"RNQ","KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST","Suspected other cancer","1","1","0","1","","1","0","0","0","0"
,"RNQ","KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST","Suspected sarcoma","3","3","0","1","","3","0","0","0","0"
,"RNQ","KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST","Suspected skin cancer","561","544","17","0.96969696969697","","544","10","5","1","1"
,"RNQ","KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST","Suspected testicular cancer","18","18","0","1","","18","0","0","0","0"
,"RNQ","KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST","Suspected upper gastrointestinal cancer","236","206","30","0.872881355932203","","206","14","10","6","0"
,"RNQ","KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST","Suspected urological malignancies (excluding testicular)","239","237","2","0.99163179916318","","237","1","0","1","0"
,"RJZ","KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST","Suspected brain/central nervous system tumours","70","65","5","0.928571428571429","","65","1","3","1","0"
,"RJZ","KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST","Suspected breast cancer","1916","1744","172","0.910229645093946","","1744","29","66","68","9"
,"RJZ","KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST","Suspected children's cancer","34","30","4","0.882352941176471","","30","2","1","0","1"
,"RJZ","KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST","Suspected gynaecological cancer","660","649","11","0.983333333333333","","649","4","5","0","2"
,"RJZ","KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST","Suspected haematological malignancies (excluding acute leukaemia)","79","77","2","0.974683544303797","","77","1","1","0","0"
,"RJZ","KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST","Suspected head & neck cancer","456","437","19","0.958333333333333","","437","2","9","6","2"
,"RJZ","KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST","Suspected lower gastrointestinal cancer","1055","1026","29","0.972511848341232","","1026","4","10","4","11"
,"RJZ","KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST","Suspected lung cancer","120","110","10","0.916666666666667","","110","3","6","0","1"
,"RJZ","KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST","Suspected skin cancer","1346","1324","22","0.983655274888559","","1324","12","7","3","0"
,"RJZ","KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST","Suspected testicular cancer","6","5","1","0.833333333333333","","5","1","0","0","0"
,"RJZ","KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST","Suspected upper gastrointestinal cancer","438","326","112","0.744292237442922","","326","31","34","21","26"
,"RJZ","KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST","Suspected urological malignancies (excluding testicular)","663","605","58","0.912518853695324","","605","16","23","8","11"
,"RAX","KINGSTON HOSPITAL NHS FOUNDATION TRUST","Suspected brain/central nervous system tumours","27","26","1",,"","26","1","0","0","0"
,"RAX","KINGSTON HOSPITAL NHS FOUNDATION TRUST","Suspected breast cancer","686","664","22",,"","664","4","7","8","3"
,"RAX","KINGSTON HOSPITAL NHS FOUNDATION TRUST","Suspected children's cancer","14","14","0",,"","14","0","0","0","0"
,"RAX","KINGSTON HOSPITAL NHS FOUNDATION TRUST","Suspected gynaecological cancer","404","385","19",,"","385","9","4","5","1"
,"RAX","KINGSTON HOSPITAL NHS FOUNDATION TRUST","Suspected haematological malignancies (excluding acute leukaemia)","55","55","0",,"","55","0","0","0","0"
,"RAX","KINGSTON HOSPITAL NHS FOUNDATION TRUST","Suspected head & neck cancer","388","384","4",,"","384","1","3","0","0"
,"RAX","KINGSTON HOSPITAL NHS FOUNDATION TRUST","Suspected lower gastrointestinal cancer","506","501","5",,"","501","3","2","0","0"
,"RAX","KINGSTON HOSPITAL NHS FOUNDATION TRUST","Suspected lung cancer","79","78","1",,"","78","0","1","0","0"
