62-DAY (URGENT GP REFERRAL TO TREATMENT) WAIT FOR FIRST TREATMENT: ALL CANCERS,,,,,,,,,,,,,,,,,
"Q3 2018-2019 (October, November, December)",,,,,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND ""UNKNOWNS""",,,,,,,,,,,,,,,,,
DEFINITIONS: DCB0147 Amd 89/2016,,,,,,,,,,,,,,,,,
NOTE: THE NHS CANCER PLAN ALL CANCER 62-DAY REFERRAL TO TREATMENT STANDARD DATASET INCLUDES THOSE PATIENTS SEPARATELY IDENTIFIED IN THE 31-DAY REFERRAL TO TREATMENT STANDARD FOR RARE CANCERS.,,,,,,,,,,,,,,,,,
Footnotes: See cover page,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
PART A: ADMITTED CARE,,,,,,,,,,,,,,,,,
,,,,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,PERCENTAGE ,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,,,,,
,RKE,WHITTINGTON HEALTH NHS TRUST,ADMITTED,ALL CANCERS,44.5,42,2.5,94.38%,,17.5,3.5,8,13,1,0.5,0,1
,RBL,WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,130,115,15,88.46%,,45.5,8.5,23,38,4,1,2,8
,RWP,WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST,ADMITTED,ALL CANCERS,276.5,190,86.5,68.72%,,47,20,47.5,75.5,28,17,13.5,28
,RRF,"WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST",ADMITTED,ALL CANCERS,106,97.5,8.5,91.98%,,23.5,17,30,27,4.5,1.5,1,1.5
,RLQ,WYE VALLEY NHS TRUST,ADMITTED,ALL CANCERS,74,47.5,26.5,64.19%,,14,4,10,19.5,10.5,4.5,1.5,10
,RA4,YEOVIL DISTRICT HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,97.5,85.5,12,87.69%,,24.5,17,21,23,3,2.5,3,3.5
,RCB,YORK TEACHING HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,245,194,51,79.18%,,58,25,47,64,14,11.5,10,15.5
,NYT,INDEPENDENT ORGANISATION,ADMITTED,ALL CANCERS,1.5,1.5,0,100.00%,,0.5,0,0,1,0,0,0,0
,NYG,INDEPENDENT ORGANISATION,ADMITTED,ALL CANCERS,43.5,42.5,1,97.70%,,37,1.5,0.5,3.5,0.5,0.5,0,0
,NWV,INDEPENDENT ORGANISATION,ADMITTED,ALL CANCERS,3,0.5,2.5,16.67%,,0,0,0.5,0,0,0.5,0,2
,NVM,INDEPENDENT ORGANISATION,ADMITTED,ALL CANCERS,11.5,11,0.5,95.65%,,2.5,2.5,4.5,1.5,0,0,0.5,0
,NV3,INDEPENDENT ORGANISATION,ADMITTED,ALL CANCERS,128.5,116.5,12,90.66%,,40.5,30,20.5,25.5,5.5,1.5,1.5,3.5
,NV1,INDEPENDENT ORGANISATION,ADMITTED,ALL CANCERS,4,3.5,0.5,87.50%,,0.5,1.5,0,1.5,0.5,0,0,0
,NT2,INDEPENDENT ORGANISATION,ADMITTED,ALL CANCERS,0.5,0.5,0,100.00%,,0,0,0.5,0,0,0,0,0
,NQT,INDEPENDENT ORGANISATION,ADMITTED,ALL CANCERS,5,3,2,60.00%,,0,1,0.5,1.5,1,1,0,0
,NHT,INDEPENDENT ORGANISATION,ADMITTED,ALL CANCERS,64.5,62.5,2,96.90%,,31.5,18,9.5,3.5,1,0,0,1
,AQK,INDEPENDENT ORGANISATION,ADMITTED,ALL CANCERS,1.5,1.5,0,100.00%,,0,0,0.5,1,0,0,0,0
,,,,,,,,,,,,,,,,,
,,ALL ENGLISH PROVIDERS,ADMITTED,ALL CANCERS,24775,19434,5341,78.44%,,5265,2771,4218,7180,1710,1369,836,1426
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
PART B:NON ADMITTED CARE,,,,,,,,,,,,,,,,,
,,,,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,PERCENTAGE ,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,,,,,
,ODS CODE (1),ACCOUNTABLE PROVIDER (4) (5),CARE SETTING (2),CANCER TYPE,TOTAL,WITHIN 62 DAYS,AFTER 62 DAYS,TREATED WITHIN 62 DAYS,,WITHIN 31 DAYS,32 TO 38 DAYS,39 TO 48 DAYS,49 TO 62 DAYS,63 TO 76 DAYS,77 TO 90 DAYS,91 TO 104 DAYS ,AFTER 104 DAYS
,REM,AINTREE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,50.5,35,15.5,69.31%,,11,7,4.5,12.5,4,5.5,2.5,3.5
,RCF,AIREDALE NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,44,39,5,88.64%,,18,8,6,7,0.5,1,0,3.5
,RTK,ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,138,116,22,84.06%,,47,15.5,21,32.5,7.5,6.5,3.5,4.5
,RF4,"BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST",NON-ADMITTED,ALL CANCERS,155,137.5,17.5,88.71%,,32,32,32,41.5,2,8,1.5,6
,RFF,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,59.5,54.5,5,91.60%,,37,5,7.5,5,2,2,0.5,0.5
,R1H,BARTS HEALTH NHS TRUST,NON-ADMITTED,ALL CANCERS,133,118.5,14.5,89.10%,,40.5,10.5,31,36.5,5.5,5,3,1
,RDD,BASILDON AND THURROCK UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,162,144,18,88.89%,,99.5,17.5,12,15,2.5,6.5,2.5,6.5
,RC1,BEDFORD HOSPITAL NHS TRUST,NON-ADMITTED,ALL CANCERS,95.5,74,21.5,77.49%,,26,7,14,27,9,7,3.5,2
,RQ3,BIRMINGHAM WOMEN'S AND CHILDREN'S NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,1,1,0,100.00%,,0,0,0,1,0,0,0,0
,RXL,BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,61.5,54,7.5,87.80%,,13.5,8.5,15.5,16.5,3.5,1.5,0.5,2
,RMC,BOLTON NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,99.5,90,9.5,90.45%,,52.5,6.5,14,17,4.5,2.5,0,2.5
,RAE,BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,103.5,79.5,24,76.81%,,48,8,9,14.5,5,4.5,7,7.5
,RY2,BRIDGEWATER COMMUNITY HEALTHCARE NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,26,26,0,100.00%,,19,4,3,0,0,0,0,0
,RXH,BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST,NON-ADMITTED,ALL CANCERS,162.5,134.5,28,82.77%,,83,11.5,13,27,10,7,6.5,4.5
,RXQ,BUCKINGHAMSHIRE HEALTHCARE NHS TRUST,NON-ADMITTED,ALL CANCERS,26.5,21,5.5,79.25%,,10,1,2.5,7.5,2.5,0.5,1,1.5
,RWY,CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,102.5,96,6.5,93.66%,,54,13,11,18,1,4,0.5,1
,RGT,CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,199.5,170.5,29,85.46%,,86.5,28.5,26,29.5,11.5,9,5,3.5
,RQM,CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,110,98.5,11.5,89.55%,,34,10.5,19.5,34.5,4,5,2.5,0
,RFS,CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,81.5,66.5,15,81.60%,,36.5,6.5,7.5,16,4,6,3,2
,RLN,CITY HOSPITALS SUNDERLAND NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,93.5,81,12.5,86.63%,,35,9.5,16.5,20,6,3,1,2.5
,RJR,COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,72.5,62,10.5,85.52%,,31,7,13.5,10.5,4,2.5,1,3
,RXP,COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,65.5,57.5,8,87.79%,,31,2,11,13.5,1.5,2,1.5,3
,RJ6,CROYDON HEALTH SERVICES NHS TRUST,NON-ADMITTED,ALL CANCERS,93.5,79.5,14,85.03%,,43.5,16.5,12,7.5,5,4,2.5,2.5
,RN7,DARTFORD AND GRAVESHAM NHS TRUST,NON-ADMITTED,ALL CANCERS,42.5,40.5,2,95.29%,,16,3,10.5,11,0,2,0,0
,RP5,DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,132.5,112.5,20,84.91%,,57,16,13.5,26,8,3,4,5
,RBD,DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,98.5,83,15.5,84.26%,,35.5,5,22,20.5,4,3,1.5,7
,RWH,EAST AND NORTH HERTFORDSHIRE NHS TRUST,NON-ADMITTED,ALL CANCERS,174.5,140.5,34,80.52%,,68,24.5,25.5,22.5,9.5,9,5.5,10
,RJN,EAST CHESHIRE NHS TRUST,NON-ADMITTED,ALL CANCERS,41.5,36,5.5,86.75%,,9.5,10,8.5,8,3,1,1.5,0
,RVV,EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,159.5,137.5,22,86.21%,,42.5,14.5,46.5,34,9,8.5,2,2.5
,RXR,EAST LANCASHIRE HOSPITALS NHS TRUST,NON-ADMITTED,ALL CANCERS,99,86.5,12.5,87.37%,,44,11,11.5,20,0.5,5.5,5,1.5
,RDE,EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST ,NON-ADMITTED,ALL CANCERS,287.5,222,65.5,77.22%,,88,30.5,43,60.5,25.5,16,9.5,14.5
,RXC,EAST SUSSEX HEALTHCARE NHS TRUST,NON-ADMITTED,ALL CANCERS,177.5,156,21.5,87.89%,,73,14,30.5,38.5,6.5,4.5,3.5,7
,RVR,EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST,NON-ADMITTED,ALL CANCERS,96,87.5,8.5,91.15%,,59,8.5,10,10,3,2,2,1.5
,RDU,FRIMLEY HEALTH NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,139,134,5,96.40%,,83,23.5,14,13.5,1.5,2.5,0,1
,RR7,GATESHEAD HEALTH NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,77,65,12,84.42%,,34,7.5,9.5,14,6.5,1.5,0,4
,RLT,GEORGE ELIOT HOSPITAL NHS TRUST,NON-ADMITTED,ALL CANCERS,25,19,6,76.00%,,8,2,2,7,2.5,1.5,0,2
,RTE,GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,255.5,203,52.5,79.45%,,121.5,16.5,23.5,41.5,13,12,12.5,15
,RN3,GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,102,91.5,10.5,89.71%,,23.5,16.5,25,26.5,3.5,3.5,2,1.5
,RJ1,GUY'S AND ST THOMAS' NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,140,96,44,68.57%,,32.5,11.5,20,32,17.5,11.5,5,10
,RN5,HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,139,100.5,38.5,72.30%,,58,3,13.5,26,13,12,9.5,4
,RCD,HARROGATE AND DISTRICT NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,95,84,11,88.42%,,54.5,7,7,15.5,3.5,5.5,0.5,1.5
,RQX,HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,32.5,30,2.5,92.31%,,10.5,2.5,10.5,6.5,1.5,1,0,0
,RWA,HULL AND EAST YORKSHIRE HOSPITALS NHS TRUST,NON-ADMITTED,ALL CANCERS,181,144,37,79.56%,,50.5,19.5,32.5,41.5,13.5,7,7.5,9
,RYJ,IMPERIAL COLLEGE HEALTHCARE NHS TRUST,NON-ADMITTED,ALL CANCERS,91.5,84.5,7,92.35%,,32.5,7,19.5,25.5,0.5,3.5,2.5,0.5
,R1F,ISLE OF WIGHT NHS TRUST,NON-ADMITTED,ALL CANCERS,82,66,16,80.49%,,37,5,11,13,3,6.5,0,6.5
,RGP,JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,37.5,31,6.5,82.67%,,11,6,7,7,2.5,0,0.5,3.5
,RNQ,KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,74.5,69.5,5,93.29%,,19,9.5,21,20,0,3,1,1
,RJZ,KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,124.5,92.5,32,74.30%,,28,13.5,22,29,13.5,8,5,5.5
,RAX,KINGSTON HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,80,77,3,96.25%,,48.5,14,9.5,5,1,1,0.5,0.5
,RXN,LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,143,113.5,29.5,79.37%,,44,11.5,21,37,7.5,6.5,4.5,11
,RR8,LEEDS TEACHING HOSPITALS NHS TRUST,NON-ADMITTED,ALL CANCERS,293.5,215.5,78,73.42%,,53.5,28.5,66,67.5,21.5,20.5,11,25
,RJ2,LEWISHAM AND GREENWICH NHS TRUST,NON-ADMITTED,ALL CANCERS,100.5,70,30.5,69.65%,,21.5,16,12,20.5,7,7,5,11.5
,RBQ,LIVERPOOL HEART AND CHEST HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,11,9,2,81.82%,,2.5,1.5,1.5,3.5,1.5,0,0.5,0
,REP,LIVERPOOL WOMEN'S NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,2.5,0,2.5,0.00%,,0,0,0,0,1,1,0,0.5
,R1K,LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST,NON-ADMITTED,ALL CANCERS,79,76,3,96.20%,,27.5,15,13.5,20,0,0.5,0,2.5
,RC9,LUTON AND DUNSTABLE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,85,72,13,84.71%,,34,5,11.5,21.5,5.5,4,1.5,2
,RWF,MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST,NON-ADMITTED,ALL CANCERS,154,88,66,57.14%,,32.5,10.5,13.5,31.5,24,11.5,10,20.5
,R0A,MANCHESTER UNIVERSITY NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,153.5,129.5,24,84.36%,,40,19,27,43.5,9,3.5,5,6.5
,RPA,MEDWAY NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,85,73.5,11.5,86.47%,,20,12,29,12.5,6,3,1,1.5
,RBT,MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,93.5,84.5,9,90.37%,,38.5,16,11.5,18.5,2.5,4.5,1.5,0.5
,RQ8,MID ESSEX HOSPITAL SERVICES NHS TRUST,NON-ADMITTED,ALL CANCERS,113,75.5,37.5,66.81%,,33.5,13,17,12,16,9,5,7.5
,RXF,MID YORKSHIRE HOSPITALS NHS TRUST,NON-ADMITTED,ALL CANCERS,99,81,18,81.82%,,32,7.5,18,23.5,5,7.5,2.5,3
,RD8,MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,70,59,11,84.29%,,28,10,10,11,4.5,3,1.5,2
,RM1,NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,144.5,101,43.5,69.90%,,37,15,13.5,35.5,17.5,8.5,8,9.5
,RVJ,NORTH BRISTOL NHS TRUST,NON-ADMITTED,ALL CANCERS,117,87.5,29.5,74.79%,,41.5,10,14,22,5,5,8,11.5
,RNL,NORTH CUMBRIA UNIVERSITY HOSPITALS NHS TRUST,NON-ADMITTED,ALL CANCERS,89,71.5,17.5,80.34%,,33,8,10,20.5,4,5.5,2,6
,RAP,NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST,NON-ADMITTED,ALL CANCERS,49,38,11,77.55%,,8,3.5,7.5,19,0.5,2.5,1.5,6.5
,RVW,NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,72,62.5,9.5,86.81%,,31.5,11.5,9.5,10,3,1.5,2,3
,RGN,NORTH WEST ANGLIA NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,145,121.5,23.5,83.79%,,50,19,26.5,26,7,8.5,3,5
,RNS,NORTHAMPTON GENERAL HOSPITAL NHS TRUST,NON-ADMITTED,ALL CANCERS,118.5,98.5,20,83.12%,,46,14.5,20,18,11.5,4.5,2,2
,RBZ,NORTHERN DEVON HEALTHCARE NHS TRUST,NON-ADMITTED,ALL CANCERS,52.5,39.5,13,75.24%,,20,5,7,7.5,3.5,1,1.5,7
,RJL,NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,117.5,86.5,31,73.62%,,35.5,8,16,27,7,12,4,8
,RTF,NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,145.5,114,31.5,78.35%,,49,10,15.5,39.5,11,9.5,4.5,6.5
,RX1,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,NON-ADMITTED,ALL CANCERS,134,113.5,20.5,84.70%,,59.5,17.5,15,21.5,8.5,4.5,5.5,2
,RTH,OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,197,160.5,36.5,81.47%,,115.5,11.5,18.5,15,11.5,8,4.5,12.5
,RW6,PENNINE ACUTE HOSPITALS NHS TRUST,NON-ADMITTED,ALL CANCERS,146.5,102,44.5,69.62%,,33,14.5,25.5,29,13,8,9,14.5
,RD3,POOLE HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,52.5,42,10.5,80.00%,,11.5,10,8.5,12,0,3.5,3,4
,RHU,PORTSMOUTH HOSPITALS NHS TRUST,NON-ADMITTED,ALL CANCERS,216,195,21,90.28%,,90,23.5,29.5,52,10,3.5,4,3.5
,RPC,QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,14,13,1,92.86%,,10,1,2,0,1,0,0,0
,RHW,ROYAL BERKSHIRE NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,178.5,162.5,16,91.04%,,95,15,22,30.5,5,3,4,4
,REF,ROYAL CORNWALL HOSPITALS NHS TRUST,NON-ADMITTED,ALL CANCERS,154.5,130,24.5,84.14%,,60,7,20,43,8,6,5,5.5
,RH8,ROYAL DEVON AND EXETER NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,156,94.5,61.5,60.58%,,35,13,16,30.5,26.5,16,10.5,8.5
,RAL,ROYAL FREE LONDON NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,150.5,121,29.5,80.40%,,32.5,24,25,39.5,8,11.5,2,8
,RQ6,ROYAL LIVERPOOL AND BROADGREEN UNIVERSITY HOSPITALS NHS TRUST,NON-ADMITTED,ALL CANCERS,95.5,75,20.5,78.53%,,42,11.5,15,6.5,6.5,2.5,5,6.5
,RAN,ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST,NON-ADMITTED,ALL CANCERS,3.5,2,1.5,57.14%,,0,0,0.5,1.5,1,0,0.5,0
,RA2,ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,59.5,47.5,12,79.83%,,13.5,7,10,17,3.5,4,2,2.5
,RD1,ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,189.5,163.5,26,86.28%,,85,22,24.5,32,6,13,1,6
,RM3,SALFORD ROYAL NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,143.5,132.5,11,92.33%,,92,10,15.5,15,3.5,5,1.5,1
,RNZ,SALISBURY NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,79.5,64.5,15,81.13%,,23,11.5,11.5,18.5,6.5,5,1,2.5
,RXK,SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST,NON-ADMITTED,ALL CANCERS,74,67.5,6.5,91.22%,,26,14.5,11,16,2,1,1.5,2
,RHQ,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,218,159,59,72.94%,,69.5,21,26,42.5,24,15,6,14
,RK5,SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,67.5,51,16.5,75.56%,,18,4,4.5,24.5,11,2.5,2,1
,RXW,SHREWSBURY AND TELFORD HOSPITAL NHS TRUST,NON-ADMITTED,ALL CANCERS,223.5,188,35.5,84.12%,,84,18,35,51,9.5,10.5,7,8.5
,RTR,SOUTH TEES HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,165,141,24,85.45%,,65.5,15,31,29.5,6,8.5,1,8.5
,RE9,SOUTH TYNESIDE NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,19,17,2,89.47%,,4,3,5,5,1.5,0,0,0.5
,RJC,SOUTH WARWICKSHIRE NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,87,72,15,82.76%,,24,9,19.5,19.5,7,3.5,2,2.5
,RAJ,SOUTHEND UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,118.5,81.5,37,68.78%,,30,6.5,17,28,10.5,11,8.5,7
,RVY,SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST,NON-ADMITTED,ALL CANCERS,42.5,31.5,11,74.12%,,14.5,3,4.5,9.5,4.5,3.5,1,2
,RJ7,ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,49,44,5,89.80%,,23.5,5,8,7.5,0,4,0,1
,RBN,ST HELENS AND KNOWSLEY HOSPITAL SERVICES NHS TRUST,NON-ADMITTED,ALL CANCERS,97,79.5,17.5,81.96%,,39.5,10,16.5,13.5,4.5,5,2,6
,RWJ,STOCKPORT NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,81.5,61,20.5,74.85%,,13,9.5,11.5,27,8,4,3.5,5
,RTP,SURREY AND SUSSEX HEALTHCARE NHS TRUST,NON-ADMITTED,ALL CANCERS,105.5,95,10.5,90.05%,,29.5,11.5,21.5,32.5,5,2.5,1,2
,RMP,TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,73.5,68,5.5,92.52%,,32,11,10.5,14.5,1.5,0.5,2.5,1
,RBA,TAUNTON AND SOMERSET NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,120.5,90.5,30,75.10%,,28.5,8.5,31.5,22,12,6,2,10
,RBV,THE CHRISTIE NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,192.5,106,86.5,55.06%,,8.5,14,28.5,55,31,21.5,11.5,22.5
,REN,THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,153,83,70,54.25%,,11,12.5,20.5,39,23,23,10,14
,RNA,THE DUDLEY GROUP NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,98.5,82.5,16,83.76%,,35,10,15.5,22,6.5,2,4,3.5
,RAS,THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,44.5,43,1.5,96.63%,,18,17,4,4,0,0.5,0,1
,RTD,THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,229,183.5,45.5,80.13%,,102,14.5,17,50,18,5.5,3,19
,RQW,THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST,NON-ADMITTED,ALL CANCERS,69.5,61,8.5,87.77%,,30,3,10.5,17.5,1.5,1,0.5,5.5
,RCX,"THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST",NON-ADMITTED,ALL CANCERS,81.5,70.5,11,86.50%,,26,9,14.5,21,1,4,4.5,1.5
,RL1,THE ROBERT JONES AND AGNES HUNT ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,2,1.5,0.5,75.00%,,0.5,0,1,0,0.5,0,0,0
,RFR,THE ROTHERHAM NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,72.5,57.5,15,79.31%,,23,9.5,9.5,15.5,8,3,0,4
,RDZ,THE ROYAL BOURNEMOUTH AND CHRISTCHURCH HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,123,108.5,14.5,88.21%,,41,17,32.5,18,4.5,4,3.5,2.5
,RPY,THE ROYAL MARSDEN NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,64.5,44.5,20,68.99%,,15.5,3.5,5,20.5,5.5,6.5,2,6
,RRJ,THE ROYAL ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,2.5,2,0.5,80.00%,,0,0.5,0.5,1,0,0.5,0,0
,RL4,THE ROYAL WOLVERHAMPTON NHS TRUST,NON-ADMITTED,ALL CANCERS,124,85,39,68.55%,,30,7,20,28,17,5.5,6,10.5
,RA9,TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,160.5,132,28.5,82.24%,,49,22,41,20,12,5,2,9.5
,RWD,UNITED LINCOLNSHIRE HOSPITALS NHS TRUST,NON-ADMITTED,ALL CANCERS,279,211,68,75.63%,,127,16,27,41,21,18,8,21
,RRV,UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,61,46.5,14.5,76.23%,,6.5,7.5,12.5,20,6.5,2.5,1.5,4
,RHM,UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,230,194.5,35.5,84.57%,,62,30.5,29,73,13,7.5,7.5,7.5
,RRK,UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,262.5,216.5,46,82.48%,,52,33.5,51.5,79.5,14.5,13,8,10.5
,RA7,UNIVERSITY HOSPITALS BRISTOL NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,75.5,57.5,18,76.16%,,10.5,7,10,30,2.5,6,2.5,7
