"Dementia Assessment and Referral data collection, England - April 2019",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Note: The collection is for Acute Trusts (Foundation and Non-Foundation) only,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"* Entries have been marked as "" - "" where the provider either did not submit a return for that specific month or was not recording the assessments carried out or referrals on for the data collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"* Entries have been marked as "" Nil return "" where the provider submitted a data return, but was unable to provide figures based on a census of all patients, or where there were no admissions during the quarter",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Overall Summary,, April 2019 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,, Number to whom case finding is applied , Number of emergency admissions ,Percentage to whom case finding is applied, Number who had a diagnostic assessment  , Number with positive case finding question , Percentage with a  diagnostic assessment , Number of cases referred , Number with a positive or inconclusive diagnostic assessment ,Percentage of cases referred,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST,RJE,668,754,89%,369,381,97%,48,70,69%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST,RKB,507,556,91%,66,66,100%,63,63,100%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST,RWE,1192,1381,86%,125,228,55%,101,101,100%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WALSALL HEALTHCARE NHS TRUST,RBK,NOT IN MONTH,NOT IN MONTH,-,NOT IN MONTH,NOT IN MONTH,-,NOT IN MONTH,NOT IN MONTH,-,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WEST HERTFORDSHIRE HOSPITALS NHS TRUST,RWG,671,696,96%,7,7,100%,4,4,100%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WESTON AREA HEALTH NHS TRUST,RA3,NIL RETURN,NIL RETURN,-,NIL RETURN,NIL RETURN,-,NIL RETURN,NIL RETURN,-,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST,RWP,840,877,96%,231,251,92%,156,156,100%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WYE VALLEY NHS TRUST,RLQ,144,251,57%,1,1,100%,1,1,100%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,Total ," 21,493 "," 24,910 ",86.3%," 3,702 "," 4,022 ",92.0%," 1,478 "," 1,622 ",91.1%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,`,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,`,,,,,,,,,,,,,,,,,,,,`
