62-DAY (URGENT GP REFERRAL TO TREATMENT) WAIT FOR FIRST TREATMENT: BY CANCER,,,,,,,,,,,,,,,,,
"Q4 2018-2019 (January, February, March)",,,,,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND ""UNKNOWNS""",,,,,,,,,,,,,,,,,
DEFINITIONS: DCB0147 Amd 89/2016,,,,,,,,,,,,,,,,,
Footnotes: See cover page,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
PART A: ADMITTED CARE,,,,,,,,,,,,,,,,,
,,,,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,PERCENTAGE ,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,,,,,
,RD1,ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST,ADMITTED,Skin,14.5,9.5,5,65.52%,,4,0,3,2.5,2,1,1,1
,RD1,ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),23,14.5,8.5,63.04%,,1,3,6.5,4,2,2,0.5,4
,RM3,SALFORD ROYAL NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,8,8,0,100.00%,,0,3,2,3,0,0,0,0
,RM3,SALFORD ROYAL NHS FOUNDATION TRUST,ADMITTED,Lung,7,6,1,85.71%,,1.5,1,3,0.5,0.5,0.5,0,0
,RM3,SALFORD ROYAL NHS FOUNDATION TRUST,ADMITTED,Other,23,17.5,5.5,76.09%,,5.5,3,3.5,5.5,2.5,1.5,1,0.5
,RM3,SALFORD ROYAL NHS FOUNDATION TRUST,ADMITTED,Skin,23.5,20,3.5,85.11%,,3,2.5,6.5,8,1,0.5,0.5,1.5
,RM3,SALFORD ROYAL NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),21,16.5,4.5,78.57%,,6.5,3,1,6,1,2.5,0,1
,RNZ,SALISBURY NHS FOUNDATION TRUST,ADMITTED,Breast,20,20,0,100.00%,,6,7,7,0,0,0,0,0
,RNZ,SALISBURY NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,22,21,1,95.45%,,2,3,2,14,1,0,0,0
,RNZ,SALISBURY NHS FOUNDATION TRUST,ADMITTED,Lung,5.5,5.5,0,100.00%,,1.5,0.5,0,3.5,0,0,0,0
,RNZ,SALISBURY NHS FOUNDATION TRUST,ADMITTED,Other,26,17.5,8.5,67.31%,,6.5,2,2,7,2.5,3.5,0.5,2
,RNZ,SALISBURY NHS FOUNDATION TRUST,ADMITTED,Skin,53,52,1,98.11%,,36,8,6,2,0,1,0,0
,RNZ,SALISBURY NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),29,22,7,75.86%,,12,7,2,1,0.5,0,2,4.5
,RXK,SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST,ADMITTED,Breast,27,25.5,1.5,94.44%,,1,5,11,8.5,1.5,0,0,0
,RXK,SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST,ADMITTED,Lower Gastrointestinal,18,15.5,2.5,86.11%,,4,1,1,9.5,0.5,1,1,0
,RXK,SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST,ADMITTED,Lung,0.5,0.5,0,100.00%,,0,0,0,0.5,0,0,0,0
,RXK,SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST,ADMITTED,Other,49,34,15,69.39%,,8.5,2,3.5,20,6.5,2.5,2,4
,RXK,SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST,ADMITTED,Skin,24,23,1,95.83%,,11,3.5,1,7.5,0,1,0,0
,RXK,SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST,ADMITTED,Urological (Excluding Testicular),15.5,13,2.5,83.87%,,6,3,3,1,0,0,0,2.5
,RHQ,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Breast,53.5,47,6.5,87.85%,,4.5,5.5,18.5,18.5,6,0,0,0.5
,RHQ,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,28.5,11,17.5,38.60%,,1,1,4,5,9,3.5,2,3
,RHQ,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Lung,26.5,18,8.5,67.92%,,6,2,3,7,5,2,1,0.5
,RHQ,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Other,104,77,27,74.04%,,16,12,17,32,8,5.5,6.5,7
,RHQ,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Skin,34,30,4,88.24%,,13,1,4,12,4,0,0,0
,RHQ,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),50,15.5,34.5,31.00%,,5,1,4.5,5,3,2,6,23.5
,RK5,SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Breast,27,23.5,3.5,87.04%,,1,1,5.5,16,1.5,1,1,0
,RK5,SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,16,15,1,93.75%,,2,5,4,4,0,0,0,1
,RK5,SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Lung,11,9.5,1.5,86.36%,,0.5,2,3.5,3.5,0,1,0,0.5
,RK5,SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Other,29.5,20,9.5,67.80%,,7,3.5,2,7.5,4.5,2.5,0,2.5
,RK5,SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Skin,54.5,53.5,1,98.17%,,22,12,11.5,8,0,1,0,0
,RK5,SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),12.5,8,4.5,64.00%,,1,1,3,3,1,1,0,2.5
,RXW,SHREWSBURY AND TELFORD HOSPITAL NHS TRUST,ADMITTED,Breast,48,42,6,87.50%,,11,7,13,11,1,4,1,0
,RXW,SHREWSBURY AND TELFORD HOSPITAL NHS TRUST,ADMITTED,Lower Gastrointestinal,46,29,17,63.04%,,1,0,5,23,2,7,3,5
,RXW,SHREWSBURY AND TELFORD HOSPITAL NHS TRUST,ADMITTED,Lung,5,3,2,60.00%,,0,0,0,3,0.5,0.5,0.5,0.5
,RXW,SHREWSBURY AND TELFORD HOSPITAL NHS TRUST,ADMITTED,Other,71.5,50.5,21,70.63%,,14.5,5.5,5.5,25,6.5,7.5,2,5
,RXW,SHREWSBURY AND TELFORD HOSPITAL NHS TRUST,ADMITTED,Skin,28,15,13,53.57%,,1,2,2,10,4,3,3,3
,RXW,SHREWSBURY AND TELFORD HOSPITAL NHS TRUST,ADMITTED,Urological (Excluding Testicular),21,14,7,66.67%,,1,9,4,0,1,1,1,4
,RTR,SOUTH TEES HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Breast,26.5,24.5,2,92.45%,,3,3.5,11.5,6.5,1,1,0,0
,RTR,SOUTH TEES HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,28,23,5,82.14%,,2,3,5,13,1,1,2,1
,RTR,SOUTH TEES HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Lung,27.5,25.5,2,92.73%,,3.5,5,2.5,14.5,1.5,0,0,0.5
,RTR,SOUTH TEES HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Other,95,59.5,35.5,62.63%,,14,4,5,36.5,8,9,10.5,8
,RTR,SOUTH TEES HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Skin,93.5,85,8.5,90.91%,,34,20,26,5,0,2,1.5,5
,RTR,SOUTH TEES HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),48,20,28,41.67%,,7,2,7,4,9.5,6,5.5,7
,RE9,SOUTH TYNESIDE NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,4,4,0,100.00%,,1,1,0,2,0,0,0,0
,RE9,SOUTH TYNESIDE NHS FOUNDATION TRUST,ADMITTED,Lung,5.5,5,0.5,90.91%,,1,0,1,3,0,0,0,0.5
,RE9,SOUTH TYNESIDE NHS FOUNDATION TRUST,ADMITTED,Other,9.5,9,0.5,94.74%,,1,3.5,0.5,4,0,0,0,0.5
,RJC,SOUTH WARWICKSHIRE NHS FOUNDATION TRUST,ADMITTED,Breast,35,32,3,91.43%,,1,6,15,10,3,0,0,0
,RJC,SOUTH WARWICKSHIRE NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,18.5,17,1.5,91.89%,,1,1,2,13,0,1,0.5,0
,RJC,SOUTH WARWICKSHIRE NHS FOUNDATION TRUST,ADMITTED,Lung,2,1.5,0.5,75.00%,,0,0,0,1.5,0,0.5,0,0
,RJC,SOUTH WARWICKSHIRE NHS FOUNDATION TRUST,ADMITTED,Other,27,19,8,70.37%,,6,1,5,7,2,3,1.5,1.5
,RJC,SOUTH WARWICKSHIRE NHS FOUNDATION TRUST,ADMITTED,Skin,5,3.5,1.5,70.00%,,2.5,0,0,1,1,0.5,0,0
,RJC,SOUTH WARWICKSHIRE NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),26,22,4,84.62%,,2,3,5,12,1,0,1,2
,RAJ,SOUTHEND UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Breast,46,40.5,5.5,88.04%,,4,8,10,18.5,4,1,0,0.5
,RAJ,SOUTHEND UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,27,23,4,85.19%,,1,1,6,15,2,1,1,0
,RAJ,SOUTHEND UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Lung,13,6.5,6.5,50.00%,,2.5,0.5,3,0.5,2,2.5,1,1
,RAJ,SOUTHEND UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Other,60,31,29,51.67%,,6.5,1.5,5.5,17.5,7,9.5,4.5,8
,RAJ,SOUTHEND UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),36.5,17,19.5,46.58%,,7,1,5,4,5,4,4.5,6
,RVY,SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST,ADMITTED,Lower Gastrointestinal,13,10,3,76.92%,,0,2,3,5,1.5,0,1.5,0
,RVY,SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST,ADMITTED,Lung,1,0.5,0.5,50.00%,,0,0,0,0.5,0,0.5,0,0
,RVY,SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST,ADMITTED,Other,12,7.5,4.5,62.50%,,4,0.5,1.5,1.5,0.5,1,0.5,2.5
,RVY,SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST,ADMITTED,Skin,18,18,0,100.00%,,7.5,2,3,5.5,0,0,0,0
,RVY,SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST,ADMITTED,Urological (Excluding Testicular),11.5,8,3.5,69.57%,,2,2,4,0,2.5,0,1,0
,RJ7,ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Breast,26,23,3,88.46%,,0,0,8,15,2,1,0,0
,RJ7,ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,11.5,8.5,3,73.91%,,2,0,3.5,3,1,1,0,1
,RJ7,ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Lung,17.5,13,4.5,74.29%,,1.5,0,2,9.5,0.5,2,2,0
,RJ7,ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Other,33,28,5,84.85%,,7.5,3.5,4,13,2,1,0.5,1.5
,RJ7,ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Skin,23,21.5,1.5,93.48%,,15,0,2.5,4,0.5,0,1,0
,RJ7,ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),37,30,7,81.08%,,3.5,2,8.5,16,3,2,1,1
,RBN,ST HELENS AND KNOWSLEY HOSPITAL SERVICES NHS TRUST,ADMITTED,Breast,23,20.5,2.5,89.13%,,6,6,3,5.5,0,1,0,1.5
,RBN,ST HELENS AND KNOWSLEY HOSPITAL SERVICES NHS TRUST,ADMITTED,Lower Gastrointestinal,10.5,9,1.5,85.71%,,2,0,0,7,1,0,0.5,0
,RBN,ST HELENS AND KNOWSLEY HOSPITAL SERVICES NHS TRUST,ADMITTED,Lung,6.5,6,0.5,92.31%,,2,0.5,1,2.5,0.5,0,0,0
,RBN,ST HELENS AND KNOWSLEY HOSPITAL SERVICES NHS TRUST,ADMITTED,Other,28,24.5,3.5,87.50%,,8.5,4,4.5,7.5,2.5,0,0.5,0.5
,RBN,ST HELENS AND KNOWSLEY HOSPITAL SERVICES NHS TRUST,ADMITTED,Skin,59,54,5,91.53%,,14.5,10.5,13.5,15.5,3.5,1.5,0,0
,RBN,ST HELENS AND KNOWSLEY HOSPITAL SERVICES NHS TRUST,ADMITTED,Urological (Excluding Testicular),17.5,13,4.5,74.29%,,4,7,0,2,1.5,1.5,1,0.5
,RWJ,STOCKPORT NHS FOUNDATION TRUST,ADMITTED,Breast,7,7,0,100.00%,,0,1,2,4,0,0,0,0
,RWJ,STOCKPORT NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,21.5,17.5,4,81.40%,,5.5,2,2,8,2,1,0,1
,RWJ,STOCKPORT NHS FOUNDATION TRUST,ADMITTED,Lung,2.5,2,0.5,80.00%,,0,0.5,1,0.5,0,0,0,0.5
,RWJ,STOCKPORT NHS FOUNDATION TRUST,ADMITTED,Other,26,22,4,84.62%,,12.5,0,2,7.5,1,0.5,1,1.5
,RWJ,STOCKPORT NHS FOUNDATION TRUST,ADMITTED,Skin,2,2,0,100.00%,,0,0,0.5,1.5,0,0,0,0
,RWJ,STOCKPORT NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),31,22,9,70.97%,,7,3.5,3.5,8,2,4,2,1
,RTP,SURREY AND SUSSEX HEALTHCARE NHS TRUST,ADMITTED,Breast,33.5,30,3.5,89.55%,,3,3,9,15,1,1.5,1,0
,RTP,SURREY AND SUSSEX HEALTHCARE NHS TRUST,ADMITTED,Lower Gastrointestinal,31,18.5,12.5,59.68%,,2,1,2,13.5,1.5,8.5,0.5,2
,RTP,SURREY AND SUSSEX HEALTHCARE NHS TRUST,ADMITTED,Lung,7.5,5.5,2,73.33%,,0,0.5,0.5,4.5,1,1,0,0
,RTP,SURREY AND SUSSEX HEALTHCARE NHS TRUST,ADMITTED,Other,33,19.5,13.5,59.09%,,10.5,0,3.5,5.5,6,2.5,4.5,0.5
,RTP,SURREY AND SUSSEX HEALTHCARE NHS TRUST,ADMITTED,Skin,61,61,0,100.00%,,39,11,7,4,0,0,0,0
,RTP,SURREY AND SUSSEX HEALTHCARE NHS TRUST,ADMITTED,Urological (Excluding Testicular),17.5,12.5,5,71.43%,,0,8,1,3.5,2,1.5,0.5,1
,RMP,TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST,ADMITTED,Breast,18,18,0,100.00%,,1,5,4,8,0,0,0,0
,RMP,TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,16,16,0,100.00%,,3,1,6,6,0,0,0,0
,RMP,TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST,ADMITTED,Other,12.5,11.5,1,92.00%,,4.5,2,1,4,1,0,0,0
,RMP,TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST,ADMITTED,Skin,6,5,1,83.33%,,2,1,0.5,1.5,1,0,0,0
,RMP,TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),6.5,5,1.5,76.92%,,2,2,0.5,0.5,0.5,0,0,1
,RBA,TAUNTON AND SOMERSET NHS FOUNDATION TRUST,ADMITTED,Breast,48,44,4,91.67%,,3,3,18,20,2,2,0,0
,RBA,TAUNTON AND SOMERSET NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,28.5,20,8.5,70.18%,,3,1,5,11,2,3,1.5,2
,RBA,TAUNTON AND SOMERSET NHS FOUNDATION TRUST,ADMITTED,Lung,11.5,8,3.5,69.57%,,3,1,1,3,2,1,0,0.5
,RBA,TAUNTON AND SOMERSET NHS FOUNDATION TRUST,ADMITTED,Other,55.5,47,8.5,84.68%,,15.5,3,7.5,21,2.5,5,1,0
,RBA,TAUNTON AND SOMERSET NHS FOUNDATION TRUST,ADMITTED,Skin,7,6.5,0.5,92.86%,,1,2,2.5,1,0.5,0,0,0
,RBA,TAUNTON AND SOMERSET NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),22,13,9,59.09%,,4,3,2,4,0,2.5,1,5.5
,RBV,THE CHRISTIE NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,1,0,1,0.00%,,0,0,0,0,0,0,0,1
,RBV,THE CHRISTIE NHS FOUNDATION TRUST,ADMITTED,Lung,1.5,1,0.5,66.67%,,0,0.5,0.5,0,0,0.5,0,0
,RBV,THE CHRISTIE NHS FOUNDATION TRUST,ADMITTED,Other,19,12.5,6.5,65.79%,,1,2.5,3,6,3,1.5,1,1
,RBV,THE CHRISTIE NHS FOUNDATION TRUST,ADMITTED,Skin,10,8.5,1.5,85.00%,,1.5,1.5,1.5,4,1,0.5,0,0
,RBV,THE CHRISTIE NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),19,7.5,11.5,39.47%,,1.5,0.5,1.5,4,4,3.5,2,2
,REN,THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,0.5,0,0.5,0.00%,,0,0,0,0,0,0,0,0.5
,REN,THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST,ADMITTED,Lung,1,1,0,100.00%,,0,0.5,0,0.5,0,0,0,0
,REN,THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST,ADMITTED,Other,7,5.5,1.5,78.57%,,0.5,1.5,1.5,2,0,1.5,0,0
,REN,THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),0.5,0.5,0,100.00%,,0,0,0.5,0,0,0,0,0
,RNA,THE DUDLEY GROUP NHS FOUNDATION TRUST,ADMITTED,Breast,27,26,1,96.30%,,0,3,8,15,1,0,0,0
,RNA,THE DUDLEY GROUP NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,23,18.5,4.5,80.43%,,2,1,4,11.5,1,1,1.5,1
,RNA,THE DUDLEY GROUP NHS FOUNDATION TRUST,ADMITTED,Lung,1.5,1,0.5,66.67%,,1,0,0,0,0.5,0,0,0
,RNA,THE DUDLEY GROUP NHS FOUNDATION TRUST,ADMITTED,Other,30,20,10,66.67%,,9.5,1,1,8.5,4.5,1.5,3,1
,RNA,THE DUDLEY GROUP NHS FOUNDATION TRUST,ADMITTED,Skin,52,51,1,98.08%,,20,12,10,9,0,0,0,1
,RNA,THE DUDLEY GROUP NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),27.5,21.5,6,78.18%,,4,5,8,4.5,1,0,0,5
,RAS,THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Breast,19.5,18.5,1,94.87%,,4,3,5,6.5,1,0,0,0
,RAS,THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,12.5,10,2.5,80.00%,,1,1,1,7,1.5,1,0,0
,RAS,THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Lung,5,4.5,0.5,90.00%,,1,2,0.5,1,0,0.5,0,0
,RAS,THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Other,20,14.5,5.5,72.50%,,6.5,1.5,3.5,3,1.5,0.5,3,0.5
,RAS,THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Skin,12,12,0,100.00%,,8,2,0,2,0,0,0,0
,RAS,THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),8.5,6,2.5,70.59%,,3,2,0,1,0.5,1,0,1
,RTD,THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Breast,22.5,19.5,3,86.67%,,2,2,9.5,6,2,0,1,0
,RTD,THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,32,27,5,84.38%,,2,2.5,7,15.5,3,1,0,1
,RTD,THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Lung,16,9,7,56.25%,,1.5,0,0,7.5,2.5,2.5,1.5,0.5
,RTD,THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Other,88.5,65.5,23,74.01%,,19,4,15.5,27,10,2,4.5,6.5
,RTD,THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Skin,93,90,3,96.77%,,25,21,33,11,1,1,1,0
,RTD,THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),64,19.5,44.5,30.47%,,2.5,2.5,3,11.5,7.5,13,6,18
,RQW,THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST,ADMITTED,Breast,26.5,23,3.5,86.79%,,4,2,4,13,1,0,2,0.5
,RQW,THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST,ADMITTED,Lower Gastrointestinal,9.5,8.5,1,89.47%,,0,1,3,4.5,0,1,0,0
,RQW,THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST,ADMITTED,Lung,2.5,1,1.5,40.00%,,0,0,1,0,1,0.5,0,0
,RQW,THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST,ADMITTED,Other,16.5,13.5,3,81.82%,,1,2,3,7.5,0.5,1.5,0.5,0.5
,RQW,THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST,ADMITTED,Skin,12.5,11,1.5,88.00%,,6,2,1.5,1.5,1,0,0.5,0
,RQW,THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST,ADMITTED,Urological (Excluding Testicular),18,11.5,6.5,63.89%,,3,2,1.5,5,2.5,1.5,1.5,1
,RCX,"THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST",ADMITTED,Breast,34.5,34.5,0,100.00%,,8,10,6.5,10,0,0,0,0
,RCX,"THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST",ADMITTED,Lower Gastrointestinal,21,8,13,38.10%,,2,0,2,4,1,6,1,5
,RCX,"THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST",ADMITTED,Lung,5,2,3,40.00%,,0,0,0,2,0.5,1.5,0,1
,RCX,"THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST",ADMITTED,Other,32.5,22.5,10,69.23%,,8,1,2,11.5,4,2,2.5,1.5
,RCX,"THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST",ADMITTED,Skin,35,35,0,100.00%,,28,5,0,2,0,0,0,0
,RCX,"THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST",ADMITTED,Urological (Excluding Testicular),19.5,15,4.5,76.92%,,4,3,5,3,0.5,1.5,0.5,2
,RL1,THE ROBERT JONES AND AGNES HUNT ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Other,2,1.5,0.5,75.00%,,1,0,0,0.5,0,0,0.5,0
,RL1,THE ROBERT JONES AND AGNES HUNT ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Skin,0.5,0.5,0,100.00%,,0,0,0,0.5,0,0,0,0
,RFR,THE ROTHERHAM NHS FOUNDATION TRUST,ADMITTED,Breast,23,21,2,91.30%,,2,0,8,11,0,1,1,0
,RFR,THE ROTHERHAM NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,12.5,7,5.5,56.00%,,0,1,2,4,0,2,0.5,3
,RFR,THE ROTHERHAM NHS FOUNDATION TRUST,ADMITTED,Lung,6,5,1,83.33%,,2.5,0,0.5,2,0,0.5,0,0.5
,RFR,THE ROTHERHAM NHS FOUNDATION TRUST,ADMITTED,Other,31.5,24,7.5,76.19%,,4,4.5,5.5,10,0.5,2,2,3
,RFR,THE ROTHERHAM NHS FOUNDATION TRUST,ADMITTED,Skin,16.5,11.5,5,69.70%,,7,0,2,2.5,3,0,1,1
,RFR,THE ROTHERHAM NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),11.5,5,6.5,43.48%,,1,0,2,2,1,0,0.5,5
,RDZ,THE ROYAL BOURNEMOUTH AND CHRISTCHURCH HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Breast,36,34,2,94.44%,,3,4,17,10,2,0,0,0
,RDZ,THE ROYAL BOURNEMOUTH AND CHRISTCHURCH HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,18,14,4,77.78%,,5,1,2,6,1,0,2,1
,RDZ,THE ROYAL BOURNEMOUTH AND CHRISTCHURCH HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Lung,7.5,6,1.5,80.00%,,0,1,3,2,0.5,0.5,0,0.5
,RDZ,THE ROYAL BOURNEMOUTH AND CHRISTCHURCH HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Other,34.5,30.5,4,88.41%,,15.5,1,2.5,11.5,3,0,0.5,0.5
,RDZ,THE ROYAL BOURNEMOUTH AND CHRISTCHURCH HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Skin,100,99.5,0.5,99.50%,,77,13,5.5,4,0,0,0.5,0
,RDZ,THE ROYAL BOURNEMOUTH AND CHRISTCHURCH HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),57,38.5,18.5,67.54%,,4.5,7,5,22,8,2,3.5,5
,RPY,THE ROYAL MARSDEN NHS FOUNDATION TRUST,ADMITTED,Breast,59.5,58.5,1,98.32%,,12.5,14,17.5,14.5,0.5,0,0.5,0
,RPY,THE ROYAL MARSDEN NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,5.5,5,0.5,90.91%,,0,0,0,5,0,0.5,0,0
,RPY,THE ROYAL MARSDEN NHS FOUNDATION TRUST,ADMITTED,Lung,7.5,4,3.5,53.33%,,0,0,1,3,0.5,2,0,1
,RPY,THE ROYAL MARSDEN NHS FOUNDATION TRUST,ADMITTED,Other,55.5,35.5,20,63.96%,,5.5,7,8.5,14.5,4,5.5,5,5.5
,RPY,THE ROYAL MARSDEN NHS FOUNDATION TRUST,ADMITTED,Skin,5.5,5.5,0,100.00%,,1.5,0,2,2,0,0,0,0
,RPY,THE ROYAL MARSDEN NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),12.5,6.5,6,52.00%,,0,0,0.5,6,1,0,1.5,3.5
,RRJ,THE ROYAL ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Other,14.5,12.5,2,86.21%,,0.5,0.5,7,4.5,1,0,0.5,0.5
