"Number of respondents1 who tried to get an NHS dental appointment in the last 3 months, 6 months, 1 year and 2 years, and proportion that succeeded in getting their appointment (includes success rate and 95% confidence Interval of the success rate);",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
January to March 2019,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,"Those who last tried to get an NHS Dental Appointment in the last 3 months, were they successful in getting the appointment?1",,,,,,"Respondents who last tried to get an NHS dental appointment in the last 6 months, were they successful in getting the appointment?1",,,,,,"Respondents who last tried to get an NHS dental appointment in the last year, were they successful in getting the appointment?1",,,,,,"Respondents who last tried to get an NHS dental appointment in the last 2 years, were they successful in getting your appointment?1",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000175,05W,NHS Stoke on Trent CCG,375,96%,3%,1%,97%,2%,722,96%,3%,1%,97%,2%,986,95%,3%,2%,97%,1%,"1,125",94%,3%,3%,97%,1%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000183,05X,NHS Telford and Wrekin CCG,303,96%,2%,2%,98%,3%,536,96%,2%,2%,98%,2%,669,95%,2%,3%,98%,2%,741,91%,5%,4%,95%,2%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000191,05Y,NHS Walsall CCG,335,95%,4%,1%,96%,3%,656,96%,3%,1%,97%,2%,874,96%,3%,1%,97%,2%,"1,066",94%,3%,3%,97%,2%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000210,06A,NHS Wolverhampton CCG,383,96%,3%,1%,97%,4%,661,96%,2%,2%,98%,3%,876,93%,4%,3%,96%,2%,"1,026",91%,4%,4%,95%,2%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000211,06D,NHS Wyre Forest CCG,172,96%,3%,1%,97%,3%,306,98%,2%,1%,98%,2%,399,97%,3%,0%,97%,2%,448,96%,3%,1%,97%,2%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000010,06F,NHS Bedfordshire CCG,705,96%,3%,1%,97%,1%,"1,229",95%,4%,1%,96%,1%,"1,603",94%,4%,2%,96%,1%,"1,905",94%,4%,2%,96%,1%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000026,06H,NHS Cambridgeshire and Peterborough CCG,"1,301",92%,8%,1%,92%,2%,"2,197",93%,7%,1%,93%,1%,"2,944",91%,8%,1%,92%,1%,"3,374",89%,9%,2%,90%,1%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000049,06K,NHS East and North Hertfordshire CCG,867,95%,4%,2%,96%,2%,"1,564",96%,3%,1%,97%,1%,"2,094",95%,3%,1%,97%,1%,"2,417",95%,4%,2%,96%,1%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000086,06L,NHS Ipswich and East Suffolk CCG,692,95%,4%,1%,96%,2%,"1,179",95%,4%,1%,96%,1%,"1,555",94%,5%,1%,95%,1%,"1,731",93%,6%,1%,94%,1%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000063,06M,NHS Great Yarmouth and Waveney CCG,435,96%,4%,1%,96%,2%,756,95%,4%,1%,96%,1%,"1,018",96%,4%,1%,96%,1%,"1,134",95%,4%,1%,96%,1%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000079,06N,NHS Herts Valleys CCG,863,97%,3%,1%,97%,2%,"1,438",97%,2%,1%,98%,1%,"1,937",96%,3%,1%,97%,1%,"2,233",95%,4%,1%,96%,2%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000102,06P,NHS Luton CCG,268,93%,5%,2%,95%,1%,508,95%,4%,2%,96%,1%,682,95%,3%,2%,97%,1%,829,93%,4%,3%,96%,1%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000106,06Q,NHS Mid Essex CCG,676,96%,2%,2%,98%,3%,"1,196",97%,2%,1%,98%,2%,"1,541",96%,3%,1%,97%,2%,"1,747",95%,3%,2%,97%,2%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000117,06T,NHS North East Essex CCG,459,92%,7%,0%,93%,2%,869,94%,5%,0%,95%,1%,"1,181",95%,4%,0%,95%,1%,"1,363",94%,4%,2%,95%,1%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000124,06V,NHS North Norfolk CCG,286,92%,7%,0%,93%,3%,504,93%,7%,0%,93%,1%,695,91%,9%,0%,91%,2%,753,90%,9%,1%,91%,2%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000218,06W,NHS Norwich CCG,338,97%,3%,0%,97%,1%,604,96%,4%,0%,96%,1%,857,96%,3%,1%,97%,1%,985,93%,5%,2%,95%,1%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000219,06Y,NHS South Norfolk CCG,374,94%,6%,0%,94%,1%,710,95%,5%,0%,95%,1%,941,95%,5%,0%,95%,1%,"1,047",94%,6%,0%,94%,1%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000185,07G,NHS Thurrock CCG,209,94%,5%,1%,95%,2%,366,94%,5%,2%,95%,2%,489,94%,4%,2%,95%,1%,598,92%,5%,3%,94%,1%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000197,07H,NHS West Essex CCG,461,95%,4%,1%,96%,3%,873,96%,3%,1%,97%,2%,"1,095",95%,3%,1%,97%,1%,"1,276",94%,4%,2%,96%,1%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000203,07J,NHS West Norfolk CCG,270,82%,17%,1%,83%,1%,436,85%,15%,0%,85%,1%,582,82%,17%,1%,83%,1%,657,80%,19%,1%,81%,1%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000204,07K,NHS West Suffolk CCG,348,92%,8%,0%,92%,1%,642,92%,8%,1%,92%,1%,846,91%,8%,1%,92%,1%,985,88%,10%,1%,90%,1%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000004,07L,NHS Barking and Dagenham CCG,247,91%,8%,1%,92%,1%,420,91%,7%,2%,93%,1%,601,92%,6%,2%,94%,1%,758,90%,7%,3%,93%,1%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000005,07M,NHS Barnet CCG,453,94%,4%,1%,96%,2%,757,93%,6%,2%,94%,2%,"1,045",92%,6%,3%,94%,2%,"1,283",89%,6%,5%,94%,2%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000011,07N,NHS Bexley CCG,320,97%,2%,1%,98%,3%,552,97%,2%,1%,98%,2%,748,96%,3%,2%,97%,1%,885,94%,3%,3%,97%,2%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000020,07P,NHS Brent CCG,374,87%,9%,4%,90%,5%,660,89%,8%,3%,92%,3%,948,88%,8%,4%,92%,3%,"1,225",87%,7%,6%,92%,3%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000023,07Q,NHS Bromley CCG,410,96%,4%,0%,96%,3%,685,96%,3%,1%,97%,2%,952,95%,4%,1%,96%,2%,"1,144",94%,5%,2%,95%,2%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000027,07R,NHS Camden CCG,284,90%,6%,4%,94%,3%,439,90%,7%,3%,92%,2%,690,91%,6%,3%,94%,2%,841,89%,6%,5%,93%,2%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000035,07T,NHS City and Hackney CCG,376,90%,7%,3%,93%,1%,647,91%,6%,4%,94%,1%,917,89%,7%,3%,93%,1%,"1,177",88%,8%,4%,92%,1%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000040,07V,NHS Croydon CCG,466,92%,8%,1%,92%,3%,836,92%,6%,1%,94%,2%,"1,182",91%,6%,3%,93%,2%,"1,450",90%,7%,3%,93%,2%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000048,07W,NHS Ealing CCG,485,91%,7%,3%,93%,2%,880,90%,6%,4%,93%,1%,"1,263",89%,7%,4%,93%,1%,"1,544",88%,7%,5%,92%,1%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000057,07X,NHS Enfield CCG,446,94%,4%,3%,96%,1%,711,94%,4%,2%,96%,1%,969,93%,5%,3%,95%,1%,"1,178",91%,6%,4%,94%,1%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000084,07Y,NHS Hounslow CCG,367,92%,6%,2%,94%,3%,581,92%,6%,2%,94%,2%,816,91%,6%,3%,94%,2%,"1,007",88%,7%,5%,93%,2%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000066,08A,NHS Greenwich CCG,333,93%,6%,1%,94%,2%,555,93%,6%,1%,94%,1%,765,93%,5%,2%,95%,1%,956,90%,7%,3%,93%,1%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000070,08C,NHS Hammersmith and Fulham CCG,270,93%,5%,2%,95%,2%,460,94%,4%,2%,96%,1%,649,94%,4%,2%,96%,1%,778,93%,4%,3%,96%,1%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000072,08D,NHS Haringey CCG,387,89%,8%,3%,92%,3%,645,91%,7%,3%,93%,3%,901,90%,7%,3%,93%,3%,"1,136",88%,7%,4%,92%,3%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000074,08E,NHS Harrow CCG,343,84%,14%,2%,86%,2%,557,88%,11%,2%,89%,1%,753,87%,10%,3%,90%,1%,908,86%,10%,4%,90%,2%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000077,08F,NHS Havering CCG,389,96%,3%,1%,97%,2%,684,95%,3%,2%,97%,2%,916,95%,4%,2%,96%,2%,"1,119",93%,5%,2%,95%,2%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000082,08G,NHS Hillingdon CCG,343,92%,6%,2%,93%,2%,598,93%,6%,1%,94%,2%,888,91%,6%,3%,94%,2%,"1,074",89%,7%,4%,93%,2%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000088,08H,NHS Islington CCG,316,89%,9%,2%,91%,1%,525,91%,7%,2%,93%,1%,718,90%,6%,4%,94%,1%,910,88%,8%,5%,92%,1%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000090,08J,NHS Kingston CCG,257,93%,5%,2%,95%,2%,419,93%,6%,1%,94%,1%,557,93%,5%,1%,95%,1%,699,91%,6%,2%,94%,2%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000092,08K,NHS Lambeth CCG,436,94%,5%,0%,95%,4%,750,94%,5%,1%,95%,3%,"1,119",93%,5%,2%,95%,2%,"1,388",92%,6%,2%,94%,2%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000098,08L,NHS Lewisham CCG,456,91%,7%,2%,93%,2%,726,93%,5%,2%,95%,1%,995,93%,5%,2%,95%,1%,"1,206",92%,6%,2%,94%,1%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000113,08M,NHS Newham CCG,416,84%,11%,5%,88%,8%,712,85%,10%,5%,89%,5%,991,83%,11%,6%,88%,4%,"1,235",82%,11%,7%,88%,4%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000138,08N,NHS Redbridge CCG,376,87%,11%,2%,89%,2%,655,88%,9%,4%,91%,1%,908,88%,8%,4%,92%,1%,"1,106",87%,8%,5%,92%,1%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000140,08P,NHS Richmond CCG,211,95%,5%,0%,95%,1%,380,95%,5%,0%,95%,0%,516,93%,6%,1%,94%,0%,608,93%,6%,2%,94%,1%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000171,08Q,NHS Southwark CCG,372,91%,4%,5%,96%,2%,590,89%,7%,4%,93%,1%,820,90%,6%,4%,94%,1%,"1,065",89%,6%,5%,94%,1%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000105,08R,NHS Merton CCG,184,94%,3%,3%,96%,3%,363,93%,5%,2%,95%,2%,511,91%,6%,3%,94%,2%,626,91%,6%,3%,94%,2%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000179,08T,NHS Sutton CCG,226,95%,3%,2%,97%,1%,411,96%,3%,1%,97%,1%,567,94%,4%,2%,96%,1%,690,92%,5%,3%,95%,1%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000186,08V,NHS Tower Hamlets CCG,342,85%,10%,5%,89%,2%,598,87%,8%,5%,91%,1%,828,86%,9%,5%,91%,1%,"1,066",84%,9%,6%,90%,1%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000192,08W,NHS Waltham Forest CCG,371,90%,8%,3%,92%,3%,652,89%,9%,3%,91%,2%,871,90%,8%,3%,92%,2%,"1,080",89%,8%,3%,92%,2%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000193,08X,NHS Wandsworth CCG,457,92%,7%,2%,93%,1%,748,93%,5%,2%,95%,1%,"1,023",92%,5%,3%,94%,1%,"1,324",90%,6%,4%,94%,1%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000202,08Y,NHS West London CCG,262,91%,5%,4%,95%,3%,439,93%,4%,3%,96%,2%,602,93%,4%,3%,96%,2%,731,92%,5%,3%,95%,2%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000031,09A,NHS Central London (Westminster) CCG,233,93%,5%,1%,94%,2%,347,95%,4%,1%,96%,1%,537,92%,4%,4%,95%,1%,648,89%,6%,5%,94%,1%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000002,09C,NHS Ashford CCG,184,95%,5%,0%,95%,2%,338,97%,3%,0%,97%,1%,425,97%,3%,0%,97%,1%,487,96%,3%,1%,97%,1%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000021,09D,NHS Brighton and Hove CCG,462,86%,14%,0%,86%,3%,751,87%,13%,1%,87%,2%,975,87%,11%,1%,89%,2%,"1,103",86%,12%,2%,88%,2%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000029,09E,NHS Canterbury and Coastal CCG,221,97%,3%,1%,97%,3%,421,96%,3%,1%,97%,2%,566,95%,3%,1%,97%,2%,679,91%,6%,3%,94%,2%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000055,09F,"NHS Eastbourne, Hailsham and Seaford CCG",272,96%,4%,0%,96%,2%,536,95%,5%,0%,95%,1%,673,93%,5%,1%,94%,1%,773,92%,6%,2%,94%,1%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000213,09G,NHS Coastal West Sussex CCG,736,93%,7%,0%,93%,1%,"1,335",94%,6%,0%,94%,1%,"1,697",93%,6%,1%,94%,1%,"1,915",91%,8%,2%,92%,1%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000039,09H,NHS Crawley CCG,197,95%,5%,0%,95%,1%,301,95%,4%,1%,96%,1%,392,94%,5%,1%,95%,1%,468,93%,6%,2%,94%,1%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000043,09J,"NHS Dartford, Gravesham and Swanley CCG",380,93%,7%,0%,93%,2%,644,93%,6%,1%,94%,1%,856,93%,6%,1%,94%,1%,"1,016",92%,7%,2%,93%,1%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000054,09L,NHS East Surrey CCG,268,94%,6%,0%,94%,1%,504,92%,8%,0%,92%,1%,618,91%,9%,0%,91%,1%,694,89%,10%,0%,90%,1%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000214,09N,NHS Guildford and Waverley CCG,279,97%,3%,0%,97%,3%,492,95%,5%,0%,95%,2%,608,95%,5%,0%,95%,2%,694,92%,6%,2%,94%,2%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000076,09P,NHS Hastings and Rother CCG,342,96%,4%,0%,96%,2%,553,96%,4%,0%,96%,1%,723,96%,4%,0%,96%,1%,807,94%,5%,1%,95%,1%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000104,09W,NHS Medway CCG,324,94%,5%,1%,95%,2%,573,94%,5%,2%,95%,1%,771,94%,4%,2%,96%,1%,943,93%,4%,2%,95%,2%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000083,09X,NHS Horsham and Mid Sussex CCG,401,97%,3%,0%,97%,3%,702,97%,3%,0%,97%,2%,866,96%,4%,0%,96%,2%,964,94%,5%,1%,95%,2%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000128,09Y,NHS North West Surrey CCG,439,95%,4%,0%,96%,1%,750,96%,4%,1%,96%,1%,"1,025",94%,5%,1%,95%,1%,"1,192",93%,6%,1%,94%,1%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000156,10A,NHS South Kent Coast CCG,269,94%,5%,1%,95%,1%,475,95%,5%,1%,95%,1%,662,94%,5%,1%,95%,1%,780,91%,7%,2%,93%,1%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000178,10C,NHS Surrey Heath CCG,101,100%,0%,0%,100%,3%,183,100%,0%,0%,100%,2%,221,99%,1%,0%,99%,2%,281,97%,1%,1%,99%,2%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000180,10D,NHS Swale CCG,133,93%,5%,2%,95%,2%,268,94%,5%,1%,95%,1%,359,93%,5%,1%,94%,1%,409,91%,7%,2%,93%,1%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000184,10E,NHS Thanet CCG,211,89%,10%,1%,90%,2%,414,90%,10%,1%,90%,1%,557,89%,10%,1%,90%,1%,617,87%,11%,2%,89%,1%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000120,10J,NHS North Hampshire CCG,289,92%,7%,1%,93%,2%,496,95%,4%,1%,96%,1%,664,95%,4%,1%,96%,1%,753,95%,4%,1%,96%,1%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000059,10K,NHS Fareham and Gosport CCG,260,91%,9%,0%,91%,3%,476,94%,6%,0%,94%,2%,654,95%,5%,0%,95%,2%,751,94%,5%,0%,95%,2%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000087,10L,NHS Isle of Wight CCG,203,89%,10%,1%,90%,2%,344,90%,10%,1%,90%,1%,494,87%,11%,1%,88%,1%,560,86%,12%,2%,87%,1%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000136,10Q,NHS Oxfordshire CCG,"1,094",97%,2%,1%,98%,3%,"1,791",97%,2%,0%,98%,2%,"2,333",97%,2%,1%,98%,2%,"2,677",96%,3%,1%,97%,2%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000137,10R,NHS Portsmouth CCG,328,98%,2%,0%,98%,2%,558,95%,3%,1%,97%,1%,781,94%,5%,2%,95%,1%,885,93%,5%,2%,95%,1%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000154,10V,NHS South Eastern Hampshire CCG,366,98%,2%,0%,98%,2%,545,96%,4%,0%,96%,1%,699,95%,4%,0%,96%,1%,770,93%,6%,1%,94%,1%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000167,10X,NHS Southampton CCG,363,90%,9%,1%,91%,2%,660,92%,7%,1%,93%,1%,886,90%,8%,3%,92%,1%,"1,054",88%,8%,4%,91%,1%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000198,11A,NHS West Hampshire CCG,890,96%,4%,1%,96%,3%,"1,579",97%,3%,1%,97%,2%,"1,997",96%,3%,1%,97%,2%,"2,235",95%,4%,1%,96%,2%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000009,11E,NHS Bath and North East Somerset CCG,313,97%,3%,0%,97%,2%,523,97%,3%,0%,97%,1%,649,97%,3%,0%,97%,1%,731,96%,4%,1%,96%,1%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000045,11J,NHS Dorset CCG,"1,265",94%,6%,0%,94%,3%,"2,227",95%,4%,0%,96%,2%,"2,915",95%,5%,0%,95%,2%,"3,273",93%,6%,1%,94%,2%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000062,11M,NHS Gloucestershire CCG,835,96%,3%,0%,97%,2%,"1,478",96%,3%,1%,97%,1%,"1,980",95%,4%,1%,96%,1%,"2,270",93%,5%,2%,95%,1%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000089,11N,NHS Kernow CCG,846,92%,8%,0%,92%,2%,"1,506",93%,7%,1%,93%,1%,"1,997",90%,9%,1%,91%,1%,"2,267",87%,11%,1%,89%,1%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000150,11X,NHS Somerset CCG,862,95%,3%,1%,97%,1%,"1,512",96%,3%,1%,97%,1%,"2,028",96%,3%,1%,97%,1%,"2,353",94%,4%,2%,96%,1%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000181,12D,NHS Swindon CCG,321,96%,4%,0%,96%,1%,588,96%,4%,0%,96%,1%,714,95%,5%,1%,95%,1%,808,94%,6%,0%,94%,1%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000208,12F,NHS Wirral CCG,553,97%,3%,1%,97%,2%,"1,029",97%,2%,1%,98%,2%,"1,348",97%,3%,1%,97%,2%,"1,561",95%,3%,2%,97%,2%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000212,13T,NHS Newcastle Gateshead CCG,818,92%,7%,1%,93%,2%,"1,452",94%,5%,1%,95%,1%,"1,969",95%,4%,2%,96%,1%,"2,241",94%,4%,2%,96%,1%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000217,14L,NHS Manchester CCG,"1,001",89%,8%,3%,92%,3%,"1,597",89%,8%,3%,92%,2%,"2,073",89%,8%,3%,91%,2%,"2,451",87%,9%,4%,90%,2%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000223,14Y,NHS Buckinghamshire CCG,748,95%,4%,0%,96%,2%,"1,259",96%,4%,0%,96%,2%,"1,619",96%,4%,1%,96%,1%,"1,870",94%,4%,1%,95%,1%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000221,15A,NHS Berkshire West CCG,679,94%,5%,1%,95%,3%,"1,160",95%,4%,1%,96%,2%,"1,526",93%,4%,3%,96%,2%,"1,801",92%,5%,3%,95%,2%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000222,15C,"NHS Bristol, North Somerset and South Gloucestershire CCG","1,480",96%,4%,0%,96%,4%,"2,648",96%,3%,1%,97%,2%,"3,465",96%,3%,1%,96%,2%,"3,893",94%,4%,2%,96%,2%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000224,15D,NHS East Berkshire CCG,594,97%,2%,1%,98%,3%,997,96%,2%,2%,98%,2%,"1,293",96%,2%,2%,98%,2%,"1,547",94%,3%,3%,97%,2%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000220,15E,NHS Birmingham and Solihull CCG,"1,877",95%,4%,1%,96%,2%,"3,272",95%,3%,1%,97%,1%,"4,312",95%,3%,2%,97%,1%,"5,093",93%,4%,3%,96%,1%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000225,15F,NHS Leeds CCG,"1,366",93%,6%,1%,94%,1%,"2,411",93%,6%,1%,94%,1%,"3,127",92%,7%,1%,93%,1%,"3,505",90%,8%,2%,92%,1%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000229,15M,NHS Derby and Derbyshire CCG,"1,863",97%,3%,0%,97%,2%,"3,234",96%,4%,1%,96%,1%,"4,110",94%,4%,1%,95%,1%,"4,503",93%,5%,2%,95%,1%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000230,15N,NHS Devon CCG,"1,870",91%,8%,1%,92%,1%,"3,363",92%,7%,1%,93%,1%,"4,400",92%,7%,1%,93%,1%,"4,973",90%,8%,2%,92%,1%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000101,99A,NHS Liverpool CCG,791,95%,4%,2%,96%,2%,"1,280",94%,4%,2%,95%,2%,"1,700",94%,4%,2%,96%,2%,"2,090",92%,4%,3%,95%,2%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000127,99C,NHS North Tyneside CCG,418,97%,2%,2%,98%,2%,669,97%,2%,1%,98%,2%,865,97%,2%,1%,98%,2%,989,96%,3%,2%,97%,2%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000157,99D,NHS South Lincolnshire CCG,206,92%,8%,0%,92%,4%,403,94%,6%,0%,94%,2%,536,92%,7%,1%,93%,2%,614,90%,9%,1%,91%,2%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000007,99E,NHS Basildon and Brentwood CCG,418,97%,2%,0%,98%,1%,750,97%,2%,1%,98%,1%,999,96%,3%,1%,97%,1%,"1,159",95%,4%,1%,96%,1%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000030,99F,NHS Castle Point and Rochford CCG,313,97%,3%,0%,97%,2%,512,98%,2%,0%,98%,1%,691,98%,2%,1%,98%,1%,789,96%,3%,1%,97%,1%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
