62-DAY (URGENT GP REFERRAL TO TREATMENT) WAIT FOR FIRST TREATMENT: BY CANCER,,,,,,,,,,,,,,,,,
"Q3 2018-2019 (October, November, December)",,,,,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND ""UNKNOWNS""",,,,,,,,,,,,,,,,,
DEFINITIONS: DCB0147 Amd 89/2016,,,,,,,,,,,,,,,,,
Footnotes: See cover page,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
PART A: ADMITTED CARE,,,,,,,,,,,,,,,,,
,,,,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,PERCENTAGE ,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,,,,,
,RMP,TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,13,10,3,76.92%,,2,0,0,8,1,1,1,0
,RMP,TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST,ADMITTED,Lung,1,1,0,100.00%,,0,0,0,1,0,0,0,0
,RMP,TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST,ADMITTED,Other,9.5,7.5,2,78.95%,,2.5,2.5,1.5,1,1.5,0.5,0,0
,RMP,TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST,ADMITTED,Skin,7.5,7,0.5,93.33%,,1,2,0,4,0,0,0,0.5
,RMP,TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),5.5,2.5,3,45.45%,,0,0,1,1.5,0,1,0.5,1.5
,RBA,TAUNTON AND SOMERSET NHS FOUNDATION TRUST,ADMITTED,Breast,46,43,3,93.48%,,5,10,18,10,1,1,1,0
,RBA,TAUNTON AND SOMERSET NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,29.5,19,10.5,64.41%,,6,3,2,8,5.5,1.5,0,3.5
,RBA,TAUNTON AND SOMERSET NHS FOUNDATION TRUST,ADMITTED,Lung,10,5.5,4.5,55.00%,,0,1,0.5,4,2.5,1,0,1
,RBA,TAUNTON AND SOMERSET NHS FOUNDATION TRUST,ADMITTED,Other,61,52,9,85.25%,,11.5,6,14,20.5,4,3,0.5,1.5
,RBA,TAUNTON AND SOMERSET NHS FOUNDATION TRUST,ADMITTED,Skin,10.5,10.5,0,100.00%,,1,3.5,2.5,3.5,0,0,0,0
,RBA,TAUNTON AND SOMERSET NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),13,7.5,5.5,57.69%,,5.5,1,1,0,2,0,0,3.5
,RBV,THE CHRISTIE NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,1,0.5,0.5,50.00%,,0,0,0,0.5,0,0,0,0.5
,RBV,THE CHRISTIE NHS FOUNDATION TRUST,ADMITTED,Lung,3.5,3,0.5,85.71%,,1,0.5,1.5,0,0,0.5,0,0
,RBV,THE CHRISTIE NHS FOUNDATION TRUST,ADMITTED,Other,27,18,9,66.67%,,1.5,1.5,4,11,4,2.5,0.5,2
,RBV,THE CHRISTIE NHS FOUNDATION TRUST,ADMITTED,Skin,11.5,9,2.5,78.26%,,1,1.5,0.5,6,2,0,0.5,0
,RBV,THE CHRISTIE NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),19.5,3.5,16,17.95%,,0.5,0.5,0.5,2,2.5,2,2,9.5
,REN,THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,0.5,0.5,0,100.00%,,0,0,0.5,0,0,0,0,0
,REN,THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST,ADMITTED,Lung,1.5,0.5,1,33.33%,,0.5,0,0,0,0,1,0,0
,REN,THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST,ADMITTED,Other,5.5,3.5,2,63.64%,,0,1,2,0.5,1.5,0,0,0.5
,RNA,THE DUDLEY GROUP NHS FOUNDATION TRUST,ADMITTED,Breast,32.5,32.5,0,100.00%,,1,4,3.5,24,0,0,0,0
,RNA,THE DUDLEY GROUP NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,22.5,12.5,10,55.56%,,0,0,0,12.5,1.5,4.5,3,1
,RNA,THE DUDLEY GROUP NHS FOUNDATION TRUST,ADMITTED,Lung,1,1,0,100.00%,,0,1,0,0,0,0,0,0
,RNA,THE DUDLEY GROUP NHS FOUNDATION TRUST,ADMITTED,Other,45,25,20,55.56%,,6,1,3,15,6.5,7,5,1.5
,RNA,THE DUDLEY GROUP NHS FOUNDATION TRUST,ADMITTED,Skin,66.5,66,0.5,99.25%,,20,16,11,19,0,0,0,0.5
,RNA,THE DUDLEY GROUP NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),30,24,6,80.00%,,6,4,6,8,0,1,1,4
,RAS,THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Breast,12.5,12,0.5,96.00%,,0.5,3,5,3.5,0.5,0,0,0
,RAS,THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,15.5,8.5,7,54.84%,,0,0,2.5,6,4,2,1,0
,RAS,THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Lung,2,1,1,50.00%,,0,0,0.5,0.5,0,0.5,0.5,0
,RAS,THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Other,27,20.5,6.5,75.93%,,10,3,1,6.5,1.5,0.5,2,2.5
,RAS,THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Skin,19,19,0,100.00%,,13,4,0,2,0,0,0,0
,RAS,THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),9.5,7,2.5,73.68%,,3,2,0,2,0,0,1,1.5
,RTD,THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Breast,43,38.5,4.5,89.53%,,0,0,9,29.5,4.5,0,0,0
,RTD,THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,27,22,5,81.48%,,4,1,2,15,0,3,1,1
,RTD,THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Lung,12,8.5,3.5,70.83%,,0.5,1,3,4,0.5,2.5,0.5,0
,RTD,THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Other,98.5,69.5,29,70.56%,,19,9.5,14.5,26.5,14,9.5,3,2.5
,RTD,THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Skin,116.5,111,5.5,95.28%,,44,25,24,18,2,3,0.5,0
,RTD,THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),53,21.5,31.5,40.57%,,2.5,3.5,5.5,10,4.5,4.5,2.5,20
,RQW,THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST,ADMITTED,Breast,16,15,1,93.75%,,2,2,7,4,0,0.5,0.5,0
,RQW,THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST,ADMITTED,Lower Gastrointestinal,23.5,19,4.5,80.85%,,2,0,2.5,14.5,1,0,0,3.5
,RQW,THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST,ADMITTED,Lung,5,4,1,80.00%,,2,0,0,2,0,1,0,0
,RQW,THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST,ADMITTED,Other,14.5,12.5,2,86.21%,,2,0.5,1.5,8.5,1,0,0.5,0.5
,RQW,THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST,ADMITTED,Skin,18,15,3,83.33%,,9,0,2,4,1.5,0.5,1,0
,RQW,THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST,ADMITTED,Urological (Excluding Testicular),19,13,6,68.42%,,4,0.5,3,5.5,2.5,1.5,1,1
,RCX,"THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST",ADMITTED,Breast,25.5,24,1.5,94.12%,,11,7,4,2,1,0,0.5,0
,RCX,"THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST",ADMITTED,Lower Gastrointestinal,12,7,5,58.33%,,0,0,0,7,2,2,0,1
,RCX,"THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST",ADMITTED,Lung,3,2,1,66.67%,,0,1,0,1,1,0,0,0
,RCX,"THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST",ADMITTED,Other,19.5,14,5.5,71.79%,,4,2,0,8,1,2,2,0.5
,RCX,"THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST",ADMITTED,Skin,13,13,0,100.00%,,10,2,1,0,0,0,0,0
,RCX,"THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST",ADMITTED,Urological (Excluding Testicular),19,13.5,5.5,71.05%,,9,1,1.5,2,0,1,0.5,4
,RL1,THE ROBERT JONES AND AGNES HUNT ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Other,2.5,2,0.5,80.00%,,0,1,1,0,0.5,0,0,0
,RL1,THE ROBERT JONES AND AGNES HUNT ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Skin,0.5,0,0.5,0.00%,,0,0,0,0,0.5,0,0,0
,RFR,THE ROTHERHAM NHS FOUNDATION TRUST,ADMITTED,Breast,29,28,1,96.55%,,2.5,3,10,12.5,0,0,0,1
,RFR,THE ROTHERHAM NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,12,10,2,83.33%,,2,0,2,6,1.5,0,0.5,0
,RFR,THE ROTHERHAM NHS FOUNDATION TRUST,ADMITTED,Lung,5,4.5,0.5,90.00%,,2,0,2,0.5,0.5,0,0,0
,RFR,THE ROTHERHAM NHS FOUNDATION TRUST,ADMITTED,Other,29,20,9,68.97%,,3,4,5,8,2.5,4.5,2,0
,RFR,THE ROTHERHAM NHS FOUNDATION TRUST,ADMITTED,Skin,17,16,1,94.12%,,6,3.5,2,4.5,0,0.5,0,0.5
,RFR,THE ROTHERHAM NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),9,4.5,4.5,50.00%,,0.5,1.5,1.5,1,1,0.5,0,3
,RDZ,THE ROYAL BOURNEMOUTH AND CHRISTCHURCH HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Breast,29,24,5,82.76%,,2,5,5,12,3,2,0,0
,RDZ,THE ROYAL BOURNEMOUTH AND CHRISTCHURCH HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,16,14,2,87.50%,,3,2,4,5,1,1,0,0
,RDZ,THE ROYAL BOURNEMOUTH AND CHRISTCHURCH HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Lung,8,7.5,0.5,93.75%,,1,1,0,5.5,0,0,0,0.5
,RDZ,THE ROYAL BOURNEMOUTH AND CHRISTCHURCH HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Other,33,29.5,3.5,89.39%,,12.5,4,2.5,10.5,1,1,1,0.5
,RDZ,THE ROYAL BOURNEMOUTH AND CHRISTCHURCH HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Skin,106.5,101.5,5,95.31%,,55,25.5,15.5,5.5,1.5,0.5,1.5,1.5
,RDZ,THE ROYAL BOURNEMOUTH AND CHRISTCHURCH HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),44.5,23,21.5,51.69%,,5,5,3,10,9,4.5,1,7
,RPY,THE ROYAL MARSDEN NHS FOUNDATION TRUST,ADMITTED,Breast,52.5,49,3.5,93.33%,,3,16,13.5,16.5,3,0,0,0.5
,RPY,THE ROYAL MARSDEN NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,6.5,6,0.5,92.31%,,0,0,3,3,0,0,0,0.5
,RPY,THE ROYAL MARSDEN NHS FOUNDATION TRUST,ADMITTED,Lung,6.5,5,1.5,76.92%,,0.5,0.5,1,3,1.5,0,0,0
,RPY,THE ROYAL MARSDEN NHS FOUNDATION TRUST,ADMITTED,Other,47,37,10,78.72%,,4,2.5,8.5,22,4,4,0.5,1.5
,RPY,THE ROYAL MARSDEN NHS FOUNDATION TRUST,ADMITTED,Skin,5.5,5.5,0,100.00%,,2,0.5,1,2,0,0,0,0
,RPY,THE ROYAL MARSDEN NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),13.5,8,5.5,59.26%,,1,1.5,2,3.5,0.5,2,0.5,2.5
,RRJ,THE ROYAL ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Lung,0.5,0.5,0,100.00%,,0,0.5,0,0,0,0,0,0
,RRJ,THE ROYAL ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Other,9.5,6.5,3,68.42%,,1,0,1,4.5,2,0,0,1
,RL4,THE ROYAL WOLVERHAMPTON NHS TRUST,ADMITTED,Breast,38,32.5,5.5,85.53%,,0,5,11.5,16,3,0,1.5,1
,RL4,THE ROYAL WOLVERHAMPTON NHS TRUST,ADMITTED,Lower Gastrointestinal,18.5,13.5,5,72.97%,,2,0,3,8.5,2.5,0,1.5,1
,RL4,THE ROYAL WOLVERHAMPTON NHS TRUST,ADMITTED,Lung,9,7,2,77.78%,,2,1,0,4,2,0,0,0
,RL4,THE ROYAL WOLVERHAMPTON NHS TRUST,ADMITTED,Other,63,37,26,58.73%,,8,2.5,11.5,15,8,9.5,4.5,4
,RL4,THE ROYAL WOLVERHAMPTON NHS TRUST,ADMITTED,Skin,24.5,23,1.5,93.88%,,9.5,4,4.5,5,1,0.5,0,0
,RL4,THE ROYAL WOLVERHAMPTON NHS TRUST,ADMITTED,Urological (Excluding Testicular),37.5,14,23.5,37.33%,,0,2,4,8,4,0,2,17.5
,RA9,TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST,ADMITTED,Breast,23.5,21.5,2,91.49%,,4,1,6.5,10,2,0,0,0
,RA9,TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,19.5,11,8.5,56.41%,,0,0,4,7,3,0,3,2.5
,RA9,TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST,ADMITTED,Lung,11.5,6,5.5,52.17%,,1,1,2,2,3,2.5,0,0
,RA9,TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST,ADMITTED,Other,38,30.5,7.5,80.26%,,7,6.5,6.5,10.5,2,2,1.5,2
,RA9,TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST,ADMITTED,Skin,26,20.5,5.5,78.85%,,2,1,4,13.5,2.5,2,0,1
,RA9,TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),15,7,8,46.67%,,2,0,0,5,2,3,1,2
,RWD,UNITED LINCOLNSHIRE HOSPITALS NHS TRUST,ADMITTED,Breast,42,36,6,85.71%,,0,10,10,16,3,3,0,0
,RWD,UNITED LINCOLNSHIRE HOSPITALS NHS TRUST,ADMITTED,Lower Gastrointestinal,55.5,41.5,14,74.77%,,7,2,8.5,24,4,2,6,2
,RWD,UNITED LINCOLNSHIRE HOSPITALS NHS TRUST,ADMITTED,Lung,20,10.5,9.5,52.50%,,1,0.5,1,8,3,1,4,1.5
,RWD,UNITED LINCOLNSHIRE HOSPITALS NHS TRUST,ADMITTED,Other,59.5,37,22.5,62.18%,,8.5,3,9.5,16,7.5,6.5,4,4.5
,RWD,UNITED LINCOLNSHIRE HOSPITALS NHS TRUST,ADMITTED,Skin,16,16,0,100.00%,,6,0,3,7,0,0,0,0
,RWD,UNITED LINCOLNSHIRE HOSPITALS NHS TRUST,ADMITTED,Urological (Excluding Testicular),34.5,20,14.5,57.97%,,3,3,6,8,6,0,2,6.5
,RRV,UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Breast,14,6,8,42.86%,,0,1,0,5,3,4,0,1
,RRV,UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,8.5,2.5,6,29.41%,,0,0,1,1.5,5,1,0,0
,RRV,UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Lung,14.5,8.5,6,58.62%,,3.5,0,1.5,3.5,1.5,1,2.5,1
,RRV,UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Other,86,61.5,24.5,71.51%,,11,8.5,15,27,11,6.5,3,4
,RRV,UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Skin,11,11,0,100.00%,,7,2,2,0,0,0,0,0
,RRV,UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),79.5,38.5,41,48.43%,,3,3.5,6.5,25.5,9,13,6,13
,RHM,UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST,ADMITTED,Breast,25,14,11,56.00%,,1,0,4,9,5,5,0,1
,RHM,UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,24.5,20.5,4,83.67%,,9.5,2,2,7,0,1,2.5,0.5
,RHM,UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST,ADMITTED,Lung,25,16.5,8.5,66.00%,,2.5,0.5,3,10.5,3,4,0.5,1
,RHM,UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST,ADMITTED,Other,63,45.5,17.5,72.22%,,11.5,4.5,9.5,20,4,8.5,1.5,3.5
,RHM,UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST,ADMITTED,Skin,42,40,2,95.24%,,18,14,3,5,1,1,0,0
,RHM,UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),81.5,40,41.5,49.08%,,14,10,10,6,2,5,2,32.5
,RRK,UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST,ADMITTED,Breast,84,69,15,82.14%,,3,5,20,41,9,1,5,0
,RRK,UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,53.5,41,12.5,76.64%,,7,5,12,17,7.5,3.5,1,0.5
,RRK,UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST,ADMITTED,Lung,12.5,6,6.5,48.00%,,0,1,0,5,0.5,2,0,4
,RRK,UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST,ADMITTED,Other,106,66,40,62.26%,,20.5,6,10.5,29,11.5,10,10.5,8
,RRK,UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST,ADMITTED,Skin,137,131.5,5.5,95.99%,,42.5,27.5,33,28.5,2,1,0,2.5
,RRK,UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),94.5,66.5,28,70.37%,,11,16,22.5,17,3.5,6.5,10,8
,RA7,UNIVERSITY HOSPITALS BRISTOL NHS FOUNDATION TRUST,ADMITTED,Breast,6.5,6,0.5,92.31%,,0,0.5,1,4.5,0,0,0.5,0
,RA7,UNIVERSITY HOSPITALS BRISTOL NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,14,9,5,64.29%,,0.5,0.5,2,6,1,1,1,2
,RA7,UNIVERSITY HOSPITALS BRISTOL NHS FOUNDATION TRUST,ADMITTED,Lung,30,25.5,4.5,85.00%,,1,3,6.5,15,2,1,0,1.5
,RA7,UNIVERSITY HOSPITALS BRISTOL NHS FOUNDATION TRUST,ADMITTED,Other,65,52,13,80.00%,,14,6,9,23,4.5,6,0.5,2
,RA7,UNIVERSITY HOSPITALS BRISTOL NHS FOUNDATION TRUST,ADMITTED,Skin,145,144.5,0.5,99.66%,,40.5,42.5,52.5,9,0,0.5,0,0
,RA7,UNIVERSITY HOSPITALS BRISTOL NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),4,1,3,25.00%,,0,0,1,0,0,0.5,0,2.5
,RKB,UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST,ADMITTED,Breast,31.5,30.5,1,96.83%,,0,4,7.5,19,1,0,0,0
,RKB,UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST,ADMITTED,Lower Gastrointestinal,21.5,17.5,4,81.40%,,1,2,3,11.5,2,1,1,0
,RKB,UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST,ADMITTED,Lung,14,10,4,71.43%,,1.5,1,1,6.5,3,0,0,1
,RKB,UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST,ADMITTED,Other,61,49.5,11.5,81.15%,,8,6.5,9,26,4.5,3.5,1,2.5
,RKB,UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST,ADMITTED,Skin,36,30,6,83.33%,,7,2.5,3,17.5,1,3,1,1
,RKB,UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST,ADMITTED,Urological (Excluding Testicular),43,25,18,58.14%,,3,4,6,12,0,3,1,14
,RTG,UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST,ADMITTED,Breast,79,75,4,94.94%,,13,24,25,13,3,0,0,1
,RTG,UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,42,30,12,71.43%,,6,2,3,19,3,2,5,2
,RTG,UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST,ADMITTED,Lung,23,17.5,5.5,76.09%,,6,3,4,4.5,2,3,0,0.5
,RTG,UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST,ADMITTED,Other,125,85,40,68.00%,,19,3,18,45,10,13.5,7.5,9
,RTG,UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST,ADMITTED,Skin,75.5,73.5,2,97.35%,,46,13,4,10.5,0,1,1,0
,RTG,UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),53.5,31,22.5,57.94%,,12,4,5,10,4,6,6,6.5
,RWE,UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST,ADMITTED,Breast,77.5,68.5,9,88.39%,,0,9,23.5,36,6,1,2,0
,RWE,UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST,ADMITTED,Lower Gastrointestinal,42,23,19,54.76%,,4,3,6,10,9,5,2,3
,RWE,UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST,ADMITTED,Lung,47,31.5,15.5,67.02%,,3,3,8.5,17,6,6,2,1.5
,RWE,UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST,ADMITTED,Other,131.5,101.5,30,77.19%,,24,11,23,43.5,19.5,0,5.5,5
,RWE,UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST,ADMITTED,Skin,17,17,0,100.00%,,2,1,4,10,0,0,0,0
,RWE,UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST,ADMITTED,Urological (Excluding Testicular),51,31,20,60.78%,,12,6,2,11,1.5,2,4.5,12
,RTX,UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST,ADMITTED,Breast,21,15,6,71.43%,,4,2,3,6,3,2,1,0
,RTX,UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,22.5,17.5,5,77.78%,,3,1,5,8.5,2,0.5,2,0.5
,RTX,UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST,ADMITTED,Lung,11.5,7,4.5,60.87%,,1,0,2,4,1.5,1,1,1
,RTX,UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST,ADMITTED,Other,38,32,6,84.21%,,9,4.5,7,11.5,4,0.5,1.5,0
,RTX,UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST,ADMITTED,Skin,14,13,1,92.86%,,3.5,1,1,7.5,0,1,0,0
,RTX,UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),23.5,16.5,7,70.21%,,10,1,2,3.5,0,0.5,1,5.5
,RJE,UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST,ADMITTED,Breast,45,42,3,93.33%,,5,4,15,18,1,1,1,0
,RJE,UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST,ADMITTED,Lower Gastrointestinal,53,38,15,71.70%,,1,2,9,26,3,8,1,3
,RJE,UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST,ADMITTED,Lung,30,22.5,7.5,75.00%,,4,2,10,6.5,2,4,0.5,1
,RJE,UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST,ADMITTED,Other,110.5,87,23.5,78.73%,,21.5,9,13.5,43,9.5,8,3,3
,RJE,UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST,ADMITTED,Skin,54,47,7,87.04%,,18,5,7,17,3,1,3,0
,RJE,UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST,ADMITTED,Urological (Excluding Testicular),31.5,18,13.5,57.14%,,4,2,2,10,3,4,1,5.5
,RK9,UNIVERSITY HOSPITALS PLYMOUTH NHS TRUST,ADMITTED,Breast,46,45,1,97.83%,,4,14,20,7,1,0,0,0
,RK9,UNIVERSITY HOSPITALS PLYMOUTH NHS TRUST,ADMITTED,Lower Gastrointestinal,26.5,11,15.5,41.51%,,1,2,2,6,3,5,3,4.5
,RK9,UNIVERSITY HOSPITALS PLYMOUTH NHS TRUST,ADMITTED,Lung,22.5,13.5,9,60.00%,,1,0.5,3.5,8.5,5,2.5,1.5,0
,RK9,UNIVERSITY HOSPITALS PLYMOUTH NHS TRUST,ADMITTED,Other,76,50,26,65.79%,,8.5,2,11,28.5,11.5,6,4,4.5
,RK9,UNIVERSITY HOSPITALS PLYMOUTH NHS TRUST,ADMITTED,Skin,74,68.5,5.5,92.57%,,28,19,15,6.5,1,3,1,0.5
,RK9,UNIVERSITY HOSPITALS PLYMOUTH NHS TRUST,ADMITTED,Urological (Excluding Testicular),49.5,24,25.5,48.48%,,4,6,6,8,7,6.5,2,10
,RBK,WALSALL HEALTHCARE NHS TRUST,ADMITTED,Breast,10,10,0,100.00%,,2,5,1,2,0,0,0,0
,RBK,WALSALL HEALTHCARE NHS TRUST,ADMITTED,Lower Gastrointestinal,5.5,4,1.5,72.73%,,0,0,1,3,1.5,0,0,0
,RBK,WALSALL HEALTHCARE NHS TRUST,ADMITTED,Lung,3,1,2,33.33%,,0,0,1,0,0,1,0,1
,RBK,WALSALL HEALTHCARE NHS TRUST,ADMITTED,Other,17,14,3,82.35%,,1,1.5,1.5,10,1.5,1.5,0,0
,RBK,WALSALL HEALTHCARE NHS TRUST,ADMITTED,Skin,31,30.5,0.5,98.39%,,23,1,3,3.5,0,0.5,0,0
