﻿"Monthly SitReps - Other Data"

"Year:2012-13","Period Name:DECEMBER","SHA Name:<All>","Org Name:<All>"

"Basis","Year","Period Name","Provider SHA Code","Provider SHA Name","Provider Org Code","Provider Org Name","C2i Total number of urgent operations cancelled  SUM","C2ii Number of urgent operations cancelled for the 2nd or more time SUM","F4i Total number of non medical critical care transfers during the reporting period  SUM"
"PROV","2012-13","DECEMBER","Q33","EAST MIDLANDS STRATEGIC HEALTH AUTHORITY","RK5","SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST",0,0,0
"PROV","2012-13","DECEMBER","Q39","SOUTH WEST STRATEGIC HEALTH AUTHORITY","RBZ","NORTHERN DEVON HEALTHCARE NHS TRUST",5,0,0
"PROV","2012-13","DECEMBER","Q39","SOUTH WEST STRATEGIC HEALTH AUTHORITY","RA7","UNIVERSITY HOSPITALS BRISTOL NHS FOUNDATION TRUST",0,0,0
"PROV","2012-13","DECEMBER","Q39","SOUTH WEST STRATEGIC HEALTH AUTHORITY","RTE","GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST",1,0,1
"PROV","2012-13","DECEMBER","Q39","SOUTH WEST STRATEGIC HEALTH AUTHORITY","RD3","POOLE HOSPITAL NHS FOUNDATION TRUST",6,0,0
"PROV","2012-13","DECEMBER","Q38","SOUTH CENTRAL STRATEGIC HEALTH AUTHORITY","RN5","HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST",0,0,0
"PROV","2012-13","DECEMBER","Q36","LONDON STRATEGIC HEALTH AUTHORITY","RC3","EALING HOSPITAL NHS TRUST",0,0,0
"PROV","2012-13","DECEMBER","Q36","LONDON STRATEGIC HEALTH AUTHORITY","RAP","NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST",0,0,0
"PROV","2012-13","DECEMBER","Q36","LONDON STRATEGIC HEALTH AUTHORITY","RJ6","CROYDON HEALTH SERVICES NHS TRUST",0,0,0
"PROV","2012-13","DECEMBER","Q34","WEST MIDLANDS STRATEGIC HEALTH AUTHORITY","RBK","WALSALL HEALTHCARE NHS TRUST",0,0,0
"PROV","2012-13","DECEMBER","Q34","WEST MIDLANDS STRATEGIC HEALTH AUTHORITY","RWP","WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST",8,0,0
"PROV","2012-13","DECEMBER","Q34","WEST MIDLANDS STRATEGIC HEALTH AUTHORITY","RKB","UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST",0,0,5
"PROV","2012-13","DECEMBER","Q34","WEST MIDLANDS STRATEGIC HEALTH AUTHORITY","RJE","UNIVERSITY HOSPITAL OF NORTH STAFFORDSHIRE NHS TRUST",8,0,0
"ENGLAND",,,,,,,220,7,79
