62-DAY (URGENT GP REFERRAL TO TREATMENT) WAIT FOR FIRST TREATMENT: BY CANCER,,,,,,,,,,,,,,,,,
PERIOD: Q1 2020-2021,,,,,,,,,,,,,,,,,
BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS',,,,,,,,,,,,,,,,,
DEFINITIONS:  DCB0147 Amd 89/2016,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
PART A: ADMITTED CARE,,,,,,,,,,,,,,,,,
,,,,,NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER,,,PERCENTAGE,,NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER,,,,,,,
,RDZ,THE ROYAL BOURNEMOUTH AND CHRISTCHURCH HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),16.5,9.5,7,57.58%,,5.5,1,1,2,1,0,2.5,3.5
,RPY,THE ROYAL MARSDEN NHS FOUNDATION TRUST,ADMITTED,Breast,48.5,38.5,10,79.38%,,7.5,10.5,11.5,9,4,4,0,2
,RPY,THE ROYAL MARSDEN NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,5.5,3,2.5,54.55%,,0,0.5,0.5,2,0.5,1.5,0,0.5
,RPY,THE ROYAL MARSDEN NHS FOUNDATION TRUST,ADMITTED,Lung,11,8,3,72.73%,,2,0.5,0.5,5,2,0.5,0.5,0
,RPY,THE ROYAL MARSDEN NHS FOUNDATION TRUST,ADMITTED,Other,50.5,38.5,12,76.24%,,8.5,7.5,6.5,16,4,1.5,0,6.5
,RPY,THE ROYAL MARSDEN NHS FOUNDATION TRUST,ADMITTED,Skin,2,1.5,0.5,75.00%,,0.5,0,0,1,0,0,0,0.5
,RPY,THE ROYAL MARSDEN NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),17,2.5,14.5,14.71%,,1,0,1,0.5,0,1.5,4,9
,RRJ,THE ROYAL ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Other,13.5,13.5,0,100.00%,,1.5,3.5,2.5,6,0,0,0,0
,RL4,THE ROYAL WOLVERHAMPTON NHS TRUST,ADMITTED,Breast,22,15,7,68.18%,,6,1,6,2,4,3,0,0
,RL4,THE ROYAL WOLVERHAMPTON NHS TRUST,ADMITTED,Lower Gastrointestinal,11.5,2.5,9,21.74%,,1,0,0,1.5,1,1,3.5,3.5
,RL4,THE ROYAL WOLVERHAMPTON NHS TRUST,ADMITTED,Other,47,16,31,34.04%,,4,1.5,3.5,7,10,8.5,5.5,7
,RL4,THE ROYAL WOLVERHAMPTON NHS TRUST,ADMITTED,Skin,19,16,3,84.21%,,11,3,1,1,0,1,0,2
,RL4,THE ROYAL WOLVERHAMPTON NHS TRUST,ADMITTED,Urological (Excluding Testicular),4.5,0,4.5,0.00%,,0,0,0,0,0,2,0,2.5
,RET,THE WALTON CENTRE NHS FOUNDATION TRUST,ADMITTED,Other,1,1,0,100.00%,,1,0,0,0,0,0,0,0
,RA9,TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST,ADMITTED,Breast,11,11,0,100.00%,,6,3,2,0,0,0,0,0
,RA9,TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,11,8,3,72.73%,,0,0,1,7,0,2,1,0
,RA9,TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST,ADMITTED,Lung,9,5,4,55.56%,,3,0,2,0,0,3,1,0
,RA9,TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST,ADMITTED,Other,29,22,7,75.86%,,9,5,4,4,2,3,0,2
,RA9,TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST,ADMITTED,Skin,45,39,6,86.67%,,18,9,6,6,2,3,1,0
,RA9,TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),8,4,4,50.00%,,2,0,1,1,2,1,0,1
,RWD,UNITED LINCOLNSHIRE HOSPITALS NHS TRUST,ADMITTED,Breast,42,33,9,78.57%,,8,10,7,8,6,1,1,1
,RWD,UNITED LINCOLNSHIRE HOSPITALS NHS TRUST,ADMITTED,Lower Gastrointestinal,37,16,21,43.24%,,4,3,3,6,9,4,2.5,5.5
,RWD,UNITED LINCOLNSHIRE HOSPITALS NHS TRUST,ADMITTED,Lung,18,4,14,22.22%,,1,0,0,3,4,1.5,2,6.5
,RWD,UNITED LINCOLNSHIRE HOSPITALS NHS TRUST,ADMITTED,Other,51,25,26,49.02%,,9.5,3,5,7.5,9,5.5,4.5,7
,RWD,UNITED LINCOLNSHIRE HOSPITALS NHS TRUST,ADMITTED,Skin,13.5,10.5,3,77.78%,,3,3,2,2.5,3,0,0,0
,RWD,UNITED LINCOLNSHIRE HOSPITALS NHS TRUST,ADMITTED,Urological (Excluding Testicular),17,10,7,58.82%,,7,0,2,1,2,1,0,4
,RRV,UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Breast,15.5,10,5.5,64.52%,,0,2.5,2,5.5,3,1,1,0.5
,RRV,UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,7,4,3,57.14%,,1,1,1,1,1,1,0,1
,RRV,UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Lung,9,8,1,88.89%,,1,0,3.5,3.5,0,1,0,0
,RRV,UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Other,52,34,18,65.38%,,5.5,7.5,7,14,4.5,5,2,6.5
,RRV,UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Skin,9.5,8,1.5,84.21%,,5,0,1,2,0,1,0,0.5
,RRV,UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),26,10.5,15.5,40.38%,,3,1.5,1.5,4.5,2,0,2.5,11
,RHM,UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST,ADMITTED,Breast,25,25,0,100.00%,,4,6,7,8,0,0,0,0
,RHM,UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,19,13,6,68.42%,,1,3,2,7,0,4,2,0
,RHM,UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST,ADMITTED,Lung,19.5,9.5,10,48.72%,,2,3.5,3,1,7,2.5,0,0.5
,RHM,UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST,ADMITTED,Other,59,42,17,71.19%,,18.5,6,7.5,10,7.5,4,3.5,2
,RHM,UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST,ADMITTED,Skin,4.5,4,0.5,88.89%,,1,0,0,3,0.5,0,0,0
,RHM,UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),22.5,20,2.5,88.89%,,8,5,2,5,1,0,0.5,1
,RRK,UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST,ADMITTED,Breast,38.5,30.5,8,79.22%,,10,3,6,11.5,4,1,0,3
,RRK,UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,26.5,17,9.5,64.15%,,3,4,5,5,4,2,0,3.5
,RRK,UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST,ADMITTED,Lung,8.5,2.5,6,29.41%,,0.5,0,0,2,1,1.5,1.5,2
,RRK,UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST,ADMITTED,Other,88,27.5,60.5,31.25%,,6.5,3.5,7,10.5,16.5,9.5,9.5,25
,RRK,UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST,ADMITTED,Skin,60.5,43.5,17,71.90%,,8,6,11.5,18,4,4,2,7
,RRK,UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),36,11.5,24.5,31.94%,,2,3,0,6.5,7,1,4,12.5
,RA7,UNIVERSITY HOSPITALS BRISTOL NHS FOUNDATION TRUST,ADMITTED,Breast,3.5,2.5,1,71.43%,,0,0.5,1.5,0.5,0.5,0.5,0,0
,RA7,UNIVERSITY HOSPITALS BRISTOL NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,20,9,11,45.00%,,2,2.5,2.5,2,2,2,2,5
,RA7,UNIVERSITY HOSPITALS BRISTOL NHS FOUNDATION TRUST,ADMITTED,Lung,13,7,6,53.85%,,3,0.5,0.5,3,3,1.5,1,0.5
,RA7,UNIVERSITY HOSPITALS BRISTOL NHS FOUNDATION TRUST,ADMITTED,Other,65.5,50,15.5,76.34%,,9.5,7.5,11.5,21.5,6,5,2.5,2
,RA7,UNIVERSITY HOSPITALS BRISTOL NHS FOUNDATION TRUST,ADMITTED,Skin,92,85.5,6.5,92.93%,,57,12,9.5,7,3,0,2,1.5
,RA7,UNIVERSITY HOSPITALS BRISTOL NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),4,2.5,1.5,62.50%,,1,0,0.5,1,0,0,0,1.5
,RKB,UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST,ADMITTED,Breast,20,18,2,90.00%,,2,1,3,12,0,0,1,1
,RKB,UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST,ADMITTED,Lower Gastrointestinal,15.5,10,5.5,64.52%,,2.5,0,4,3.5,2,1.5,1,1
,RKB,UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST,ADMITTED,Lung,5,2.5,2.5,50.00%,,0,1,0.5,1,0,1,0,1.5
,RKB,UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST,ADMITTED,Other,24,17,7,70.83%,,4.5,1.5,5.5,5.5,1,2.5,2,1.5
,RKB,UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST,ADMITTED,Skin,16.5,14,2.5,84.85%,,5,4,2,3,1,0,1,0.5
,RKB,UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST,ADMITTED,Urological (Excluding Testicular),21.5,13,8.5,60.47%,,8,4,1,0,1,0.5,1,6
,RTG,UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST,ADMITTED,Breast,60,53,7,88.33%,,10,22,13,8,6,0,0,1
,RTG,UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,33,10,23,30.30%,,3,2,3,2,7,2,0,14
,RTG,UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST,ADMITTED,Lung,19,13.5,5.5,71.05%,,7.5,4,0,2,1.5,1,0.5,2.5
,RTG,UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST,ADMITTED,Other,83.5,39.5,44,47.31%,,12,4,5,18.5,13,6,8,17
,RTG,UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST,ADMITTED,Skin,63,59,4,93.65%,,46,5,3,5,2,1,0,1
,RTG,UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),22,10,12,45.45%,,3,1,3,3,5,1,1,5
,RWE,UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST,ADMITTED,Breast,58,46,12,79.31%,,12,7,17,10,5,2,3,2
,RWE,UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST,ADMITTED,Lower Gastrointestinal,22,11,11,50.00%,,6,1,2,2,4,3,2,2
,RWE,UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST,ADMITTED,Lung,43.5,28.5,15,65.52%,,6.5,2,6.5,13.5,7,3,3,2
,RWE,UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST,ADMITTED,Other,91.5,51,40.5,55.74%,,17,10,12,12,20.5,9,2.5,8.5
,RWE,UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST,ADMITTED,Skin,16,9.5,6.5,59.38%,,2,3,2,2.5,1,1.5,3,1
,RWE,UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST,ADMITTED,Urological (Excluding Testicular),36,25.5,10.5,70.83%,,13,3,4,5.5,2,1,1,6.5
,RTX,UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST,ADMITTED,Breast,21,12,9,57.14%,,1,3,3,5,4,3,0,2
,RTX,UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,15,9,6,60.00%,,6,1,1,1,2,1,0,3
,RTX,UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST,ADMITTED,Lung,11,6,5,54.55%,,1.5,1,2,1.5,1,1,1.5,1.5
,RTX,UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST,ADMITTED,Other,40,30.5,9.5,76.25%,,8,4.5,7,11,5,0,1.5,3
,RTX,UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST,ADMITTED,Skin,10,8.5,1.5,85.00%,,1,0.5,3.5,3.5,1,0,0,0.5
,RTX,UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),12.5,9,3.5,72.00%,,5,2,1,1,2,1,0,0.5
,RJE,UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST,ADMITTED,Breast,34,33,1,97.06%,,18,3,7,5,1,0,0,0
,RJE,UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST,ADMITTED,Lower Gastrointestinal,27.5,4.5,23,16.36%,,0,0,3,1.5,4,4,8,7
,RJE,UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST,ADMITTED,Lung,17,9,8,52.94%,,0,2,3,4,2,4,0,2
,RJE,UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST,ADMITTED,Other,78.5,43.5,35,55.41%,,6,5.5,16,16,8,5,8,14
,RJE,UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST,ADMITTED,Skin,59,48,11,81.36%,,23,6,9,10,4,6,0,1
,RJE,UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST,ADMITTED,Urological (Excluding Testicular),17,14,3,82.35%,,3,3,7,1,0,3,0,0
,RK9,UNIVERSITY HOSPITALS PLYMOUTH NHS TRUST,ADMITTED,Breast,27.5,24.5,3,89.09%,,7,6,8,3.5,1,1,1,0
,RK9,UNIVERSITY HOSPITALS PLYMOUTH NHS TRUST,ADMITTED,Lower Gastrointestinal,28,11,17,39.29%,,3,0,4,4,2,5,6,4
,RK9,UNIVERSITY HOSPITALS PLYMOUTH NHS TRUST,ADMITTED,Lung,13,7,6,53.85%,,0,0.5,5.5,1,4,1,0,1
,RK9,UNIVERSITY HOSPITALS PLYMOUTH NHS TRUST,ADMITTED,Other,58,40.5,17.5,69.83%,,15,6,6,13.5,8,1,4,4.5
,RK9,UNIVERSITY HOSPITALS PLYMOUTH NHS TRUST,ADMITTED,Skin,44,44,0,100.00%,,35,2,1,6,0,0,0,0
,RK9,UNIVERSITY HOSPITALS PLYMOUTH NHS TRUST,ADMITTED,Urological (Excluding Testicular),24.5,11,13.5,44.90%,,5,4,1,1,0,2,1,10.5
,RBK,WALSALL HEALTHCARE NHS TRUST,ADMITTED,Breast,15,14,1,93.33%,,4,3,4,3,0,1,0,0
,RBK,WALSALL HEALTHCARE NHS TRUST,ADMITTED,Lower Gastrointestinal,8,5,3,62.50%,,1,0,2,2,0,0,1,2
,RBK,WALSALL HEALTHCARE NHS TRUST,ADMITTED,Lung,1.5,0,1.5,0.00%,,0,0,0,0,0,0,0.5,1
,RBK,WALSALL HEALTHCARE NHS TRUST,ADMITTED,Other,14,8,6,57.14%,,0,0,2,6,2,1,0.5,2.5
,RBK,WALSALL HEALTHCARE NHS TRUST,ADMITTED,Skin,15,13,2,86.67%,,13,0,0,0,2,0,0,0
,RBK,WALSALL HEALTHCARE NHS TRUST,ADMITTED,Urological (Excluding Testicular),8.5,7,1.5,82.35%,,3,0,1,3,0,1,0,0.5
,RWW,WARRINGTON AND HALTON HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Breast,18,15,3,83.33%,,4,2,2,7,2,0,1,0
,RWW,WARRINGTON AND HALTON HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,6,1,5,16.67%,,0,0,1,0,2,1,0,2
,RWW,WARRINGTON AND HALTON HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Lung,2,2,0,100.00%,,0.5,0,1,0.5,0,0,0,0
,RWW,WARRINGTON AND HALTON HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Other,14.5,11,3.5,75.86%,,2.5,0.5,5,3,1,0.5,1.5,0.5
,RWW,WARRINGTON AND HALTON HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),5,4,1,80.00%,,0,1,2,1,0,0,1,0
,RWG,WEST HERTFORDSHIRE HOSPITALS NHS TRUST,ADMITTED,Breast,26,23,3,88.46%,,1,8,9,5,2,0,0,1
,RWG,WEST HERTFORDSHIRE HOSPITALS NHS TRUST,ADMITTED,Lower Gastrointestinal,17,10,7,58.82%,,2,3,2,3,2,3,1,1
,RWG,WEST HERTFORDSHIRE HOSPITALS NHS TRUST,ADMITTED,Lung,3.5,1,2.5,28.57%,,0.5,0,0,0.5,0.5,1,0,1
,RWG,WEST HERTFORDSHIRE HOSPITALS NHS TRUST,ADMITTED,Other,49.5,31,18.5,62.63%,,15.5,1,4,10.5,7,5,2,4.5
,RWG,WEST HERTFORDSHIRE HOSPITALS NHS TRUST,ADMITTED,Skin,12.5,12.5,0,100.00%,,11,0.5,1,0,0,0,0,0
,RWG,WEST HERTFORDSHIRE HOSPITALS NHS TRUST,ADMITTED,Urological (Excluding Testicular),31.5,22.5,9,71.43%,,8,3,3,8.5,2,3,1,3
,RGR,WEST SUFFOLK NHS FOUNDATION TRUST,ADMITTED,Breast,6,5,1,83.33%,,1,3,0,1,1,0,0,0
,RGR,WEST SUFFOLK NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,11,6,5,54.55%,,1,1,0,4,0,3,0,2
,RGR,WEST SUFFOLK NHS FOUNDATION TRUST,ADMITTED,Lung,4,4,0,100.00%,,1,0,1.5,1.5,0,0,0,0
,RGR,WEST SUFFOLK NHS FOUNDATION TRUST,ADMITTED,Other,17,15,2,88.24%,,8,2,2,3,0,0,1,1
,RGR,WEST SUFFOLK NHS FOUNDATION TRUST,ADMITTED,Skin,28.5,21.5,7,75.44%,,8,4,6,3.5,2,2,1,2
,RGR,WEST SUFFOLK NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),10.5,7,3.5,66.67%,,4,0,1,2,1,0,1,1.5
,RYR,WESTERN SUSSEX HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Breast,44,33,11,75.00%,,1,9,9,14,5,6,0,0
,RYR,WESTERN SUSSEX HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,22.5,8.5,14,37.78%,,4,0,1,3.5,6,3,1,4
,RYR,WESTERN SUSSEX HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Lung,9,3,6,33.33%,,0.5,1,0,1.5,3.5,0,2.5,0
,RYR,WESTERN SUSSEX HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Other,56,40,16,71.43%,,19.5,5,7,8.5,8,4,1,3
,RYR,WESTERN SUSSEX HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Skin,49.5,41.5,8,83.84%,,26,5,7,3.5,1.5,2,2,2.5
,RYR,WESTERN SUSSEX HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),22.5,16,6.5,71.11%,,10.5,2.5,1,2,2,0,0,4.5
,RKE,WHITTINGTON HEALTH NHS TRUST,ADMITTED,Breast,7.5,7,0.5,93.33%,,2,2,2,1,0,0,0,0.5
,RKE,WHITTINGTON HEALTH NHS TRUST,ADMITTED,Lower Gastrointestinal,9,3,6,33.33%,,1,0,0,2,3,2,1,0
,RKE,WHITTINGTON HEALTH NHS TRUST,ADMITTED,Lung,2.5,2.5,0,100.00%,,0.5,0,0.5,1.5,0,0,0,0
,RKE,WHITTINGTON HEALTH NHS TRUST,ADMITTED,Other,8.5,2,6.5,23.53%,,1,1,0,0,1,1.5,0.5,3.5
,RKE,WHITTINGTON HEALTH NHS TRUST,ADMITTED,Skin,14,14,0,100.00%,,14,0,0,0,0,0,0,0
,RKE,WHITTINGTON HEALTH NHS TRUST,ADMITTED,Urological (Excluding Testicular),2.5,1,1.5,40.00%,,0,0.5,0,0.5,0,0,0,1.5
,RBL,WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Breast,18,18,0,100.00%,,11,2,2,3,0,0,0,0
,RBL,WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,3,2,1,66.67%,,1,0,1,0,1,0,0,0
,RBL,WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Lung,1.5,1.5,0,100.00%,,0.5,0.5,0.5,0,0,0,0,0
,RBL,WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Other,21,13.5,7.5,64.29%,,6,3.5,1,3,3.5,1,3,0
,RBL,WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Skin,66.5,66,0.5,99.25%,,60,1.5,2,2.5,0,0,0,0.5
,RBL,WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),12.5,7.5,5,60.00%,,4,0,1,2.5,1,1,2,1
,RWP,WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST,ADMITTED,Breast,54,38,16,70.37%,,4,9,12,13,8,6,0,2
,RWP,WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST,ADMITTED,Lower Gastrointestinal,46.5,19,27.5,40.86%,,4,2,3,10,11,8,4,4.5
,RWP,WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST,ADMITTED,Lung,8.5,2,6.5,23.53%,,0,0,0,2,2,2.5,0,2
,RWP,WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST,ADMITTED,Other,66,44,22,66.67%,,18,8.5,5,12.5,7.5,6,2,6.5
,RWP,WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST,ADMITTED,Skin,23,18,5,78.26%,,14,0,1,3,0,2,3,0
,RWP,WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST,ADMITTED,Urological (Excluding Testicular),15,5,10,33.33%,,0,2,1,2,5,2,1,2
,RRF,"WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST",ADMITTED,Breast,18,16,2,88.89%,,7,3,3,3,1,0,0,1
,RRF,"WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST",ADMITTED,Lower Gastrointestinal,2,0,2,0.00%,,0,0,0,0,0,0,1,1
,RRF,"WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST",ADMITTED,Lung,3.5,2,1.5,57.14%,,2,0,0,0,0,0,1,0.5
,RRF,"WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST",ADMITTED,Other,32,26.5,5.5,82.81%,,15,5,3.5,3,1,2,2,0.5
,RRF,"WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST",ADMITTED,Skin,7.5,7.5,0,100.00%,,3.5,1,1,2,0,0,0,0
,RRF,"WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST",ADMITTED,Urological (Excluding Testicular),6.5,6,0.5,92.31%,,4.5,0.5,0.5,0.5,0,0.5,0,0
,RLQ,WYE VALLEY NHS TRUST,ADMITTED,Breast,9.5,8.5,1,89.47%,,3,3,2.5,0,1,0,0,0
,RLQ,WYE VALLEY NHS TRUST,ADMITTED,Lower Gastrointestinal,7.5,7.5,0,100.00%,,1,2,0,4.5,0,0,0,0
,RLQ,WYE VALLEY NHS TRUST,ADMITTED,Lung,2.5,2,0.5,80.00%,,1,0,0,1,0,0.5,0,0
,RLQ,WYE VALLEY NHS TRUST,ADMITTED,Other,6.5,5,1.5,76.92%,,1.5,0.5,1,2,0,0.5,0.5,0.5
,RLQ,WYE VALLEY NHS TRUST,ADMITTED,Skin,38,38,0,100.00%,,26,3,2,7,0,0,0,0
,RLQ,WYE VALLEY NHS TRUST,ADMITTED,Urological (Excluding Testicular),18,12,6,66.67%,,4,2,3,3,0,3,1,2
,RA4,YEOVIL DISTRICT HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Breast,11,9,2,81.82%,,4,0,4,1,0,0,1,1
,RA4,YEOVIL DISTRICT HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,13,9,4,69.23%,,7,1,1,0,1,0.5,0,2.5
,RA4,YEOVIL DISTRICT HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Lung,2.5,1,1.5,40.00%,,0,0,0,1,1,0,0,0.5
,RA4,YEOVIL DISTRICT HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Other,16.5,11.5,5,69.70%,,4,1,4,2.5,1.5,1.5,2,0
,RA4,YEOVIL DISTRICT HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Skin,27.5,26.5,1,96.36%,,16,2.5,6,2,0,0,1,0
,RA4,YEOVIL DISTRICT HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),3.5,3.5,0,100.00%,,3,0,0,0.5,0,0,0,0
,RCB,YORK TEACHING HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Breast,31.5,31.5,0,100.00%,,11,11,9.5,0,0,0,0,0
,RCB,YORK TEACHING HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,20,9,11,45.00%,,4,1,2,2,4,3,1,3
,RCB,YORK TEACHING HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Lung,3.5,2.5,1,71.43%,,0.5,1,0,1,1,0,0,0
,RCB,YORK TEACHING HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Other,45.5,28,17.5,61.54%,,11,2.5,5,9.5,7,4,4,2.5
,RCB,YORK TEACHING HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Skin,36,34,2,94.44%,,15,4,6,9,2,0,0,0
,RCB,YORK TEACHING HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),14,9,5,64.29%,,4,1,1,3,0,2,0,3
,NV7,BUPA GROUP,ADMITTED,Breast,0.5,0.5,0,100.00%,,0,0.5,0,0,0,0,0,0
,NCN,DMC COMMUNITY OUTPATIENT SERVICES,ADMITTED,Skin,1.5,0,1.5,0.00%,,0,0,0,0,1,0,0.5,0
,NVM,EPSOMEDICAL GROUP,ADMITTED,Skin,12.5,12.5,0,100.00%,,11,0.5,0.5,0.5,0,0,0,0
,NV1,INHEALTH LIMITED,ADMITTED,Lower Gastrointestinal,1.5,1.5,0,100.00%,,0.5,0.5,0,0.5,0,0,0,0
