62-DAY WAIT FOR FIRST TREATMENT FROM SCREENING SERVICE REFERRAL: ALL CANCERS,,,,,,,,,,,,,,,,,
Jun-20,,,,,,,,,,,,,,,,,
BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS',,,,,,,,,,,,,,,,,
DEFINITIONS:  DCB0147 Amd 89/2016,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
PART A: ADMITTED CARE,,,,,,,,,,,,,,,,,
,,,,,NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER,,,PERCENTAGE,,NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER,,,,,,,
,RCD,HARROGATE AND DISTRICT NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,1,0,1,0.00%,,0,0,0,0,0,0,0,1
,RWA,HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,2.5,0,2.5,0.00%,,0,0,0,0,0,1,1,0.5
,RYJ,IMPERIAL COLLEGE HEALTHCARE NHS TRUST,ALL CARE,ALL CANCERS,6,0,6,0.00%,,0,0,0,0,0,3,2,1
,R1F,ISLE OF WIGHT NHS TRUST,ALL CARE,ALL CANCERS,2.5,1,1.5,40.00%,,1,0,0,0,0,0,1,0.5
,RGP,JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,1,0,1,0.00%,,0,0,0,0,0,0,0,1
,RJZ,KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,6.5,0,6.5,0.00%,,0,0,0,0,1,0,4,1.5
,RR8,LEEDS TEACHING HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,3.5,0,3.5,0.00%,,0,0,0,0,0,0,0,3.5
,RJ2,LEWISHAM AND GREENWICH NHS TRUST,ALL CARE,ALL CANCERS,4,0,4,0.00%,,0,0,0,0,0,0,2,2
,REM,LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,9,0,9,0.00%,,0,0,0,0,1,4,1,3
,R1K,LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST,ALL CARE,ALL CANCERS,1.5,0.5,1,33.33%,,0,0,0.5,0,0,0,0,1
,RWF,MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST,ALL CARE,ALL CANCERS,1.5,0,1.5,0.00%,,0,0,0,0,0,0,1,0.5
,R0A,MANCHESTER UNIVERSITY NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,1,0,1,0.00%,,0,0,0,0,0,0,0,1
,RPA,MEDWAY NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,1,0,1,0.00%,,0,0,0,0,0,0.5,0,0.5
,RAJ,MID AND SOUTH ESSEX NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,4,0,4,0.00%,,0,0,0,0,1,0,0,3
,RBT,MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,2,0,2,0.00%,,0,0,0,0,0,1,0,1
,RXF,MID YORKSHIRE HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,1,0,1,0.00%,,0,0,0,0,0,0,0,1
,RD8,MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,4,0,4,0.00%,,0,0,0,0,0,1,0,3
,RM1,NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,6,1,5,16.67%,,1,0,0,0,0,1,1,3
,RVJ,NORTH BRISTOL NHS TRUST,ALL CARE,ALL CANCERS,3.5,1,2.5,28.57%,,0,0,0,1,0,0.5,0,2
,RNN,NORTH CUMBRIA INTEGRATED CARE NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,0.5,0,0.5,0.00%,,0,0,0,0,0,0,0,0.5
,RVW,NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,3.5,0.5,3,14.29%,,0,0,0,0.5,0,1,1,1
,RGN,NORTH WEST ANGLIA NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,2,0,2,0.00%,,0,0,0,0,0,0,0,2
,RTF,NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,2,0,2,0.00%,,0,0,0,0,1,0,1,0
,RX1,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,10,0,10,0.00%,,0,0,0,0,1,3,1,5
,RTH,OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,2,0,2,0.00%,,0,0,0,0,0,1,0,1
,RW6,PENNINE ACUTE HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,5,0,5,0.00%,,0,0,0,0,0,2,0,3
,RD3,POOLE HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,3,1,2,33.33%,,0,1,0,0,1,0,0,1
,RHU,PORTSMOUTH HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,0.5,0,0.5,0.00%,,0,0,0,0,0,0,0,0.5
,RHW,ROYAL BERKSHIRE NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,16,2,14,12.50%,,0,0,0,2,1,5,4,4
,REF,ROYAL CORNWALL HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,4,0,4,0.00%,,0,0,0,0,2,1,1,0
,RH8,ROYAL DEVON AND EXETER NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,2,0,2,0.00%,,0,0,0,0,1,0,0,1
,RAL,ROYAL FREE LONDON NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,5.5,0.5,5,9.09%,,0,0,0.5,0,0,2,1,2
,RA2,ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,4.5,0,4.5,0.00%,,0,0,0,0,0,1,1.5,2
,RD1,ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,0.5,0,0.5,0.00%,,0,0,0,0,0,0.5,0,0
,RXK,SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,3,3,0,100.00%,,2,0,1,0,0,0,0,0
,RHQ,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,3,2,1,66.67%,,0,0,0,2,0,1,0,0
,RK5,SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,3,0,3,0.00%,,0,0,0,0,0,0,0,3
,RXW,SHREWSBURY AND TELFORD HOSPITAL NHS TRUST,ALL CARE,ALL CANCERS,3,0,3,0.00%,,0,0,0,0,1,0,0,2
,RH5,SOMERSET NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,2.5,1,1.5,40.00%,,1,0,0,0,0,0,0,1.5
,RTR,SOUTH TEES HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,0.5,0.5,0,100.00%,,0,0,0,0.5,0,0,0,0
,R0B,SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,1.5,0,1.5,0.00%,,0,0,0,0,0,1,0,0.5
,RJC,SOUTH WARWICKSHIRE NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,11,0,11,0.00%,,0,0,0,0,1,2,3,5
,RJ7,ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,2,0,2,0.00%,,0,0,0,0,0,1,0,1
,RTP,SURREY AND SUSSEX HEALTHCARE NHS TRUST,ALL CARE,ALL CANCERS,1,0,1,0.00%,,0,0,0,0,0,0,0,1
,RNA,THE DUDLEY GROUP NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,1,0,1,0.00%,,0,0,0,0,0,0,0,1
,RTD,THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,31.5,1,30.5,3.17%,,0,0,0,1,1,3,4,22.5
,RQW,THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST,ALL CARE,ALL CANCERS,1,0,1,0.00%,,0,0,0,0,0,0,1,0
,RCX,"THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST",ALL CARE,ALL CANCERS,1.5,1,0.5,66.67%,,1,0,0,0,0,0,0,0.5
,RDZ,THE ROYAL BOURNEMOUTH AND CHRISTCHURCH HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,3,0,3,0.00%,,0,0,0,0,0,0,0,3
,RPY,THE ROYAL MARSDEN NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,3,0,3,0.00%,,0,0,0,0,0,0,1,2
,RL4,THE ROYAL WOLVERHAMPTON NHS TRUST,ALL CARE,ALL CANCERS,7,0,7,0.00%,,0,0,0,0,0,0,3,4
,RA9,TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,3,2,1,66.67%,,0,0,0,2,0,0,0,1
,RWD,UNITED LINCOLNSHIRE HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,8,1,7,12.50%,,1,0,0,0,0,2,3,2
,RRV,UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,3.5,1,2.5,28.57%,,0,1,0,0,0,0,1,1.5
,RHM,UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,3,3,0,100.00%,,3,0,0,0,0,0,0,0
,RRK,UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,2,1,1,50.00%,,0,0,0,1,0,1,0,0
,RA7,UNIVERSITY HOSPITALS BRISTOL AND WESTON NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,3,0,3,0.00%,,0,0,0,0,0,0,0,3
,RKB,UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST,ALL CARE,ALL CANCERS,1,1,0,100.00%,,0,1,0,0,0,0,0,0
,RTG,UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,12,0,12,0.00%,,0,0,0,0,2,0,3,7
,RWE,UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST,ALL CARE,ALL CANCERS,15,0,15,0.00%,,0,0,0,0,1,2,3,9
,RTX,UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,2,0,2,0.00%,,0,0,0,0,1,0,0,1
,RJE,UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST,ALL CARE,ALL CANCERS,4,0,4,0.00%,,0,0,0,0,0,1,1,2
,RK9,UNIVERSITY HOSPITALS PLYMOUTH NHS TRUST,ALL CARE,ALL CANCERS,3,2,1,66.67%,,2,0,0,0,0,0,1,0
,RWW,WARRINGTON AND HALTON TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,2,1,1,50.00%,,0,0,0,1,0,1,0,0
,RWG,WEST HERTFORDSHIRE HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,1,1,0,100.00%,,1,0,0,0,0,0,0,0
,RGR,WEST SUFFOLK NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,0.5,0,0.5,0.00%,,0,0,0,0,0,0,0,0.5
,RYR,WESTERN SUSSEX HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,5.5,0,5.5,0.00%,,0,0,0,0,0,0,1,4.5
,RKE,WHITTINGTON HEALTH NHS TRUST,ALL CARE,ALL CANCERS,2,0,2,0.00%,,0,0,0,0,0,0,0,2
,RBL,WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,1,1,0,100.00%,,1,0,0,0,0,0,0,0
,RWP,WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,5,0,5,0.00%,,0,0,0,0,0,1,1,3
,RRF,"WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST",ALL CARE,ALL CANCERS,2,0,2,0.00%,,0,0,0,0,0,0,1,1
,RLQ,WYE VALLEY NHS TRUST,ALL CARE,ALL CANCERS,1,0,1,0.00%,,0,0,0,0,0,0,0,1
,RA4,YEOVIL DISTRICT HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,0.5,0,0.5,0.00%,,0,0,0,0,0,0,0,0.5
,RCB,YORK TEACHING HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,2,1,1,50.00%,,0,0,0,1,0,0,0,1
,NV1,INHEALTH LIMITED,ALL CARE,ALL CANCERS,1.5,0,1.5,0.00%,,0,0,0,0,0,1,0.5,0
,NDA,VIRGIN CARE SERVICES LTD,ALL CARE,ALL CANCERS,1.5,0,1.5,0.00%,,0,0,0,0,1,0,0,0.5
,,ALL ENGLISH PROVIDERS,ALL CARE,ALL CANCERS,373,48,325,12.87%,,17,6,7,18,20,64,70,171
