TWO WEEK WAIT BY SUSPECTED CANCER,,,,,,,,,,,,,
Jun-20,,,,,,,,,,,,,
BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS',,,,,,,,,,,,,
DEFINITIONS:  DCB0147 Amd 89/2016,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,NUMBER OF PATIENTS SEEN BY A SPECIALIST,,,PERCENTAGE,,NUMBER OF PATIENTS SEEN BY A SPECIALIST,,,,
,RJR,COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST,Suspected children's cancer,2,2,0,100.00%,,2,0,0,0,0
,RJR,COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST,Suspected gynaecological cancer,93,86,7,92.47%,,86,3,3,0,1
,RJR,COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST,Suspected haematological malignancies (excluding acute leukaemia),7,7,0,100.00%,,7,0,0,0,0
,RJR,COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST,Suspected head & neck cancer,83,79,4,95.18%,,79,1,2,1,0
,RJR,COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST,Suspected lower gastrointestinal cancer,121,97,24,80.17%,,97,1,0,1,22
,RJR,COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST,Suspected lung cancer,7,7,0,100.00%,,7,0,0,0,0
,RJR,COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST,Suspected skin cancer,171,170,1,99.42%,,170,0,1,0,0
,RJR,COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST,Suspected testicular cancer,2,2,0,100.00%,,2,0,0,0,0
,RJR,COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST,Suspected upper gastrointestinal cancer,74,74,0,100.00%,,74,0,0,0,0
,RJR,COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST,Suspected urological malignancies (excluding testicular),28,27,1,96.43%,,27,0,1,0,0
,RXP,COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST,Suspected breast cancer,295,175,120,59.32%,,175,16,47,51,6
,RXP,COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST,Suspected children's cancer,9,9,0,100.00%,,9,0,0,0,0
,RXP,COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST,Suspected gynaecological cancer,132,128,4,96.97%,,128,0,1,3,0
,RXP,COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST,Suspected haematological malignancies (excluding acute leukaemia),14,14,0,100.00%,,14,0,0,0,0
,RXP,COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST,Suspected head & neck cancer,105,104,1,99.05%,,104,0,0,0,1
,RXP,COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST,Suspected lower gastrointestinal cancer,304,287,17,94.41%,,287,3,4,4,6
,RXP,COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST,Suspected lung cancer,36,34,2,94.44%,,34,1,1,0,0
,RXP,COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST,Suspected other cancer,1,0,1,0.00%,,0,0,1,0,0
,RXP,COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST,Suspected skin cancer,477,445,32,93.29%,,445,21,5,5,1
,RXP,COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST,Suspected upper gastrointestinal cancer,107,76,31,71.03%,,76,10,14,1,6
,RJ6,CROYDON HEALTH SERVICES NHS TRUST,Suspected brain/central nervous system tumours,4,4,0,100.00%,,4,0,0,0,0
,RJ6,CROYDON HEALTH SERVICES NHS TRUST,Suspected breast cancer,135,135,0,100.00%,,135,0,0,0,0
,RJ6,CROYDON HEALTH SERVICES NHS TRUST,Suspected children's cancer,4,4,0,100.00%,,4,0,0,0,0
,RJ6,CROYDON HEALTH SERVICES NHS TRUST,Suspected gynaecological cancer,103,103,0,100.00%,,103,0,0,0,0
,RJ6,CROYDON HEALTH SERVICES NHS TRUST,Suspected haematological malignancies (excluding acute leukaemia),7,7,0,100.00%,,7,0,0,0,0
,RJ6,CROYDON HEALTH SERVICES NHS TRUST,Suspected head & neck cancer,105,105,0,100.00%,,105,0,0,0,0
,RJ6,CROYDON HEALTH SERVICES NHS TRUST,Suspected lower gastrointestinal cancer,138,132,6,95.65%,,132,0,1,0,5
,RJ6,CROYDON HEALTH SERVICES NHS TRUST,Suspected lung cancer,16,16,0,100.00%,,16,0,0,0,0
,RJ6,CROYDON HEALTH SERVICES NHS TRUST,Suspected sarcoma,5,5,0,100.00%,,5,0,0,0,0
,RJ6,CROYDON HEALTH SERVICES NHS TRUST,Suspected skin cancer,148,147,1,99.32%,,147,0,1,0,0
,RJ6,CROYDON HEALTH SERVICES NHS TRUST,Suspected testicular cancer,2,2,0,100.00%,,2,0,0,0,0
,RJ6,CROYDON HEALTH SERVICES NHS TRUST,Suspected upper gastrointestinal cancer,77,77,0,100.00%,,77,0,0,0,0
,RJ6,CROYDON HEALTH SERVICES NHS TRUST,Suspected urological malignancies (excluding testicular),78,76,2,97.44%,,76,0,1,0,1
,RN7,DARTFORD AND GRAVESHAM NHS TRUST,Suspected brain/central nervous system tumours,1,1,0,100.00%,,1,0,0,0,0
,RN7,DARTFORD AND GRAVESHAM NHS TRUST,Suspected breast cancer,294,292,2,99.32%,,292,2,0,0,0
,RN7,DARTFORD AND GRAVESHAM NHS TRUST,Suspected gynaecological cancer,42,32,10,76.19%,,32,1,8,0,1
,RN7,DARTFORD AND GRAVESHAM NHS TRUST,Suspected lower gastrointestinal cancer,118,116,2,98.31%,,116,1,0,0,1
,RN7,DARTFORD AND GRAVESHAM NHS TRUST,Suspected lung cancer,10,9,1,90.00%,,9,0,1,0,0
,RN7,DARTFORD AND GRAVESHAM NHS TRUST,Suspected upper gastrointestinal cancer,66,50,16,75.76%,,50,1,4,2,9
,RN7,DARTFORD AND GRAVESHAM NHS TRUST,Suspected urological malignancies (excluding testicular),55,52,3,94.55%,,52,0,1,1,1
,RP5,DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST,Suspected breast cancer,323,303,20,,,303,0,18,0,2
,RP5,DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST,Suspected children's cancer,2,2,0,,,2,0,0,0,0
,RP5,DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST,Suspected gynaecological cancer,91,87,4,,,87,0,3,1,0
,RP5,DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST,Suspected haematological malignancies (excluding acute leukaemia),12,12,0,,,12,0,0,0,0
,RP5,DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST,Suspected head & neck cancer,107,102,5,,,102,0,3,1,1
,RP5,DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST,Suspected lower gastrointestinal cancer,199,197,2,,,197,1,0,0,1
,RP5,DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST,Suspected lung cancer,27,22,5,,,22,2,3,0,0
,RP5,DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST,Suspected skin cancer,246,238,8,,,238,1,7,0,0
,RP5,DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST,Suspected upper gastrointestinal cancer,81,57,24,,,57,4,9,7,4
,RP5,DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST,Suspected urological malignancies (excluding testicular),81,76,5,,,76,2,0,0,3
,RBD,DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST,Suspected breast cancer,74,70,4,94.59%,,70,0,0,0,4
,RBD,DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST,Suspected gynaecological cancer,49,42,7,85.71%,,42,3,3,0,1
,RBD,DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST,Suspected haematological malignancies (excluding acute leukaemia),6,6,0,100.00%,,6,0,0,0,0
,RBD,DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST,Suspected head & neck cancer,40,40,0,100.00%,,40,0,0,0,0
,RBD,DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST,Suspected lower gastrointestinal cancer,128,125,3,97.66%,,125,2,0,0,1
,RBD,DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST,Suspected lung cancer,21,21,0,100.00%,,21,0,0,0,0
,RBD,DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST,Suspected other cancer,1,1,0,100.00%,,1,0,0,0,0
,RBD,DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST,Suspected skin cancer,82,27,55,32.93%,,27,21,29,2,3
,RBD,DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST,Suspected testicular cancer,8,8,0,100.00%,,8,0,0,0,0
,RBD,DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST,Suspected upper gastrointestinal cancer,47,35,12,74.47%,,35,3,4,1,4
,RBD,DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST,Suspected urological malignancies (excluding testicular),65,53,12,81.54%,,53,0,4,0,8
,RWH,EAST AND NORTH HERTFORDSHIRE NHS TRUST,Suspected breast cancer,314,313,1,99.68%,,313,0,0,0,1
,RWH,EAST AND NORTH HERTFORDSHIRE NHS TRUST,Suspected gynaecological cancer,92,92,0,100.00%,,92,0,0,0,0
,RWH,EAST AND NORTH HERTFORDSHIRE NHS TRUST,Suspected haematological malignancies (excluding acute leukaemia),9,9,0,100.00%,,9,0,0,0,0
,RWH,EAST AND NORTH HERTFORDSHIRE NHS TRUST,Suspected head & neck cancer,99,99,0,100.00%,,99,0,0,0,0
,RWH,EAST AND NORTH HERTFORDSHIRE NHS TRUST,Suspected lower gastrointestinal cancer,147,144,3,97.96%,,144,0,1,2,0
,RWH,EAST AND NORTH HERTFORDSHIRE NHS TRUST,Suspected lung cancer,25,25,0,100.00%,,25,0,0,0,0
,RWH,EAST AND NORTH HERTFORDSHIRE NHS TRUST,Suspected skin cancer,293,291,2,99.32%,,291,1,1,0,0
,RWH,EAST AND NORTH HERTFORDSHIRE NHS TRUST,Suspected upper gastrointestinal cancer,122,121,1,99.18%,,121,0,0,0,1
,RWH,EAST AND NORTH HERTFORDSHIRE NHS TRUST,Suspected urological malignancies (excluding testicular),69,68,1,98.55%,,68,1,0,0,0
,RJN,EAST CHESHIRE NHS TRUST,Suspected breast cancer,177,164,13,92.66%,,164,0,7,3,3
,RJN,EAST CHESHIRE NHS TRUST,Suspected children's cancer,2,2,0,100.00%,,2,0,0,0,0
,RJN,EAST CHESHIRE NHS TRUST,Suspected gynaecological cancer,63,52,11,82.54%,,52,6,5,0,0
,RJN,EAST CHESHIRE NHS TRUST,Suspected haematological malignancies (excluding acute leukaemia),9,9,0,100.00%,,9,0,0,0,0
,RJN,EAST CHESHIRE NHS TRUST,Suspected head & neck cancer,55,49,6,89.09%,,49,6,0,0,0
,RJN,EAST CHESHIRE NHS TRUST,Suspected lower gastrointestinal cancer,65,56,9,86.15%,,56,0,8,1,0
,RJN,EAST CHESHIRE NHS TRUST,Suspected lung cancer,8,8,0,100.00%,,8,0,0,0,0
,RJN,EAST CHESHIRE NHS TRUST,Suspected upper gastrointestinal cancer,45,43,2,95.56%,,43,2,0,0,0
,RJN,EAST CHESHIRE NHS TRUST,Suspected urological malignancies (excluding testicular),40,40,0,100.00%,,40,0,0,0,0
,RVV,EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST,Suspected brain/central nervous system tumours,2,1,1,50.00%,,1,0,0,0,1
,RVV,EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST,Suspected breast cancer,445,444,1,99.78%,,444,1,0,0,0
,RVV,EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST,Suspected children's cancer,15,15,0,100.00%,,15,0,0,0,0
,RVV,EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST,Suspected gynaecological cancer,188,186,2,98.94%,,186,1,1,0,0
,RVV,EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST,Suspected haematological malignancies (excluding acute leukaemia),5,5,0,100.00%,,5,0,0,0,0
,RVV,EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST,Suspected head & neck cancer,305,305,0,100.00%,,305,0,0,0,0
,RVV,EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST,Suspected lower gastrointestinal cancer,493,490,3,99.39%,,490,0,0,0,3
,RVV,EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST,Suspected lung cancer,43,43,0,100.00%,,43,0,0,0,0
,RVV,EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST,Suspected skin cancer,563,559,4,99.29%,,559,1,1,1,1
,RVV,EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST,Suspected upper gastrointestinal cancer,254,165,89,64.96%,,165,8,13,10,58
,RVV,EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST,Suspected urological malignancies (excluding testicular),251,240,11,95.62%,,240,1,3,5,2
,RXR,EAST LANCASHIRE HOSPITALS NHS TRUST,Suspected breast cancer,241,240,1,,,240,0,1,0,0
,RXR,EAST LANCASHIRE HOSPITALS NHS TRUST,Suspected children's cancer,5,5,0,,,5,0,0,0,0
,RXR,EAST LANCASHIRE HOSPITALS NHS TRUST,Suspected gynaecological cancer,112,110,2,,,110,2,0,0,0
,RXR,EAST LANCASHIRE HOSPITALS NHS TRUST,Suspected haematological malignancies (excluding acute leukaemia),13,13,0,,,13,0,0,0,0
,RXR,EAST LANCASHIRE HOSPITALS NHS TRUST,Suspected head & neck cancer,124,117,7,,,117,0,5,1,1
,RXR,EAST LANCASHIRE HOSPITALS NHS TRUST,Suspected lower gastrointestinal cancer,152,147,5,,,147,2,1,1,1
,RXR,EAST LANCASHIRE HOSPITALS NHS TRUST,Suspected lung cancer,10,10,0,,,10,0,0,0,0
,RXR,EAST LANCASHIRE HOSPITALS NHS TRUST,Suspected other cancer,5,5,0,,,5,0,0,0,0
,RXR,EAST LANCASHIRE HOSPITALS NHS TRUST,Suspected skin cancer,230,216,14,,,216,5,4,4,1
,RXR,EAST LANCASHIRE HOSPITALS NHS TRUST,Suspected testicular cancer,4,4,0,,,4,0,0,0,0
,RXR,EAST LANCASHIRE HOSPITALS NHS TRUST,Suspected upper gastrointestinal cancer,285,258,27,,,258,8,11,3,5
,RXR,EAST LANCASHIRE HOSPITALS NHS TRUST,Suspected urological malignancies (excluding testicular),78,77,1,,,77,0,0,0,1
,RDE,EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST,Suspected brain/central nervous system tumours,3,3,0,100.00%,,3,0,0,0,0
,RDE,EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST,Suspected breast cancer,391,293,98,74.94%,,293,3,88,7,0
,RDE,EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST,Suspected children's cancer,11,11,0,100.00%,,11,0,0,0,0
,RDE,EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST,Suspected gynaecological cancer,260,257,3,98.85%,,257,0,1,0,2
,RDE,EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST,Suspected haematological malignancies (excluding acute leukaemia),10,10,0,100.00%,,10,0,0,0,0
,RDE,EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST,Suspected head & neck cancer,200,195,5,97.50%,,195,1,3,1,0
,RDE,EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST,Suspected lower gastrointestinal cancer,422,398,24,94.31%,,398,12,5,1,6
,RDE,EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST,Suspected lung cancer,47,46,1,97.87%,,46,0,1,0,0
,RDE,EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST,Suspected skin cancer,680,673,7,98.97%,,673,1,3,0,3
,RDE,EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST,Suspected testicular cancer,18,18,0,100.00%,,18,0,0,0,0
,RDE,EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST,Suspected upper gastrointestinal cancer,189,174,15,92.06%,,174,2,4,3,6
,RDE,EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST,Suspected urological malignancies (excluding testicular),226,216,10,95.58%,,216,0,5,0,5
,RXC,EAST SUSSEX HEALTHCARE NHS TRUST,Suspected brain/central nervous system tumours,1,1,0,100.00%,,1,0,0,0,0
,RXC,EAST SUSSEX HEALTHCARE NHS TRUST,Suspected breast cancer,253,251,2,99.21%,,251,1,0,0,1
,RXC,EAST SUSSEX HEALTHCARE NHS TRUST,Suspected children's cancer,5,4,1,80.00%,,4,0,0,0,1
,RXC,EAST SUSSEX HEALTHCARE NHS TRUST,Suspected gynaecological cancer,140,138,2,98.57%,,138,0,0,0,2
,RXC,EAST SUSSEX HEALTHCARE NHS TRUST,Suspected haematological malignancies (excluding acute leukaemia),7,7,0,100.00%,,7,0,0,0,0
,RXC,EAST SUSSEX HEALTHCARE NHS TRUST,Suspected head & neck cancer,164,163,1,99.39%,,163,0,1,0,0
,RXC,EAST SUSSEX HEALTHCARE NHS TRUST,Suspected lower gastrointestinal cancer,270,270,0,100.00%,,270,0,0,0,0
,RXC,EAST SUSSEX HEALTHCARE NHS TRUST,Suspected lung cancer,27,27,0,100.00%,,27,0,0,0,0
,RXC,EAST SUSSEX HEALTHCARE NHS TRUST,Suspected skin cancer,314,289,25,92.04%,,289,5,8,4,8
,RXC,EAST SUSSEX HEALTHCARE NHS TRUST,Suspected testicular cancer,14,14,0,100.00%,,14,0,0,0,0
,RXC,EAST SUSSEX HEALTHCARE NHS TRUST,Suspected upper gastrointestinal cancer,102,87,15,85.29%,,87,3,4,3,5
,RXC,EAST SUSSEX HEALTHCARE NHS TRUST,Suspected urological malignancies (excluding testicular),107,106,1,99.07%,,106,0,1,0,0
,RVR,EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST,Suspected brain/central nervous system tumours,14,14,0,,,14,0,0,0,0
,RVR,EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST,Suspected children's cancer,6,5,1,,,5,1,0,0,0
,RVR,EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST,Suspected gynaecological cancer,110,110,0,,,110,0,0,0,0
,RVR,EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST,Suspected haematological malignancies (excluding acute leukaemia),13,13,0,,,13,0,0,0,0
,RVR,EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST,Suspected head & neck cancer,128,128,0,,,128,0,0,0,0
,RVR,EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST,Suspected lower gastrointestinal cancer,225,224,1,,,224,0,1,0,0
,RVR,EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST,Suspected lung cancer,37,37,0,,,37,0,0,0,0
,RVR,EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST,Suspected skin cancer,264,264,0,,,264,0,0,0,0
,RVR,EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST,Suspected upper gastrointestinal cancer,100,100,0,,,100,0,0,0,0
,RVR,EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST,Suspected urological malignancies (excluding testicular),96,96,0,,,96,0,0,0,0
,RDU,FRIMLEY HEALTH NHS FOUNDATION TRUST,Suspected brain/central nervous system tumours,19,19,0,100.00%,,19,0,0,0,0
,RDU,FRIMLEY HEALTH NHS FOUNDATION TRUST,Suspected breast cancer,424,424,0,100.00%,,424,0,0,0,0
,RDU,FRIMLEY HEALTH NHS FOUNDATION TRUST,Suspected children's cancer,14,14,0,100.00%,,14,0,0,0,0
,RDU,FRIMLEY HEALTH NHS FOUNDATION TRUST,Suspected gynaecological cancer,149,141,8,94.63%,,141,3,2,1,2
,RDU,FRIMLEY HEALTH NHS FOUNDATION TRUST,Suspected haematological malignancies (excluding acute leukaemia),10,10,0,100.00%,,10,0,0,0,0
,RDU,FRIMLEY HEALTH NHS FOUNDATION TRUST,Suspected head & neck cancer,161,144,17,89.44%,,144,0,15,2,0
,RDU,FRIMLEY HEALTH NHS FOUNDATION TRUST,Suspected lower gastrointestinal cancer,335,332,3,99.10%,,332,2,0,0,1
,RDU,FRIMLEY HEALTH NHS FOUNDATION TRUST,Suspected lung cancer,31,30,1,96.77%,,30,0,0,0,1
,RDU,FRIMLEY HEALTH NHS FOUNDATION TRUST,Suspected other cancer,1,1,0,100.00%,,1,0,0,0,0
,RDU,FRIMLEY HEALTH NHS FOUNDATION TRUST,Suspected skin cancer,377,370,7,98.14%,,370,5,2,0,0
,RDU,FRIMLEY HEALTH NHS FOUNDATION TRUST,Suspected testicular cancer,12,12,0,100.00%,,12,0,0,0,0
,RDU,FRIMLEY HEALTH NHS FOUNDATION TRUST,Suspected upper gastrointestinal cancer,114,83,31,72.81%,,83,7,12,4,8
,RDU,FRIMLEY HEALTH NHS FOUNDATION TRUST,Suspected urological malignancies (excluding testicular),118,116,2,98.31%,,116,2,0,0,0
,RR7,GATESHEAD HEALTH NHS FOUNDATION TRUST,Suspected breast cancer,380,171,209,45.00%,,171,35,48,70,56
,RR7,GATESHEAD HEALTH NHS FOUNDATION TRUST,Suspected gynaecological cancer,84,73,11,86.90%,,73,3,5,0,3
,RR7,GATESHEAD HEALTH NHS FOUNDATION TRUST,Suspected haematological malignancies (excluding acute leukaemia),6,6,0,100.00%,,6,0,0,0,0
,RR7,GATESHEAD HEALTH NHS FOUNDATION TRUST,Suspected lower gastrointestinal cancer,113,100,13,88.50%,,100,0,0,0,13
,RR7,GATESHEAD HEALTH NHS FOUNDATION TRUST,Suspected lung cancer,20,19,1,95.00%,,19,0,0,0,1
,RR7,GATESHEAD HEALTH NHS FOUNDATION TRUST,Suspected testicular cancer,3,3,0,100.00%,,3,0,0,0,0
,RR7,GATESHEAD HEALTH NHS FOUNDATION TRUST,Suspected upper gastrointestinal cancer,97,63,34,64.95%,,63,0,4,2,28
,RR7,GATESHEAD HEALTH NHS FOUNDATION TRUST,Suspected urological malignancies (excluding testicular),51,50,1,98.04%,,50,0,1,0,0
,RLT,GEORGE ELIOT HOSPITAL NHS TRUST,Suspected breast cancer,70,67,3,95.71%,,67,1,2,0,0
,RLT,GEORGE ELIOT HOSPITAL NHS TRUST,Suspected gynaecological cancer,52,51,1,98.08%,,51,0,1,0,0
,RLT,GEORGE ELIOT HOSPITAL NHS TRUST,Suspected haematological malignancies (excluding acute leukaemia),11,11,0,100.00%,,11,0,0,0,0
,RLT,GEORGE ELIOT HOSPITAL NHS TRUST,Suspected lower gastrointestinal cancer,96,92,4,95.83%,,92,1,0,3,0
,RLT,GEORGE ELIOT HOSPITAL NHS TRUST,Suspected lung cancer,8,8,0,100.00%,,8,0,0,0,0
,RLT,GEORGE ELIOT HOSPITAL NHS TRUST,Suspected testicular cancer,7,7,0,100.00%,,7,0,0,0,0
,RLT,GEORGE ELIOT HOSPITAL NHS TRUST,Suspected upper gastrointestinal cancer,56,37,19,66.07%,,37,5,5,4,5
,RLT,GEORGE ELIOT HOSPITAL NHS TRUST,Suspected urological malignancies (excluding testicular),48,45,3,93.75%,,45,0,1,1,1
,RTE,GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST,Suspected brain/central nervous system tumours,16,16,0,100.00%,,16,0,0,0,0
,RTE,GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST,Suspected breast cancer,364,350,14,96.15%,,350,5,7,2,0
,RTE,GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST,Suspected children's cancer,2,2,0,100.00%,,2,0,0,0,0
,RTE,GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST,Suspected gynaecological cancer,138,136,2,98.55%,,136,1,1,0,0
,RTE,GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST,Suspected haematological malignancies (excluding acute leukaemia),16,16,0,100.00%,,16,0,0,0,0
,RTE,GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST,Suspected head & neck cancer,211,209,2,99.05%,,209,1,1,0,0
,RTE,GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST,Suspected lower gastrointestinal cancer,253,246,7,97.23%,,246,3,3,1,0
,RTE,GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST,Suspected lung cancer,21,21,0,100.00%,,21,0,0,0,0
,RTE,GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST,Suspected skin cancer,345,343,2,99.42%,,343,0,2,0,0
,RTE,GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST,Suspected testicular cancer,10,10,0,100.00%,,10,0,0,0,0
,RTE,GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST,Suspected upper gastrointestinal cancer,117,116,1,99.15%,,116,0,1,0,0
,RTE,GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST,Suspected urological malignancies (excluding testicular),128,123,5,96.09%,,123,0,3,1,1
,RN3,GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST,Suspected brain/central nervous system tumours,3,3,0,100.00%,,3,0,0,0,0
,RN3,GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST,Suspected breast cancer,186,186,0,100.00%,,186,0,0,0,0
,RN3,GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST,Suspected children's cancer,10,9,1,90.00%,,9,1,0,0,0
,RN3,GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST,Suspected gynaecological cancer,80,80,0,100.00%,,80,0,0,0,0
,RN3,GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST,Suspected haematological malignancies (excluding acute leukaemia),9,9,0,100.00%,,9,0,0,0,0
,RN3,GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST,Suspected head & neck cancer,152,149,3,98.03%,,149,1,2,0,0
,RN3,GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST,Suspected lower gastrointestinal cancer,211,190,21,90.05%,,190,11,4,1,5
,RN3,GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST,Suspected lung cancer,22,22,0,100.00%,,22,0,0,0,0
,RN3,GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST,Suspected other cancer,1,1,0,100.00%,,1,0,0,0,0
,RN3,GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST,Suspected sarcoma,5,4,1,80.00%,,4,0,0,0,1
,RN3,GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST,Suspected skin cancer,250,247,3,98.80%,,247,2,1,0,0
,RN3,GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST,Suspected testicular cancer,3,3,0,100.00%,,3,0,0,0,0
,RN3,GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST,Suspected upper gastrointestinal cancer,70,59,11,84.29%,,59,7,4,0,0
,RN3,GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST,Suspected urological malignancies (excluding testicular),64,63,1,98.44%,,63,0,0,1,0
,RJ1,GUY'S AND ST THOMAS' NHS FOUNDATION TRUST,Suspected brain/central nervous system tumours,8,8,0,100.00%,,8,0,0,0,0
,RJ1,GUY'S AND ST THOMAS' NHS FOUNDATION TRUST,Suspected breast cancer,344,341,3,99.13%,,341,0,2,1,0
,RJ1,GUY'S AND ST THOMAS' NHS FOUNDATION TRUST,Suspected children's cancer,12,12,0,100.00%,,12,0,0,0,0
,RJ1,GUY'S AND ST THOMAS' NHS FOUNDATION TRUST,Suspected gynaecological cancer,111,111,0,100.00%,,111,0,0,0,0
