31-DAY WAIT FOR SECOND OR SUBSEQUENT TREATMENT: RADIOTHERAPY TREATMENTS,,,,,,,,,,,,,,,,
"PERIOD: Q2 2013-2014 (July, August and September)",,,,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND ""UNKNOWNS""",,,,,,,,,,,,,,,,
DEFINITIONS: AMD 23/2011,,,,,,,,,,,,,,,,
Footnotes: See bottom of page,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
PART A: ADMITTED CARE,,,,,,,,,,,,,,,,
,,,,,,,NUMBER OF PEOPLE RECEIVING SECOND OR SUBSEQUENT TREATMENT FOR CANCER,,,PERCENTAGE TREATED WITHIN 31 DAYS,,NUMBER OF PEOPLE RECEIVING SECOND OR SUBSEQUENT TREATMENT,,,,
Q58,E39000015,HERTFORDSHIRE AND THE SOUTH MIDLANDS AREA TEAM,RNS,NORTHAMPTON GENERAL HOSPITAL NHS TRUST,NON-ADMITTED,RADIOTHERAPY,300,292,8,97.3%,,292,3,2,0,3
Q67,E39000022,KENT AND MEDWAY AREA TEAM,RVV,EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST,NON-ADMITTED,RADIOTHERAPY,2,2,0,100.0%,,2,0,0,0,0
Q67,E39000022,KENT AND MEDWAY AREA TEAM,RWF,MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST,NON-ADMITTED,RADIOTHERAPY,809,808,1,99.9%,,808,0,1,0,0
Q67,E39000022,KENT AND MEDWAY AREA TEAM,RPA,MEDWAY NHS FOUNDATION TRUST,NON-ADMITTED,RADIOTHERAPY,5,5,0,100.0%,,5,0,0,0,0
Q47,E39000004,LANCASHIRE AREA TEAM,RXN,LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,RADIOTHERAPY,656,631,25,96.2%,,631,8,8,6,3
Q59,E39000016,LEICESTERSHIRE AND LINCOLNSHIRE AREA TEAM,RWD,UNITED LINCOLNSHIRE HOSPITALS NHS TRUST,NON-ADMITTED,RADIOTHERAPY,277,250,27,90.3%,,250,13,9,2,3
Q59,E39000016,LEICESTERSHIRE AND LINCOLNSHIRE AREA TEAM,RWE,UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST,NON-ADMITTED,RADIOTHERAPY,283,281,2,99.3%,,281,1,1,0,0
Q71,E39000018,LONDON AREA TEAM,RF4,"BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST",NON-ADMITTED,RADIOTHERAPY,159,157,2,98.7%,,157,2,0,0,0
Q71,E39000018,LONDON AREA TEAM,RVL,BARNET AND CHASE FARM HOSPITALS NHS TRUST,NON-ADMITTED,RADIOTHERAPY,9,9,0,100.0%,,9,0,0,0,0
Q71,E39000018,LONDON AREA TEAM,R1H,BARTS HEALTH NHS TRUST,NON-ADMITTED,RADIOTHERAPY,274,274,0,100.0%,,274,0,0,0,0
Q71,E39000018,LONDON AREA TEAM,RJ1,GUY'S AND ST THOMAS' NHS FOUNDATION TRUST,NON-ADMITTED,RADIOTHERAPY,671,636,35,94.8%,,636,14,6,8,7
Q71,E39000018,LONDON AREA TEAM,RYJ,IMPERIAL COLLEGE HEALTHCARE NHS TRUST,NON-ADMITTED,RADIOTHERAPY,210,209,1,99.5%,,209,0,0,1,0
Q71,E39000018,LONDON AREA TEAM,RJ2,LEWISHAM HEALTHCARE NHS TRUST,NON-ADMITTED,RADIOTHERAPY,1,1,0,100.0%,,1,0,0,0,0
Q71,E39000018,LONDON AREA TEAM,RAP,NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST,NON-ADMITTED,RADIOTHERAPY,115,115,0,100.0%,,115,0,0,0,0
Q71,E39000018,LONDON AREA TEAM,RAL,ROYAL FREE HAMPSTEAD NHS TRUST,NON-ADMITTED,RADIOTHERAPY,23,23,0,100.0%,,23,0,0,0,0
Q71,E39000018,LONDON AREA TEAM,RPY,THE ROYAL MARSDEN NHS FOUNDATION TRUST,NON-ADMITTED,RADIOTHERAPY,721,717,4,99.4%,,717,1,1,1,1
Q71,E39000018,LONDON AREA TEAM,RKE,THE WHITTINGTON HOSPITAL NHS TRUST,NON-ADMITTED,RADIOTHERAPY,1,1,0,100.0%,,1,0,0,0,0
Q71,E39000018,LONDON AREA TEAM,RRV,UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,RADIOTHERAPY,106,106,0,100.0%,,106,0,0,0,0
Q50,E39000007,NORTH YORKSHIRE AND HUMBER AREA TEAM,RWA,HULL AND EAST YORKSHIRE HOSPITALS NHS TRUST,NON-ADMITTED,RADIOTHERAPY,497,482,15,97.0%,,482,8,5,2,0
Q50,E39000007,NORTH YORKSHIRE AND HUMBER AREA TEAM,RCB,YORK TEACHING HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,RADIOTHERAPY,1,1,0,100.0%,,1,0,0,0,0
Q60,E39000017,SHROPSHIRE AND STAFFORDSHIRE AREA TEAM,RXW,SHREWSBURY AND TELFORD HOSPITAL NHS TRUST,NON-ADMITTED,RADIOTHERAPY,282,269,13,95.4%,,269,11,1,1,0
Q60,E39000017,SHROPSHIRE AND STAFFORDSHIRE AREA TEAM,RJE,UNIVERSITY HOSPITAL OF NORTH STAFFORDSHIRE NHS TRUST,NON-ADMITTED,RADIOTHERAPY,334,331,3,99.1%,,331,1,2,0,0
Q51,E39000008,SOUTH YORKSHIRE AND BASSETLAW AREA TEAM,RHQ,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,RADIOTHERAPY,789,788,1,99.9%,,788,1,0,0,0
Q68,E39000023,SURREY AND SUSSEX AREA TEAM,RXH,BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST,NON-ADMITTED,RADIOTHERAPY,417,399,18,95.7%,,399,13,4,0,1
Q68,E39000023,SURREY AND SUSSEX AREA TEAM,RXC,EAST SUSSEX HEALTHCARE NHS TRUST,NON-ADMITTED,RADIOTHERAPY,1,1,0,100.0%,,1,0,0,0,0
Q68,E39000023,SURREY AND SUSSEX AREA TEAM,RA2,ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,RADIOTHERAPY,468,460,8,98.3%,,460,8,0,0,0
Q68,E39000023,SURREY AND SUSSEX AREA TEAM,RTP,SURREY AND SUSSEX HEALTHCARE NHS TRUST,NON-ADMITTED,RADIOTHERAPY,1,1,0,100.0%,,1,0,0,0,0
Q69,E39000024,THAMES VALLEY AREA TEAM,RTH,OXFORD UNIVERSITY HOSPITALS NHS TRUST,NON-ADMITTED,RADIOTHERAPY,659,632,27,95.9%,,632,10,11,4,2
Q69,E39000024,THAMES VALLEY AREA TEAM,RHW,ROYAL BERKSHIRE NHS FOUNDATION TRUST,NON-ADMITTED,RADIOTHERAPY,247,243,4,98.4%,,243,4,0,0,0
Q70,E39000025,WESSEX AREA TEAM,RN5,HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,RADIOTHERAPY,1,1,0,100.0%,,1,0,0,0,0
Q70,E39000025,WESSEX AREA TEAM,RD3,POOLE HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,RADIOTHERAPY,393,387,6,98.5%,,387,0,4,2,0
Q70,E39000025,WESSEX AREA TEAM,RHU,PORTSMOUTH HOSPITALS NHS TRUST,NON-ADMITTED,RADIOTHERAPY,569,545,24,95.8%,,545,12,7,3,2
Q70,E39000025,WESSEX AREA TEAM,RDZ,THE ROYAL BOURNEMOUTH AND CHRISTCHURCH HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,RADIOTHERAPY,1,1,0,100.0%,,1,0,0,0,0
Q70,E39000025,WESSEX AREA TEAM,RHM,UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST,NON-ADMITTED,RADIOTHERAPY,498,498,0,100.0%,,498,0,0,0,0
Q52,E39000009,WEST YORKSHIRE AREA TEAM,RR8,LEEDS TEACHING HOSPITALS NHS TRUST,NON-ADMITTED,RADIOTHERAPY,1099,1094,5,99.5%,,1094,4,0,0,1
,,,,ALL ENGLISH PROVIDERS,NON-ADMITTED,RADIOTHERAPY," 21,360 "," 20,940 ", 420 ,98.0%,," 20,940 ", 218 , 120 , 49 , 33 
PART C: ALL CARE,,,,,,,,,,,,,,,,
Q53,E39000010,"ARDEN, HEREFORDSHIRE AND WORCESTERSHIRE AREA TEAM",RKB,UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST,ALL CARE,RADIOTHERAPY,549,532,17,96.9%,,532,10,6,1,0
Q53,E39000010,"ARDEN, HEREFORDSHIRE AND WORCESTERSHIRE AREA TEAM",RWP,WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST,ALL CARE,RADIOTHERAPY,2,2,0,100.0%,,2,0,0,0,0
Q64,E39000019,"BATH, GLOUCESTERSHIRE, SWINDON AND WILTSHIRE AREA TEAM",RTE,GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST,ALL CARE,RADIOTHERAPY,321,321,0,100.0%,,321,0,0,0,0
Q64,E39000019,"BATH, GLOUCESTERSHIRE, SWINDON AND WILTSHIRE AREA TEAM",RD1,ROYAL UNITED HOSPITAL BATH NHS TRUST,ALL CARE,RADIOTHERAPY,257,256,1,99.6%,,256,0,1,0,0
Q54,E39000011,BIRMINGHAM AND THE BLACK COUNTRY AREA TEAM,RQ3,BIRMINGHAM CHILDREN'S HOSPITAL NHS FOUNDATION TRUST,ALL CARE,RADIOTHERAPY,3,3,0,100.0%,,3,0,0,0,0
Q54,E39000011,BIRMINGHAM AND THE BLACK COUNTRY AREA TEAM,RR1,HEART OF ENGLAND NHS FOUNDATION TRUST,ALL CARE,RADIOTHERAPY,1,1,0,100.0%,,1,0,0,0,0
Q54,E39000011,BIRMINGHAM AND THE BLACK COUNTRY AREA TEAM,RXK,SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST,ALL CARE,RADIOTHERAPY,8,8,0,100.0%,,8,0,0,0,0
Q54,E39000011,BIRMINGHAM AND THE BLACK COUNTRY AREA TEAM,RNA,THE DUDLEY GROUP OF HOSPITALS NHS FOUNDATION TRUST,ALL CARE,RADIOTHERAPY,1,1,0,100.0%,,1,0,0,0,0
Q54,E39000011,BIRMINGHAM AND THE BLACK COUNTRY AREA TEAM,RL4,THE ROYAL WOLVERHAMPTON HOSPITALS NHS TRUST,ALL CARE,RADIOTHERAPY,505,502,3,99.4%,,502,3,0,0,0
Q54,E39000011,BIRMINGHAM AND THE BLACK COUNTRY AREA TEAM,RRK,UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST,ALL CARE,RADIOTHERAPY,885,861,24,97.3%,,861,15,5,3,1
Q54,E39000011,BIRMINGHAM AND THE BLACK COUNTRY AREA TEAM,RBK,WALSALL HEALTHCARE NHS TRUST,ALL CARE,RADIOTHERAPY,2,1,1,50.0%,,1,0,1,0,0
Q65,E39000020,"BRISTOL, NORTH SOMERSET, SOMERSET AND SOUTH GLOUCESTERSHIRE AREA TEAM",RBA,TAUNTON AND SOMERSET NHS FOUNDATION TRUST,ALL CARE,RADIOTHERAPY,177,175,2,98.9%,,175,1,0,0,1
Q65,E39000020,"BRISTOL, NORTH SOMERSET, SOMERSET AND SOUTH GLOUCESTERSHIRE AREA TEAM",RA7,UNIVERSITY HOSPITALS BRISTOL NHS FOUNDATION TRUST,ALL CARE,RADIOTHERAPY,599,585,14,97.7%,,585,6,7,0,1
Q65,E39000020,"BRISTOL, NORTH SOMERSET, SOMERSET AND SOUTH GLOUCESTERSHIRE AREA TEAM",RA3,WESTON AREA HEALTH NHS TRUST,ALL CARE,RADIOTHERAPY,2,2,0,100.0%,,2,0,0,0,0
Q44,E39000001,"CHESHIRE, WARRINGTON AND WIRRAL AREA TEAM",REN,CLATTERBRIDGE CENTRE FOR ONCOLOGY NHS FOUNDATION TRUST,ALL CARE,RADIOTHERAPY,1224,1179,45,96.3%,,1179,19,16,5,5
Q44,E39000001,"CHESHIRE, WARRINGTON AND WIRRAL AREA TEAM",RBT,MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST,ALL CARE,RADIOTHERAPY,1,1,0,100.0%,,1,0,0,0,0
Q44,E39000001,"CHESHIRE, WARRINGTON AND WIRRAL AREA TEAM",RBL,WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST,ALL CARE,RADIOTHERAPY,2,2,0,100.0%,,2,0,0,0,0
Q49,E39000006,"CUMBRIA, NORTHUMBERLAND, TYNE AND WEAR AREA TEAM",RR7,GATESHEAD HEALTH NHS FOUNDATION TRUST,ALL CARE,RADIOTHERAPY,1,1,0,100.0%,,1,0,0,0,0
Q49,E39000006,"CUMBRIA, NORTHUMBERLAND, TYNE AND WEAR AREA TEAM",RNL,NORTH CUMBRIA UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,RADIOTHERAPY,168,164,4,97.6%,,164,0,2,2,0
Q49,E39000006,"CUMBRIA, NORTHUMBERLAND, TYNE AND WEAR AREA TEAM",RE9,SOUTH TYNESIDE NHS FOUNDATION TRUST,ALL CARE,RADIOTHERAPY,3,3,0,100.0%,,3,0,0,0,0
Q49,E39000006,"CUMBRIA, NORTHUMBERLAND, TYNE AND WEAR AREA TEAM",RTD,THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST,ALL CARE,RADIOTHERAPY,824,819,5,99.4%,,819,2,1,2,0
Q49,E39000006,"CUMBRIA, NORTHUMBERLAND, TYNE AND WEAR AREA TEAM",RTX,UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST,ALL CARE,RADIOTHERAPY,2,2,0,100.0%,,2,0,0,0,0
Q55,E39000012,DERBYSHIRE AND NOTTINGHAMSHIRE AREA TEAM,RTG,DERBY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,RADIOTHERAPY,281,272,9,96.8%,,272,6,0,2,1
Q55,E39000012,DERBYSHIRE AND NOTTINGHAMSHIRE AREA TEAM,RX1,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,RADIOTHERAPY,319,316,3,99.1%,,316,1,1,1,0
Q66,E39000021,"DEVON, CORNWALL AND ISLES OF SCILLY AREA TEAM",RBZ,NORTHERN DEVON HEALTHCARE NHS TRUST,ALL CARE,RADIOTHERAPY,1,1,0,100.0%,,1,0,0,0,0
Q66,E39000021,"DEVON, CORNWALL AND ISLES OF SCILLY AREA TEAM",RK9,PLYMOUTH HOSPITALS NHS TRUST,ALL CARE,RADIOTHERAPY,244,238,6,97.5%,,238,2,3,1,0
Q66,E39000021,"DEVON, CORNWALL AND ISLES OF SCILLY AREA TEAM",REF,ROYAL CORNWALL HOSPITALS NHS TRUST,ALL CARE,RADIOTHERAPY,366,363,3,99.2%,,363,3,0,0,0
Q66,E39000021,"DEVON, CORNWALL AND ISLES OF SCILLY AREA TEAM",RH8,ROYAL DEVON AND EXETER NHS FOUNDATION TRUST,ALL CARE,RADIOTHERAPY,395,389,6,98.5%,,389,2,4,0,0
Q66,E39000021,"DEVON, CORNWALL AND ISLES OF SCILLY AREA TEAM",RA9,SOUTH DEVON HEALTHCARE NHS FOUNDATION TRUST,ALL CARE,RADIOTHERAPY,179,177,2,98.9%,,177,0,0,1,1
Q45,E39000002,"DURHAM, DARLINGTON AND TEES AREA TEAM",RVW,NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST,ALL CARE,RADIOTHERAPY,2,2,0,100.0%,,2,0,0,0,0
Q45,E39000002,"DURHAM, DARLINGTON AND TEES AREA TEAM",RTR,SOUTH TEES HOSPITALS NHS FOUNDATION TRUST,ALL CARE,RADIOTHERAPY,452,449,3,99.3%,,449,2,0,0,1
Q56,E39000013,EAST ANGLIA AREA TEAM,RGT,CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,RADIOTHERAPY,750,726,24,96.8%,,726,15,7,1,1
Q56,E39000013,EAST ANGLIA AREA TEAM,RQQ,HINCHINGBROOKE HEALTH CARE NHS TRUST,ALL CARE,RADIOTHERAPY,2,2,0,100.0%,,2,0,0,0,0
Q56,E39000013,EAST ANGLIA AREA TEAM,RGQ,IPSWICH HOSPITAL NHS TRUST,ALL CARE,RADIOTHERAPY,248,242,6,97.6%,,242,5,0,1,0
Q56,E39000013,EAST ANGLIA AREA TEAM,RM1,NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,RADIOTHERAPY,522,516,6,98.9%,,516,2,2,1,1
Q56,E39000013,EAST ANGLIA AREA TEAM,RGN,PETERBOROUGH AND STAMFORD HOSPITALS NHS FOUNDATION TRUST,ALL CARE,RADIOTHERAPY,206,205,1,99.5%,,205,1,0,0,0
Q57,E39000014,ESSEX AREA TEAM,RDD,BASILDON AND THURROCK UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,RADIOTHERAPY,1,1,0,100.0%,,1,0,0,0,0
Q57,E39000014,ESSEX AREA TEAM,RDE,COLCHESTER HOSPITAL UNIVERSITY NHS FOUNDATION TRUST,ALL CARE,RADIOTHERAPY,367,354,13,96.5%,,354,6,7,0,0
Q57,E39000014,ESSEX AREA TEAM,RAJ,SOUTHEND UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,RADIOTHERAPY,289,284,5,98.3%,,284,5,0,0,0
Q46,E39000003,GREATER MANCHESTER AREA TEAM,RMC,BOLTON NHS FOUNDATION TRUST,ALL CARE,RADIOTHERAPY,1,1,0,100.0%,,1,0,0,0,0
Q46,E39000003,GREATER MANCHESTER AREA TEAM,RMP,TAMESIDE HOSPITAL NHS FOUNDATION TRUST,ALL CARE,RADIOTHERAPY,1,1,0,100.0%,,1,0,0,0,0
Q46,E39000003,GREATER MANCHESTER AREA TEAM,RBV,THE CHRISTIE NHS FOUNDATION TRUST,ALL CARE,RADIOTHERAPY,932,931,1,99.9%,,931,1,0,0,0
Q46,E39000003,GREATER MANCHESTER AREA TEAM,RM2,UNIVERSITY HOSPITAL OF SOUTH MANCHESTER NHS FOUNDATION TRUST,ALL CARE,RADIOTHERAPY,2,2,0,100.0%,,2,0,0,0,0
Q58,E39000015,HERTFORDSHIRE AND THE SOUTH MIDLANDS AREA TEAM,RC1,BEDFORD HOSPITAL NHS TRUST,ALL CARE,RADIOTHERAPY,3,3,0,100.0%,,3,0,0,0,0
Q58,E39000015,HERTFORDSHIRE AND THE SOUTH MIDLANDS AREA TEAM,RWH,EAST AND NORTH HERTFORDSHIRE NHS TRUST,ALL CARE,RADIOTHERAPY,935,929,6,99.4%,,929,3,2,1,0
Q58,E39000015,HERTFORDSHIRE AND THE SOUTH MIDLANDS AREA TEAM,RNQ,KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST,ALL CARE,RADIOTHERAPY,4,4,0,100.0%,,4,0,0,0,0
Q58,E39000015,HERTFORDSHIRE AND THE SOUTH MIDLANDS AREA TEAM,RD8,MILTON KEYNES HOSPITAL NHS FOUNDATION TRUST,ALL CARE,RADIOTHERAPY,2,2,0,100.0%,,2,0,0,0,0
Q58,E39000015,HERTFORDSHIRE AND THE SOUTH MIDLANDS AREA TEAM,RNS,NORTHAMPTON GENERAL HOSPITAL NHS TRUST,ALL CARE,RADIOTHERAPY,328,319,9,97.3%,,319,4,2,0,3
Q67,E39000022,KENT AND MEDWAY AREA TEAM,RVV,EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST,ALL CARE,RADIOTHERAPY,6,6,0,100.0%,,6,0,0,0,0
Q67,E39000022,KENT AND MEDWAY AREA TEAM,RWF,MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST,ALL CARE,RADIOTHERAPY,878,877,1,99.9%,,877,0,1,0,0
Q67,E39000022,KENT AND MEDWAY AREA TEAM,RPA,MEDWAY NHS FOUNDATION TRUST,ALL CARE,RADIOTHERAPY,8,8,0,100.0%,,8,0,0,0,0
Q47,E39000004,LANCASHIRE AREA TEAM,RXN,LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL CARE,RADIOTHERAPY,677,652,25,96.3%,,652,8,8,6,3
Q59,E39000016,LEICESTERSHIRE AND LINCOLNSHIRE AREA TEAM,RWD,UNITED LINCOLNSHIRE HOSPITALS NHS TRUST,ALL CARE,RADIOTHERAPY,317,289,28,91.2%,,289,14,9,2,3
Q59,E39000016,LEICESTERSHIRE AND LINCOLNSHIRE AREA TEAM,RWE,UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST,ALL CARE,RADIOTHERAPY,328,326,2,99.4%,,326,1,1,0,0
Q71,E39000018,LONDON AREA TEAM,RF4,"BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST",ALL CARE,RADIOTHERAPY,161,159,2,98.8%,,159,2,0,0,0
Q71,E39000018,LONDON AREA TEAM,RVL,BARNET AND CHASE FARM HOSPITALS NHS TRUST,ALL CARE,RADIOTHERAPY,9,9,0,100.0%,,9,0,0,0,0
Q71,E39000018,LONDON AREA TEAM,R1H,BARTS HEALTH NHS TRUST,ALL CARE,RADIOTHERAPY,299,299,0,100.0%,,299,0,0,0,0
Q71,E39000018,LONDON AREA TEAM,RJ1,GUY'S AND ST THOMAS' NHS FOUNDATION TRUST,ALL CARE,RADIOTHERAPY,730,691,39,94.7%,,691,14,9,8,8
Q71,E39000018,LONDON AREA TEAM,RYJ,IMPERIAL COLLEGE HEALTHCARE NHS TRUST,ALL CARE,RADIOTHERAPY,365,360,5,98.6%,,360,2,1,2,0
Q71,E39000018,LONDON AREA TEAM,RJ2,LEWISHAM HEALTHCARE NHS TRUST,ALL CARE,RADIOTHERAPY,1,1,0,100.0%,,1,0,0,0,0
Q71,E39000018,LONDON AREA TEAM,RAP,NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST,ALL CARE,RADIOTHERAPY,121,121,0,100.0%,,121,0,0,0,0
Q71,E39000018,LONDON AREA TEAM,RAL,ROYAL FREE HAMPSTEAD NHS TRUST,ALL CARE,RADIOTHERAPY,131,131,0,100.0%,,131,0,0,0,0
Q71,E39000018,LONDON AREA TEAM,RYQ,SOUTH LONDON HEALTHCARE NHS TRUST,ALL CARE,RADIOTHERAPY,2,2,0,100.0%,,2,0,0,0,0
Q71,E39000018,LONDON AREA TEAM,RPY,THE ROYAL MARSDEN NHS FOUNDATION TRUST,ALL CARE,RADIOTHERAPY,769,765,4,99.5%,,765,1,1,1,1
Q71,E39000018,LONDON AREA TEAM,RKE,THE WHITTINGTON HOSPITAL NHS TRUST,ALL CARE,RADIOTHERAPY,2,2,0,100.0%,,2,0,0,0,0
Q71,E39000018,LONDON AREA TEAM,RRV,UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST,ALL CARE,RADIOTHERAPY,210,210,0,100.0%,,210,0,0,0,0
Q48,E39000005,MERSEYSIDE AREA TEAM,RQ6,ROYAL LIVERPOOL AND BROADGREEN UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,RADIOTHERAPY,3,3,0,100.0%,,3,0,0,0,0
Q50,E39000007,NORTH YORKSHIRE AND HUMBER AREA TEAM,RWA,HULL AND EAST YORKSHIRE HOSPITALS NHS TRUST,ALL CARE,RADIOTHERAPY,575,560,15,97.4%,,560,8,5,2,0
Q50,E39000007,NORTH YORKSHIRE AND HUMBER AREA TEAM,RCB,YORK TEACHING HOSPITAL NHS FOUNDATION TRUST,ALL CARE,RADIOTHERAPY,1,1,0,100.0%,,1,0,0,0,0
Q60,E39000017,SHROPSHIRE AND STAFFORDSHIRE AREA TEAM,RXW,SHREWSBURY AND TELFORD HOSPITAL NHS TRUST,ALL CARE,RADIOTHERAPY,299,286,13,95.7%,,286,11,1,1,0
Q60,E39000017,SHROPSHIRE AND STAFFORDSHIRE AREA TEAM,RJE,UNIVERSITY HOSPITAL OF NORTH STAFFORDSHIRE NHS TRUST,ALL CARE,RADIOTHERAPY,354,351,3,99.2%,,351,1,2,0,0
Q51,E39000008,SOUTH YORKSHIRE AND BASSETLAW AREA TEAM,RCU,SHEFFIELD CHILDREN'S NHS FOUNDATION TRUST,ALL CARE,RADIOTHERAPY,1,1,0,100.0%,,1,0,0,0,0
Q51,E39000008,SOUTH YORKSHIRE AND BASSETLAW AREA TEAM,RHQ,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL CARE,RADIOTHERAPY,871,869,2,99.8%,,869,2,0,0,0
Q68,E39000023,SURREY AND SUSSEX AREA TEAM,RXH,BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,RADIOTHERAPY,464,444,20,95.7%,,444,13,6,0,1
Q68,E39000023,SURREY AND SUSSEX AREA TEAM,RXC,EAST SUSSEX HEALTHCARE NHS TRUST,ALL CARE,RADIOTHERAPY,1,1,0,100.0%,,1,0,0,0,0
Q68,E39000023,SURREY AND SUSSEX AREA TEAM,RA2,ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,RADIOTHERAPY,524,515,9,98.3%,,515,9,0,0,0
Q68,E39000023,SURREY AND SUSSEX AREA TEAM,RTP,SURREY AND SUSSEX HEALTHCARE NHS TRUST,ALL CARE,RADIOTHERAPY,3,3,0,100.0%,,3,0,0,0,0
Q68,E39000023,SURREY AND SUSSEX AREA TEAM,RYR,WESTERN SUSSEX HOSPITALS NHS TRUST,ALL CARE,RADIOTHERAPY,1,1,0,100.0%,,1,0,0,0,0
Q69,E39000024,THAMES VALLEY AREA TEAM,RTH,OXFORD UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,RADIOTHERAPY,660,633,27,95.9%,,633,10,11,4,2
Q69,E39000024,THAMES VALLEY AREA TEAM,RHW,ROYAL BERKSHIRE NHS FOUNDATION TRUST,ALL CARE,RADIOTHERAPY,290,286,4,98.6%,,286,4,0,0,0
Q70,E39000025,WESSEX AREA TEAM,RBD,DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,RADIOTHERAPY,1,1,0,100.0%,,1,0,0,0,0
Q70,E39000025,WESSEX AREA TEAM,RN5,HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST,ALL CARE,RADIOTHERAPY,1,1,0,100.0%,,1,0,0,0,0
Q70,E39000025,WESSEX AREA TEAM,RD3,POOLE HOSPITAL NHS FOUNDATION TRUST,ALL CARE,RADIOTHERAPY,413,407,6,98.5%,,407,0,4,2,0
Q70,E39000025,WESSEX AREA TEAM,RHU,PORTSMOUTH HOSPITALS NHS TRUST,ALL CARE,RADIOTHERAPY,570,546,24,95.8%,,546,12,7,3,2
Q70,E39000025,WESSEX AREA TEAM,RDZ,THE ROYAL BOURNEMOUTH AND CHRISTCHURCH HOSPITALS NHS FOUNDATION TRUST,ALL CARE,RADIOTHERAPY,1,1,0,100.0%,,1,0,0,0,0
Q70,E39000025,WESSEX AREA TEAM,RHM,UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST,ALL CARE,RADIOTHERAPY,542,541,1,99.8%,,541,0,1,0,0
Q52,E39000009,WEST YORKSHIRE AREA TEAM,RR8,LEEDS TEACHING HOSPITALS NHS TRUST,ALL CARE,RADIOTHERAPY,1243,1238,5,99.6%,,1238,4,0,0,1
,,,,ALL ENGLISH PROVIDERS,ALL CARE,RADIOTHERAPY," 24,201 "," 23,747 ", 454 ,98.1%,," 23,747 ", 230 , 134 , 53 , 37 
SOURCE: CANCER WAITING TIMES DATABASE - CWT-db,,,,,,,,,,,,,,,,
NOTES:,,,,,,,,,,,,,,,,
