31-DAY WAIT FOR SECOND OR SUBSEQUENT TREATMENT: ANTI CANCER DRUG TREATMENTS,,,,,,,,,,,,,,,,
"PERIOD: Q2 2013-2014 (July, August and September)",,,,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND ""UNKNOWNS""",,,,,,,,,,,,,,,,
DEFINITIONS: AMD 23/2011,,,,,,,,,,,,,,,,
Footnotes: See bottom of page,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
PART A: ADMITTED CARE,,,,,,,,,,,,,,,,
,,,,,,,NUMBER OF PEOPLE RECEIVING SECOND OR SUBSEQUENT TREATMENT FOR CANCER,,,PERCENTAGE TREATED WITHIN 31 DAYS,,NUMBER OF PEOPLE RECEIVING SECOND OR SUBSEQUENT TREATMENT,,,,
Q50,E39000007,NORTH YORKSHIRE AND HUMBER AREA TEAM,RCD,HARROGATE AND DISTRICT NHS FOUNDATION TRUST,ADMITTED,ANTI-CANCER DRUG REGIMEN,52,52,0,100.0%,,52,0,0,0,0
Q50,E39000007,NORTH YORKSHIRE AND HUMBER AREA TEAM,RWA,HULL AND EAST YORKSHIRE HOSPITALS NHS TRUST,ADMITTED,ANTI-CANCER DRUG REGIMEN,137,136,1,99.3%,,136,1,0,0,0
Q50,E39000007,NORTH YORKSHIRE AND HUMBER AREA TEAM,RJL,NORTHERN LINCOLNSHIRE AND GOOLE HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ANTI-CANCER DRUG REGIMEN,81,81,0,100.0%,,81,0,0,0,0
Q50,E39000007,NORTH YORKSHIRE AND HUMBER AREA TEAM,RCB,YORK TEACHING HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ANTI-CANCER DRUG REGIMEN,105,104,1,99.0%,,104,0,1,0,0
Q60,E39000017,SHROPSHIRE AND STAFFORDSHIRE AREA TEAM,RJF,BURTON HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ANTI-CANCER DRUG REGIMEN,6,6,0,100.0%,,6,0,0,0,0
Q60,E39000017,SHROPSHIRE AND STAFFORDSHIRE AREA TEAM,RJD,MID STAFFORDSHIRE NHS FOUNDATION TRUST,ADMITTED,ANTI-CANCER DRUG REGIMEN,6,6,0,100.0%,,6,0,0,0,0
Q60,E39000017,SHROPSHIRE AND STAFFORDSHIRE AREA TEAM,RXW,SHREWSBURY AND TELFORD HOSPITAL NHS TRUST,ADMITTED,ANTI-CANCER DRUG REGIMEN,184,180,4,97.8%,,180,2,1,1,0
Q60,E39000017,SHROPSHIRE AND STAFFORDSHIRE AREA TEAM,RJE,UNIVERSITY HOSPITAL OF NORTH STAFFORDSHIRE NHS TRUST,ADMITTED,ANTI-CANCER DRUG REGIMEN,178,178,0,100.0%,,178,0,0,0,0
Q51,E39000008,SOUTH YORKSHIRE AND BASSETLAW AREA TEAM,RFF,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ANTI-CANCER DRUG REGIMEN,1,1,0,100.0%,,1,0,0,0,0
Q51,E39000008,SOUTH YORKSHIRE AND BASSETLAW AREA TEAM,RP5,DONCASTER AND BASSETLAW HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ANTI-CANCER DRUG REGIMEN,2,2,0,100.0%,,2,0,0,0,0
Q51,E39000008,SOUTH YORKSHIRE AND BASSETLAW AREA TEAM,RCU,SHEFFIELD CHILDREN'S NHS FOUNDATION TRUST,ADMITTED,ANTI-CANCER DRUG REGIMEN,3,3,0,100.0%,,3,0,0,0,0
Q51,E39000008,SOUTH YORKSHIRE AND BASSETLAW AREA TEAM,RHQ,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ANTI-CANCER DRUG REGIMEN,550,550,0,100.0%,,550,0,0,0,0
Q51,E39000008,SOUTH YORKSHIRE AND BASSETLAW AREA TEAM,RFR,THE ROTHERHAM NHS FOUNDATION TRUST,ADMITTED,ANTI-CANCER DRUG REGIMEN,5,5,0,100.0%,,5,0,0,0,0
Q68,E39000023,SURREY AND SUSSEX AREA TEAM,RTK,ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ANTI-CANCER DRUG REGIMEN,1,1,0,100.0%,,1,0,0,0,0
Q68,E39000023,SURREY AND SUSSEX AREA TEAM,RXH,BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST,ADMITTED,ANTI-CANCER DRUG REGIMEN,125,124,1,99.2%,,124,0,0,1,0
Q68,E39000023,SURREY AND SUSSEX AREA TEAM,RXC,EAST SUSSEX HEALTHCARE NHS TRUST,ADMITTED,ANTI-CANCER DRUG REGIMEN,71,71,0,100.0%,,71,0,0,0,0
Q68,E39000023,SURREY AND SUSSEX AREA TEAM,RDU,FRIMLEY PARK HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ANTI-CANCER DRUG REGIMEN,5,5,0,100.0%,,5,0,0,0,0
Q68,E39000023,SURREY AND SUSSEX AREA TEAM,RA2,ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ANTI-CANCER DRUG REGIMEN,352,352,0,100.0%,,352,0,0,0,0
Q68,E39000023,SURREY AND SUSSEX AREA TEAM,RTP,SURREY AND SUSSEX HEALTHCARE NHS TRUST,ADMITTED,ANTI-CANCER DRUG REGIMEN,55,55,0,100.0%,,55,0,0,0,0
Q68,E39000023,SURREY AND SUSSEX AREA TEAM,RYR,WESTERN SUSSEX HOSPITALS NHS TRUST,ADMITTED,ANTI-CANCER DRUG REGIMEN,46,46,0,100.0%,,46,0,0,0,0
Q69,E39000024,THAMES VALLEY AREA TEAM,RXQ,BUCKINGHAMSHIRE HEALTHCARE NHS TRUST,ADMITTED,ANTI-CANCER DRUG REGIMEN,170,170,0,100.0%,,170,0,0,0,0
Q69,E39000024,THAMES VALLEY AREA TEAM,RD7,HEATHERWOOD AND WEXHAM PARK HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ANTI-CANCER DRUG REGIMEN,30,30,0,100.0%,,30,0,0,0,0
Q69,E39000024,THAMES VALLEY AREA TEAM,RTH,OXFORD UNIVERSITY HOSPITALS NHS TRUST,ADMITTED,ANTI-CANCER DRUG REGIMEN,12,12,0,100.0%,,12,0,0,0,0
Q69,E39000024,THAMES VALLEY AREA TEAM,RHW,ROYAL BERKSHIRE NHS FOUNDATION TRUST,ADMITTED,ANTI-CANCER DRUG REGIMEN,186,184,2,98.9%,,184,1,0,0,1
Q70,E39000025,WESSEX AREA TEAM,RBD,DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ANTI-CANCER DRUG REGIMEN,62,62,0,100.0%,,62,0,0,0,0
Q70,E39000025,WESSEX AREA TEAM,RN5,HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ANTI-CANCER DRUG REGIMEN,38,38,0,100.0%,,38,0,0,0,0
Q70,E39000025,WESSEX AREA TEAM,R1F,ISLE OF WIGHT NHS TRUST,ADMITTED,ANTI-CANCER DRUG REGIMEN,2,2,0,100.0%,,2,0,0,0,0
Q70,E39000025,WESSEX AREA TEAM,RD3,POOLE HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ANTI-CANCER DRUG REGIMEN,127,127,0,100.0%,,127,0,0,0,0
Q70,E39000025,WESSEX AREA TEAM,RHU,PORTSMOUTH HOSPITALS NHS TRUST,ADMITTED,ANTI-CANCER DRUG REGIMEN,115,115,0,100.0%,,115,0,0,0,0
Q70,E39000025,WESSEX AREA TEAM,RDZ,THE ROYAL BOURNEMOUTH AND CHRISTCHURCH HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ANTI-CANCER DRUG REGIMEN,24,24,0,100.0%,,24,0,0,0,0
Q70,E39000025,WESSEX AREA TEAM,RHM,UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST,ADMITTED,ANTI-CANCER DRUG REGIMEN,35,35,0,100.0%,,35,0,0,0,0
Q52,E39000009,WEST YORKSHIRE AREA TEAM,RCF,AIREDALE NHS FOUNDATION TRUST,ADMITTED,ANTI-CANCER DRUG REGIMEN,41,41,0,100.0%,,41,0,0,0,0
Q52,E39000009,WEST YORKSHIRE AREA TEAM,RAE,BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ANTI-CANCER DRUG REGIMEN,91,90,1,98.9%,,90,1,0,0,0
Q52,E39000009,WEST YORKSHIRE AREA TEAM,RWY,CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST,ADMITTED,ANTI-CANCER DRUG REGIMEN,53,53,0,100.0%,,53,0,0,0,0
Q52,E39000009,WEST YORKSHIRE AREA TEAM,RR8,LEEDS TEACHING HOSPITALS NHS TRUST,ADMITTED,ANTI-CANCER DRUG REGIMEN,527,527,0,100.0%,,527,0,0,0,0
Q52,E39000009,WEST YORKSHIRE AREA TEAM,RXF,MID YORKSHIRE HOSPITALS NHS TRUST,ADMITTED,ANTI-CANCER DRUG REGIMEN,92,92,0,100.0%,,92,0,0,0,0
N/A,N/A,INDEPENDENT SECTOR,NV3,CIRCLE,ADMITTED,ANTI-CANCER DRUG REGIMEN,1,1,0,100.0%,,1,0,0,0,0
N/A,N/A,N/A,RCC,DISCONTINUED ORGANISATION,ADMITTED,ANTI-CANCER DRUG REGIMEN,1,1,0,100.0%,,1,0,0,0,0
,,,,ALL ENGLISH PROVIDERS,ADMITTED,ANTI-CANCER DRUG REGIMEN," 13,166 "," 13,135 ", 31 ,99.8%,," 13,135 ", 20 , 5 , 5 , 1 
PART B: NON-ADMITTED CARE,,,,,,,,,,,,,,,,
Q53,E39000010,"ARDEN, HEREFORDSHIRE AND WORCESTERSHIRE AREA TEAM",RLT,GEORGE ELIOT HOSPITAL NHS TRUST,NON-ADMITTED,ANTI-CANCER DRUG REGIMEN,5,5,0,100.0%,,5,0,0,0,0
Q53,E39000010,"ARDEN, HEREFORDSHIRE AND WORCESTERSHIRE AREA TEAM",RJC,SOUTH WARWICKSHIRE NHS FOUNDATION TRUST,NON-ADMITTED,ANTI-CANCER DRUG REGIMEN,15,15,0,100.0%,,15,0,0,0,0
Q53,E39000010,"ARDEN, HEREFORDSHIRE AND WORCESTERSHIRE AREA TEAM",RKB,UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST,NON-ADMITTED,ANTI-CANCER DRUG REGIMEN,59,59,0,100.0%,,59,0,0,0,0
Q53,E39000010,"ARDEN, HEREFORDSHIRE AND WORCESTERSHIRE AREA TEAM",RWP,WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST,NON-ADMITTED,ANTI-CANCER DRUG REGIMEN,53,53,0,100.0%,,53,0,0,0,0
Q53,E39000010,"ARDEN, HEREFORDSHIRE AND WORCESTERSHIRE AREA TEAM",RLQ,WYE VALLEY NHS TRUST,NON-ADMITTED,ANTI-CANCER DRUG REGIMEN,6,6,0,100.0%,,6,0,0,0,0
Q64,E39000019,"BATH, GLOUCESTERSHIRE, SWINDON AND WILTSHIRE AREA TEAM",RTE,GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,ANTI-CANCER DRUG REGIMEN,26,26,0,100.0%,,26,0,0,0,0
Q64,E39000019,"BATH, GLOUCESTERSHIRE, SWINDON AND WILTSHIRE AREA TEAM",RN3,GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,ANTI-CANCER DRUG REGIMEN,45,45,0,100.0%,,45,0,0,0,0
Q64,E39000019,"BATH, GLOUCESTERSHIRE, SWINDON AND WILTSHIRE AREA TEAM",RD1,ROYAL UNITED HOSPITAL BATH NHS TRUST,NON-ADMITTED,ANTI-CANCER DRUG REGIMEN,48,48,0,100.0%,,48,0,0,0,0
Q64,E39000019,"BATH, GLOUCESTERSHIRE, SWINDON AND WILTSHIRE AREA TEAM",RNZ,SALISBURY NHS FOUNDATION TRUST,NON-ADMITTED,ANTI-CANCER DRUG REGIMEN,32,32,0,100.0%,,32,0,0,0,0
Q54,E39000011,BIRMINGHAM AND THE BLACK COUNTRY AREA TEAM,RQ3,BIRMINGHAM CHILDREN'S HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,ANTI-CANCER DRUG REGIMEN,27,27,0,100.0%,,27,0,0,0,0
Q54,E39000011,BIRMINGHAM AND THE BLACK COUNTRY AREA TEAM,RR1,HEART OF ENGLAND NHS FOUNDATION TRUST,NON-ADMITTED,ANTI-CANCER DRUG REGIMEN,98,98,0,100.0%,,98,0,0,0,0
Q54,E39000011,BIRMINGHAM AND THE BLACK COUNTRY AREA TEAM,RXK,SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST,NON-ADMITTED,ANTI-CANCER DRUG REGIMEN,95,95,0,100.0%,,95,0,0,0,0
Q54,E39000011,BIRMINGHAM AND THE BLACK COUNTRY AREA TEAM,RNA,THE DUDLEY GROUP OF HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,ANTI-CANCER DRUG REGIMEN,28,28,0,100.0%,,28,0,0,0,0
Q54,E39000011,BIRMINGHAM AND THE BLACK COUNTRY AREA TEAM,RL4,THE ROYAL WOLVERHAMPTON HOSPITALS NHS TRUST,NON-ADMITTED,ANTI-CANCER DRUG REGIMEN,60,59,1,98.3%,,59,1,0,0,0
Q54,E39000011,BIRMINGHAM AND THE BLACK COUNTRY AREA TEAM,RRK,UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST,NON-ADMITTED,ANTI-CANCER DRUG REGIMEN,103,102,1,99.0%,,102,0,0,1,0
Q54,E39000011,BIRMINGHAM AND THE BLACK COUNTRY AREA TEAM,RBK,WALSALL HEALTHCARE NHS TRUST,NON-ADMITTED,ANTI-CANCER DRUG REGIMEN,17,17,0,100.0%,,17,0,0,0,0
Q65,E39000020,"BRISTOL, NORTH SOMERSET, SOMERSET AND SOUTH GLOUCESTERSHIRE AREA TEAM",RVJ,NORTH BRISTOL NHS TRUST,NON-ADMITTED,ANTI-CANCER DRUG REGIMEN,16,16,0,100.0%,,16,0,0,0,0
Q65,E39000020,"BRISTOL, NORTH SOMERSET, SOMERSET AND SOUTH GLOUCESTERSHIRE AREA TEAM",RBA,TAUNTON AND SOMERSET NHS FOUNDATION TRUST,NON-ADMITTED,ANTI-CANCER DRUG REGIMEN,136,136,0,100.0%,,136,0,0,0,0
Q65,E39000020,"BRISTOL, NORTH SOMERSET, SOMERSET AND SOUTH GLOUCESTERSHIRE AREA TEAM",RA7,UNIVERSITY HOSPITALS BRISTOL NHS FOUNDATION TRUST,NON-ADMITTED,ANTI-CANCER DRUG REGIMEN,26,26,0,100.0%,,26,0,0,0,0
Q65,E39000020,"BRISTOL, NORTH SOMERSET, SOMERSET AND SOUTH GLOUCESTERSHIRE AREA TEAM",RA3,WESTON AREA HEALTH NHS TRUST,NON-ADMITTED,ANTI-CANCER DRUG REGIMEN,7,7,0,100.0%,,7,0,0,0,0
Q65,E39000020,"BRISTOL, NORTH SOMERSET, SOMERSET AND SOUTH GLOUCESTERSHIRE AREA TEAM",RA4,YEOVIL DISTRICT HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,ANTI-CANCER DRUG REGIMEN,35,35,0,100.0%,,35,0,0,0,0
Q44,E39000001,"CHESHIRE, WARRINGTON AND WIRRAL AREA TEAM",REN,CLATTERBRIDGE CENTRE FOR ONCOLOGY NHS FOUNDATION TRUST,NON-ADMITTED,ANTI-CANCER DRUG REGIMEN,964,955,9,99.1%,,955,6,2,0,1
Q44,E39000001,"CHESHIRE, WARRINGTON AND WIRRAL AREA TEAM",RJR,COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,ANTI-CANCER DRUG REGIMEN,2,2,0,100.0%,,2,0,0,0,0
Q44,E39000001,"CHESHIRE, WARRINGTON AND WIRRAL AREA TEAM",RJN,EAST CHESHIRE NHS TRUST,NON-ADMITTED,ANTI-CANCER DRUG REGIMEN,36,36,0,100.0%,,36,0,0,0,0
Q44,E39000001,"CHESHIRE, WARRINGTON AND WIRRAL AREA TEAM",RBT,MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,ANTI-CANCER DRUG REGIMEN,43,43,0,100.0%,,43,0,0,0,0
Q44,E39000001,"CHESHIRE, WARRINGTON AND WIRRAL AREA TEAM",RBL,WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,ANTI-CANCER DRUG REGIMEN,9,9,0,100.0%,,9,0,0,0,0
Q49,E39000006,"CUMBRIA, NORTHUMBERLAND, TYNE AND WEAR AREA TEAM",RLN,CITY HOSPITALS SUNDERLAND NHS FOUNDATION TRUST,NON-ADMITTED,ANTI-CANCER DRUG REGIMEN,89,89,0,100.0%,,89,0,0,0,0
Q49,E39000006,"CUMBRIA, NORTHUMBERLAND, TYNE AND WEAR AREA TEAM",RR7,GATESHEAD HEALTH NHS FOUNDATION TRUST,NON-ADMITTED,ANTI-CANCER DRUG REGIMEN,46,46,0,100.0%,,46,0,0,0,0
Q49,E39000006,"CUMBRIA, NORTHUMBERLAND, TYNE AND WEAR AREA TEAM",RNL,NORTH CUMBRIA UNIVERSITY HOSPITALS NHS TRUST,NON-ADMITTED,ANTI-CANCER DRUG REGIMEN,9,9,0,100.0%,,9,0,0,0,0
Q49,E39000006,"CUMBRIA, NORTHUMBERLAND, TYNE AND WEAR AREA TEAM",RTF,NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST,NON-ADMITTED,ANTI-CANCER DRUG REGIMEN,22,22,0,100.0%,,22,0,0,0,0
Q49,E39000006,"CUMBRIA, NORTHUMBERLAND, TYNE AND WEAR AREA TEAM",RTD,THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,ANTI-CANCER DRUG REGIMEN,48,48,0,100.0%,,48,0,0,0,0
Q49,E39000006,"CUMBRIA, NORTHUMBERLAND, TYNE AND WEAR AREA TEAM",RTX,UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST,NON-ADMITTED,ANTI-CANCER DRUG REGIMEN,7,7,0,100.0%,,7,0,0,0,0
Q55,E39000012,DERBYSHIRE AND NOTTINGHAMSHIRE AREA TEAM,RFS,CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,ANTI-CANCER DRUG REGIMEN,21,21,0,100.0%,,21,0,0,0,0
Q55,E39000012,DERBYSHIRE AND NOTTINGHAMSHIRE AREA TEAM,RTG,DERBY HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,ANTI-CANCER DRUG REGIMEN,128,126,2,98.4%,,126,1,1,0,0
Q55,E39000012,DERBYSHIRE AND NOTTINGHAMSHIRE AREA TEAM,RX1,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,NON-ADMITTED,ANTI-CANCER DRUG REGIMEN,83,83,0,100.0%,,83,0,0,0,0
Q55,E39000012,DERBYSHIRE AND NOTTINGHAMSHIRE AREA TEAM,RK5,SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,ANTI-CANCER DRUG REGIMEN,3,3,0,100.0%,,3,0,0,0,0
Q66,E39000021,"DEVON, CORNWALL AND ISLES OF SCILLY AREA TEAM",RBZ,NORTHERN DEVON HEALTHCARE NHS TRUST,NON-ADMITTED,ANTI-CANCER DRUG REGIMEN,33,33,0,100.0%,,33,0,0,0,0
Q66,E39000021,"DEVON, CORNWALL AND ISLES OF SCILLY AREA TEAM",RK9,PLYMOUTH HOSPITALS NHS TRUST,NON-ADMITTED,ANTI-CANCER DRUG REGIMEN,78,78,0,100.0%,,78,0,0,0,0
Q66,E39000021,"DEVON, CORNWALL AND ISLES OF SCILLY AREA TEAM",REF,ROYAL CORNWALL HOSPITALS NHS TRUST,NON-ADMITTED,ANTI-CANCER DRUG REGIMEN,167,167,0,100.0%,,167,0,0,0,0
Q66,E39000021,"DEVON, CORNWALL AND ISLES OF SCILLY AREA TEAM",RH8,ROYAL DEVON AND EXETER NHS FOUNDATION TRUST,NON-ADMITTED,ANTI-CANCER DRUG REGIMEN,58,58,0,100.0%,,58,0,0,0,0
Q66,E39000021,"DEVON, CORNWALL AND ISLES OF SCILLY AREA TEAM",RA9,SOUTH DEVON HEALTHCARE NHS FOUNDATION TRUST,NON-ADMITTED,ANTI-CANCER DRUG REGIMEN,63,63,0,100.0%,,63,0,0,0,0
Q45,E39000002,"DURHAM, DARLINGTON AND TEES AREA TEAM",RXP,COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST,NON-ADMITTED,ANTI-CANCER DRUG REGIMEN,9,9,0,100.0%,,9,0,0,0,0
Q45,E39000002,"DURHAM, DARLINGTON AND TEES AREA TEAM",RVW,NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST,NON-ADMITTED,ANTI-CANCER DRUG REGIMEN,81,81,0,100.0%,,81,0,0,0,0
Q45,E39000002,"DURHAM, DARLINGTON AND TEES AREA TEAM",RTR,SOUTH TEES HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,ANTI-CANCER DRUG REGIMEN,116,115,1,99.1%,,115,1,0,0,0
Q56,E39000013,EAST ANGLIA AREA TEAM,RGT,CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,ANTI-CANCER DRUG REGIMEN,78,78,0,100.0%,,78,0,0,0,0
Q56,E39000013,EAST ANGLIA AREA TEAM,RQQ,HINCHINGBROOKE HEALTH CARE NHS TRUST,NON-ADMITTED,ANTI-CANCER DRUG REGIMEN,29,29,0,100.0%,,29,0,0,0,0
Q56,E39000013,EAST ANGLIA AREA TEAM,RGQ,IPSWICH HOSPITAL NHS TRUST,NON-ADMITTED,ANTI-CANCER DRUG REGIMEN,28,28,0,100.0%,,28,0,0,0,0
Q56,E39000013,EAST ANGLIA AREA TEAM,RGP,JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,ANTI-CANCER DRUG REGIMEN,40,40,0,100.0%,,40,0,0,0,0
Q56,E39000013,EAST ANGLIA AREA TEAM,RM1,NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,ANTI-CANCER DRUG REGIMEN,126,126,0,100.0%,,126,0,0,0,0
Q56,E39000013,EAST ANGLIA AREA TEAM,RGN,PETERBOROUGH AND STAMFORD HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,ANTI-CANCER DRUG REGIMEN,90,90,0,100.0%,,90,0,0,0,0
Q56,E39000013,EAST ANGLIA AREA TEAM,RCX,"THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN. NHS FOUNDATION TRUST",NON-ADMITTED,ANTI-CANCER DRUG REGIMEN,55,55,0,100.0%,,55,0,0,0,0
Q56,E39000013,EAST ANGLIA AREA TEAM,RGR,WEST SUFFOLK NHS FOUNDATION TRUST,NON-ADMITTED,ANTI-CANCER DRUG REGIMEN,59,59,0,100.0%,,59,0,0,0,0
Q57,E39000014,ESSEX AREA TEAM,RDD,BASILDON AND THURROCK UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,ANTI-CANCER DRUG REGIMEN,15,15,0,100.0%,,15,0,0,0,0
Q57,E39000014,ESSEX AREA TEAM,RDE,COLCHESTER HOSPITAL UNIVERSITY NHS FOUNDATION TRUST,NON-ADMITTED,ANTI-CANCER DRUG REGIMEN,87,87,0,100.0%,,87,0,0,0,0
Q57,E39000014,ESSEX AREA TEAM,RQ8,MID ESSEX HOSPITAL SERVICES NHS TRUST,NON-ADMITTED,ANTI-CANCER DRUG REGIMEN,53,53,0,100.0%,,53,0,0,0,0
Q57,E39000014,ESSEX AREA TEAM,RAJ,SOUTHEND UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,ANTI-CANCER DRUG REGIMEN,166,166,0,100.0%,,166,0,0,0,0
Q57,E39000014,ESSEX AREA TEAM,RQW,THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST,NON-ADMITTED,ANTI-CANCER DRUG REGIMEN,27,27,0,100.0%,,27,0,0,0,0
Q46,E39000003,GREATER MANCHESTER AREA TEAM,RMC,BOLTON NHS FOUNDATION TRUST,NON-ADMITTED,ANTI-CANCER DRUG REGIMEN,114,114,0,100.0%,,114,0,0,0,0
Q46,E39000003,GREATER MANCHESTER AREA TEAM,RW3,CENTRAL MANCHESTER UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,ANTI-CANCER DRUG REGIMEN,3,3,0,100.0%,,3,0,0,0,0
Q46,E39000003,GREATER MANCHESTER AREA TEAM,RW6,PENNINE ACUTE HOSPITALS NHS TRUST,NON-ADMITTED,ANTI-CANCER DRUG REGIMEN,68,68,0,100.0%,,68,0,0,0,0
Q46,E39000003,GREATER MANCHESTER AREA TEAM,RM3,SALFORD ROYAL NHS FOUNDATION TRUST,NON-ADMITTED,ANTI-CANCER DRUG REGIMEN,9,9,0,100.0%,,9,0,0,0,0
Q46,E39000003,GREATER MANCHESTER AREA TEAM,RWJ,STOCKPORT NHS FOUNDATION TRUST,NON-ADMITTED,ANTI-CANCER DRUG REGIMEN,16,16,0,100.0%,,16,0,0,0,0
Q46,E39000003,GREATER MANCHESTER AREA TEAM,RMP,TAMESIDE HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,ANTI-CANCER DRUG REGIMEN,8,8,0,100.0%,,8,0,0,0,0
Q46,E39000003,GREATER MANCHESTER AREA TEAM,RBV,THE CHRISTIE NHS FOUNDATION TRUST,NON-ADMITTED,ANTI-CANCER DRUG REGIMEN,465,464,1,99.8%,,464,1,0,0,0
Q46,E39000003,GREATER MANCHESTER AREA TEAM,RM2,UNIVERSITY HOSPITAL OF SOUTH MANCHESTER NHS FOUNDATION TRUST,NON-ADMITTED,ANTI-CANCER DRUG REGIMEN,13,13,0,100.0%,,13,0,0,0,0
Q46,E39000003,GREATER MANCHESTER AREA TEAM,RRF,"WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST",NON-ADMITTED,ANTI-CANCER DRUG REGIMEN,77,77,0,100.0%,,77,0,0,0,0
Q58,E39000015,HERTFORDSHIRE AND THE SOUTH MIDLANDS AREA TEAM,RC1,BEDFORD HOSPITAL NHS TRUST,NON-ADMITTED,ANTI-CANCER DRUG REGIMEN,95,95,0,100.0%,,95,0,0,0,0
Q58,E39000015,HERTFORDSHIRE AND THE SOUTH MIDLANDS AREA TEAM,RWH,EAST AND NORTH HERTFORDSHIRE NHS TRUST,NON-ADMITTED,ANTI-CANCER DRUG REGIMEN,335,331,4,98.8%,,331,3,0,1,0
Q58,E39000015,HERTFORDSHIRE AND THE SOUTH MIDLANDS AREA TEAM,RNQ,KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,ANTI-CANCER DRUG REGIMEN,66,66,0,100.0%,,66,0,0,0,0
Q58,E39000015,HERTFORDSHIRE AND THE SOUTH MIDLANDS AREA TEAM,RC9,LUTON AND DUNSTABLE HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,ANTI-CANCER DRUG REGIMEN,45,45,0,100.0%,,45,0,0,0,0
Q58,E39000015,HERTFORDSHIRE AND THE SOUTH MIDLANDS AREA TEAM,RD8,MILTON KEYNES HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,ANTI-CANCER DRUG REGIMEN,21,21,0,100.0%,,21,0,0,0,0
Q58,E39000015,HERTFORDSHIRE AND THE SOUTH MIDLANDS AREA TEAM,RNS,NORTHAMPTON GENERAL HOSPITAL NHS TRUST,NON-ADMITTED,ANTI-CANCER DRUG REGIMEN,14,14,0,100.0%,,14,0,0,0,0
