"Number of respondents1 who tried to get an NHS dental appointment in the last two years, and the number (and proportion) that succeeded in getting their appointment, by work status and ethnicity of the patient;",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
January to March 2017,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,Tried to get an NHS dental appointment in the last 2 years5,,,,,,,,,,Succeeded in getting an NHS Dental appointment in the last 2 years5,,,,,,,,,,Proportion6 of patients who succeeded,,,,,,,,
E38000043,09J,"NHS Dartford, Gravesham and Swanley",1979,1730,249,,1934,869,305,375,385,,1811,1594,217,,1773,795,284,351,343,,92%,92%,87%,,92%,91%,93%,94%,89%
E38000054,09L,NHS East Surrey,1267,1181,86,,1235,605,196,207,228,,1166,1093,73,,1134,558,182,196,198,,92%,93%,84%,,92%,92%,93%,95%,87%
E38000214,09N,NHS Guildford and Waverley,1327,1251,76,,1296,641,222,214,219,,1220,1158,62,,1187,580,205,204,199,,92%,93%,82%,,92%,91%,92%,95%,91%
E38000076,09P,NHS Hastings and Rother,1680,1601,79,,1639,644,256,414,324,,1609,1540,69,,1567,612,249,401,305,,96%,96%,87%,,96%,95%,97%,97%,94%
E38000104,09W,NHS Medway,2113,1914,199,,2046,918,310,362,457,,1966,1799,167,,1904,847,282,349,426,,93%,94%,84%,,93%,92%,91%,97%,93%
E38000083,09X,NHS Horsham and Mid Sussex,1719,1637,82,,1687,807,305,326,249,,1581,1518,64,,1556,733,285,308,229,,92%,93%,78%,,92%,91%,94%,95%,92%
E38000128,09Y,NHS North West Surrey,2202,1907,295,,2160,1085,330,375,370,,2012,1766,247,,1979,997,297,357,328,,91%,93%,84%,,92%,92%,90%,95%,88%
E38000156,10A,NHS South Kent Coast,1600,1548,52,,1577,669,240,380,288,,1472,1433,40,,1456,607,229,353,267,,92%,93%,76%,,92%,91%,95%,93%,93%
E38000178,10C,NHS Surrey Heath,655,568,87,,627,344,73,110,99,,627,544,83,,604,338,69,105,92,,96%,96%,95%,,96%,98%,94%,95%,93%
E38000180,10D,NHS Swale,789,739,50,,770,339,125,149,157,,731,688,43,,713,305,118,143,148,,93%,93%,87%,,93%,90%,94%,96%,94%
E38000184,10E,NHS Thanet,1113,1054,59,,1073,396,162,256,259,,1014,963,51,,975,357,145,247,226,,91%,91%,87%,,91%,90%,89%,96%,87%
E38000017,10G,NHS Bracknell and Ascot,978,881,97,,968,503,157,172,135,,927,842,86,,917,469,151,167,129,,95%,95%,88%,,95%,93%,96%,97%,96%
E38000033,10H,NHS Chiltern,2154,1851,303,,2120,1048,326,369,377,,2027,1766,261,,1992,969,313,359,351,,94%,95%,86%,,94%,92%,96%,97%,93%
E38000120,10J,NHS North Hampshire,1655,1571,85,,1639,882,239,317,201,,1593,1517,76,,1578,850,226,313,189,,96%,97%,90%,,96%,96%,95%,99%,94%
E38000059,10K,NHS Fareham and Gosport,1538,1489,50,,1497,688,252,361,195,,1419,1383,35,,1392,630,232,348,182,,92%,93%,72%,,93%,92%,92%,96%,93%
E38000087,10L,NHS Isle of Wight,1198,1183,16,,1154,438,202,300,214,,1117,1104,13,,1074,407,177,291,200,,93%,93%,82%,,93%,93%,87%,97%,94%
E38000110,10M,NHS Newbury and District,801,761,40,,782,424,115,135,108,,759,723,36,,740,395,113,130,102,,95%,95%,89%,,95%,93%,98%,96%,95%
E38000114,10N,NHS North and West Reading,745,668,77,,744,406,104,121,114,,698,629,69,,698,381,98,118,100,,94%,94%,89%,,94%,94%,95%,98%,88%
E38000136,10Q,NHS Oxfordshire,5097,4727,370,,4998,2499,814,794,891,,4789,4467,322,,4700,2331,773,770,826,,94%,94%,87%,,94%,93%,95%,97%,93%
E38000137,10R,NHS Portsmouth,1705,1556,148,,1688,798,247,259,384,,1560,1439,121,,1544,733,221,252,338,,92%,92%,82%,,91%,92%,89%,97%,88%
E38000148,10T,NHS Slough,986,473,513,,967,465,137,98,267,,873,413,460,,856,404,118,91,243,,89%,87%,90%,,89%,87%,86%,93%,91%
E38000154,10V,NHS South Eastern Hampshire,1419,1367,52,,1392,635,212,315,230,,1320,1277,43,,1297,580,203,302,212,,93%,93%,83%,,93%,91%,96%,96%,92%
E38000160,10W,NHS South Reading,882,614,268,,867,433,121,107,206,,771,567,204,,757,347,115,100,195,,87%,92%,76%,,87%,80%,95%,93%,95%
E38000167,10X,NHS Southampton,2086,1774,312,,2037,936,276,277,548,,1916,1633,283,,1872,858,259,265,489,,92%,92%,91%,,92%,92%,94%,96%,89%
E38000003,10Y,NHS Aylesbury Vale,1322,1176,146,,1311,621,249,227,215,,1276,1133,142,,1264,593,245,217,210,,97%,96%,98%,,96%,96%,98%,96%,97%
E38000198,11A,NHS West Hampshire,4269,4113,157,,4212,1900,720,928,663,,4009,3877,132,,3951,1756,679,896,619,,94%,94%,84%,,94%,92%,94%,97%,93%
E38000207,11C,"NHS Windsor, Ascot and Maidenhead",1061,938,123,,1050,520,183,196,152,,987,874,113,,975,459,177,191,148,,93%,93%,92%,,93%,88%,97%,98%,98%
E38000209,11D,NHS Wokingham,1131,995,136,,1116,570,156,220,170,,1076,948,128,,1068,543,150,211,165,,95%,95%,94%,,96%,95%,96%,96%,97%
E38000009,11E,NHS Bath and North East Somerset,1538,1463,75,,1510,665,258,286,300,,1444,1378,66,,1415,617,245,274,279,,94%,94%,88%,,94%,93%,95%,96%,93%
E38000022,11H,NHS Bristol,3856,3293,562,,3793,1876,627,530,760,,3499,3028,471,,3439,1678,575,505,681,,91%,92%,84%,,91%,89%,92%,95%,90%
E38000045,11J,NHS Dorset,6334,6110,224,,6206,2667,975,1580,984,,5927,5722,205,,5806,2452,925,1519,911,,94%,94%,92%,,94%,92%,95%,96%,93%
E38000062,11M,NHS Gloucestershire,4359,4155,204,,4260,2005,729,867,659,,4157,3974,183,,4063,1896,708,837,623,,95%,96%,90%,,95%,95%,97%,97%,95%
E38000089,11N,NHS Kernow,4685,4591,94,,4538,1746,784,1101,907,,4263,4195,69,,4124,1552,743,1025,804,,91%,91%,73%,,91%,89%,95%,93%,89%
E38000125,11T,NHS North Somerset,1754,1725,29,,1695,708,273,416,297,,1668,1643,26,,1614,668,262,397,288,,95%,95%,88%,,95%,94%,96%,95%,97%
E38000150,11X,NHS Somerset,4831,4754,77,,4732,2001,828,1171,732,,4619,4545,74,,4529,1906,792,1143,688,,96%,96%,96%,,96%,95%,96%,98%,94%
E38000155,12A,NHS South Gloucestershire,2428,2327,101,,2398,1157,443,505,293,,2351,2258,93,,2323,1116,431,490,286,,97%,97%,92%,,97%,96%,97%,97%,97%
E38000181,12D,NHS Swindon,1634,1453,181,,1601,816,260,284,241,,1529,1380,150,,1510,753,248,273,235,,94%,95%,83%,,94%,92%,95%,96%,97%
E38000208,12F,NHS Wirral,3023,2914,109,,2948,1228,413,686,620,,2901,2802,99,,2829,1176,401,674,577,,96%,96%,90%,,96%,96%,97%,98%,93%
E38000012,13P,NHS Birmingham CrossCity,5306,3625,1681,,5178,2173,681,816,1508,,4782,3374,1408,,4673,1937,632,792,1311,,90%,93%,84%,,90%,89%,93%,97%,87%
E38000212,13T,NHS Newcastle Gateshead,4459,3939,521,,4358,1789,635,796,1138,,4207,3762,445,,4112,1719,588,768,1037,,94%,96%,85%,,94%,96%,93%,96%,91%
E38000217,14L,NHS Manchester,4831,3128,1703,,4683,2028,741,534,1380,,4160,2811,1348,,4043,1767,624,494,1159,,86%,90%,79%,,86%,87%,84%,92%,84%
E38000101,99A,NHS Liverpool,4161,3680,481,,4034,1569,600,645,1220,,3790,3376,415,,3678,1424,559,620,1075,,91%,92%,86%,,91%,91%,93%,96%,88%
E38000127,99C,NHS North Tyneside,1941,1869,72,,1905,857,283,424,342,,1867,1797,70,,1834,829,272,410,323,,96%,96%,98%,,96%,97%,96%,97%,94%
E38000157,99D,NHS South Lincolnshire,1224,1201,24,,1202,576,180,271,175,,1139,1116,23,,1119,534,172,252,161,,93%,93%,95%,,93%,93%,95%,93%,92%
E38000007,99E,NHS Basildon and Brentwood,2164,2035,129,,2129,983,340,442,364,,2079,1966,113,,2045,944,320,432,347,,96%,97%,88%,,96%,96%,94%,98%,95%
E38000030,99F,NHS Castle Point and Rochford,1632,1592,41,,1607,678,276,406,247,,1573,1534,39,,1548,656,268,394,230,,96%,96%,95%,,96%,97%,97%,97%,93%
E38000168,99G,NHS Southend,1531,1434,96,,1487,644,266,296,281,,1465,1378,87,,1424,623,255,290,256,,96%,96%,90%,,96%,97%,96%,98%,91%
E38000177,99H,NHS Surrey Downs,1998,1819,180,,1973,909,325,397,343,,1881,1726,155,,1865,852,308,383,322,,94%,95%,86%,,95%,94%,95%,96%,94%
E38000199,99J,NHS West Kent,2922,2749,173,,2842,1305,463,543,530,,2676,2527,149,,2599,1202,423,511,463,,92%,92%,86%,,91%,92%,91%,94%,87%
E38000081,99K,NHS High Weald Lewes Havens,1270,1234,36,,1234,542,239,257,195,,1197,1163,34,,1161,506,224,242,189,,94%,94%,94%,,94%,93%,94%,94%,97%
E38000118,99M,NHS North East Hampshire and Farnham,1715,1593,122,,1674,776,291,308,298,,1627,1530,97,,1586,721,281,300,284,,95%,96%,79%,,95%,93%,96%,97%,95%
E38000206,99N,NHS Wiltshire,3769,3658,111,,3678,1737,575,834,532,,3504,3409,94,,3429,1606,543,789,490,,93%,93%,85%,,93%,92%,94%,95%,92%
E38000129,99P,"NHS Northern, Eastern and Western Devon",7305,7146,159,,7118,2946,1212,1649,1311,,6720,6587,134,,6544,2689,1117,1564,1173,,92%,92%,84%,,92%,91%,92%,95%,89%
E38000152,99Q,NHS South Devon and Torbay,2380,2322,57,,2326,837,413,608,468,,2232,2177,55,,2185,782,397,579,428,,94%,94%,95%,,94%,93%,96%,95%,91%
"1. Figures cannot be compared to results published prior to December 2011, due to changes in the weighting methodology. For more information on the weighting changes go to the FAQ section of the GP Patient Survey website: http://www.gp-patient.co.uk/faq/ .
    Figures cannot be compared with confidence to results published in July 2013 due to seasonal variation.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2. Total number of respondents who fall into this category.,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3. Individual weighted numbers have been rounded to the nearest whole number and so individual figures may not sum up to totals ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"4. Percentages are shown to the whole number, so all figures less than 0.5% are shown rounded to 0%",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
