TWO WEEK WAIT BY SUSPECTED CANCER,,,,,,,,,,,,,
42856,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND ""UNKNOWNS""",,,,,,,,,,,,,
DEFINITIONS: AMD 23/2011,,,,,,,,,,,,,
Footnotes: See Cover page,,,,,,,,,,,,,
,,,,NUMBER OF PATIENTS SEEN BY A SPECIALIST,,,PERCENTAGE ,,NUMBER OF PATIENTS SEEN BY A SPECIALIST,,,,
,RDU,FRIMLEY HEALTH NHS FOUNDATION TRUST,Suspected brain/central nervous system tumours,14,14,0,100.00%,,14,0,0,0,0
,RDU,FRIMLEY HEALTH NHS FOUNDATION TRUST,Suspected breast cancer,413,406,7,98.31%,,406,2,3,1,1
,RDU,FRIMLEY HEALTH NHS FOUNDATION TRUST,Suspected children's cancer,18,18,0,100.00%,,18,0,0,0,0
,RDU,FRIMLEY HEALTH NHS FOUNDATION TRUST,Suspected gynaecological cancer,150,142,8,94.67%,,142,3,5,0,0
,RDU,FRIMLEY HEALTH NHS FOUNDATION TRUST,Suspected haematological malignancies (excluding acute leukaemia),17,16,1,94.12%,,16,0,0,0,1
,RDU,FRIMLEY HEALTH NHS FOUNDATION TRUST,Suspected head & neck cancer,178,173,5,97.19%,,173,0,3,2,0
,RDU,FRIMLEY HEALTH NHS FOUNDATION TRUST,Suspected lower gastrointestinal cancer,315,303,12,96.19%,,303,4,5,1,2
,RDU,FRIMLEY HEALTH NHS FOUNDATION TRUST,Suspected lung cancer,49,48,1,97.96%,,48,0,1,0,0
,RDU,FRIMLEY HEALTH NHS FOUNDATION TRUST,Suspected other cancer,11,11,0,100.00%,,11,0,0,0,0
,RDU,FRIMLEY HEALTH NHS FOUNDATION TRUST,Suspected sarcoma,2,2,0,100.00%,,2,0,0,0,0
,RDU,FRIMLEY HEALTH NHS FOUNDATION TRUST,Suspected skin cancer,409,389,20,95.11%,,389,5,12,3,0
,RDU,FRIMLEY HEALTH NHS FOUNDATION TRUST,Suspected testicular cancer,14,14,0,100.00%,,14,0,0,0,0
,RDU,FRIMLEY HEALTH NHS FOUNDATION TRUST,Suspected upper gastrointestinal cancer,183,176,7,96.17%,,176,3,1,3,0
,RDU,FRIMLEY HEALTH NHS FOUNDATION TRUST,Suspected urological malignancies (excluding testicular),219,209,10,95.43%,,209,4,4,1,1
,RR7,GATESHEAD HEALTH NHS FOUNDATION TRUST,Suspected breast cancer,375,360,15,96.00%,,360,5,7,2,1
,RR7,GATESHEAD HEALTH NHS FOUNDATION TRUST,Suspected children's cancer,4,4,0,100.00%,,4,0,0,0,0
,RR7,GATESHEAD HEALTH NHS FOUNDATION TRUST,Suspected gynaecological cancer,78,77,1,98.72%,,77,0,0,1,0
,RR7,GATESHEAD HEALTH NHS FOUNDATION TRUST,Suspected haematological malignancies (excluding acute leukaemia),8,7,1,87.50%,,7,0,1,0,0
,RR7,GATESHEAD HEALTH NHS FOUNDATION TRUST,Suspected lower gastrointestinal cancer,76,68,8,89.47%,,68,1,5,1,1
,RR7,GATESHEAD HEALTH NHS FOUNDATION TRUST,Suspected lung cancer,42,38,4,90.48%,,38,3,1,0,0
,RR7,GATESHEAD HEALTH NHS FOUNDATION TRUST,Suspected testicular cancer,3,3,0,100.00%,,3,0,0,0,0
,RR7,GATESHEAD HEALTH NHS FOUNDATION TRUST,Suspected upper gastrointestinal cancer,129,121,8,93.80%,,121,2,2,4,0
,RR7,GATESHEAD HEALTH NHS FOUNDATION TRUST,Suspected urological malignancies (excluding testicular),62,57,5,91.94%,,57,2,2,1,0
,RLT,GEORGE ELIOT HOSPITAL NHS TRUST,Suspected breast cancer,38,35,3,92.11%,,35,1,2,0,0
,RLT,GEORGE ELIOT HOSPITAL NHS TRUST,Suspected gynaecological cancer,46,41,5,89.13%,,41,3,1,1,0
,RLT,GEORGE ELIOT HOSPITAL NHS TRUST,Suspected haematological malignancies (excluding acute leukaemia),10,9,1,90.00%,,9,1,0,0,0
,RLT,GEORGE ELIOT HOSPITAL NHS TRUST,Suspected lower gastrointestinal cancer,114,112,2,98.25%,,112,0,0,2,0
,RLT,GEORGE ELIOT HOSPITAL NHS TRUST,Suspected lung cancer,15,15,0,100.00%,,15,0,0,0,0
,RLT,GEORGE ELIOT HOSPITAL NHS TRUST,Suspected sarcoma,3,3,0,100.00%,,3,0,0,0,0
,RLT,GEORGE ELIOT HOSPITAL NHS TRUST,Suspected testicular cancer,8,8,0,100.00%,,8,0,0,0,0
,RLT,GEORGE ELIOT HOSPITAL NHS TRUST,Suspected upper gastrointestinal cancer,75,68,7,90.67%,,68,1,3,3,0
,RLT,GEORGE ELIOT HOSPITAL NHS TRUST,Suspected urological malignancies (excluding testicular),62,61,1,98.39%,,61,0,0,1,0
,RTE,GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST,Suspected brain/central nervous system tumours,19,17,2,89.47%,,17,0,0,2,0
,RTE,GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST,Suspected breast cancer,319,308,11,96.55%,,308,6,2,3,0
,RTE,GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST,Suspected children's cancer,8,8,0,100.00%,,8,0,0,0,0
,RTE,GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST,Suspected gynaecological cancer,122,108,14,88.52%,,108,6,5,1,2
,RTE,GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST,Suspected haematological malignancies (excluding acute leukaemia),7,5,2,71.43%,,5,0,0,0,2
,RTE,GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST,Suspected head & neck cancer,172,155,17,90.12%,,155,3,7,5,2
,RTE,GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST,Suspected lower gastrointestinal cancer,324,267,57,82.41%,,267,15,21,16,5
,RTE,GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST,Suspected lung cancer,56,54,2,96.43%,,54,1,0,1,0
,RTE,GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST,Suspected skin cancer,283,263,20,92.93%,,263,8,8,4,0
,RTE,GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST,Suspected testicular cancer,22,21,1,95.45%,,21,0,0,1,0
,RTE,GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST,Suspected upper gastrointestinal cancer,198,169,29,85.35%,,169,8,14,7,0
,RTE,GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST,Suspected urological malignancies (excluding testicular),194,185,9,95.36%,,185,4,5,0,0
,RN3,GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST,Suspected brain/central nervous system tumours,2,2,0,100.00%,,2,0,0,0,0
,RN3,GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST,Suspected breast cancer,55,33,22,60.00%,,33,7,13,1,1
,RN3,GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST,Suspected children's cancer,10,10,0,100.00%,,10,0,0,0,0
,RN3,GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST,Suspected gynaecological cancer,104,100,4,96.15%,,100,1,2,1,0
,RN3,GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST,Suspected haematological malignancies (excluding acute leukaemia),6,5,1,83.33%,,5,0,0,0,1
,RN3,GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST,Suspected head & neck cancer,121,116,5,95.87%,,116,2,1,2,0
,RN3,GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST,Suspected lower gastrointestinal cancer,194,186,8,95.88%,,186,2,6,0,0
,RN3,GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST,Suspected lung cancer,24,21,3,87.50%,,21,0,0,3,0
,RN3,GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST,Suspected other cancer,3,3,0,100.00%,,3,0,0,0,0
,RN3,GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST,Suspected sarcoma,8,8,0,100.00%,,8,0,0,0,0
,RN3,GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST,Suspected skin cancer,198,184,14,92.93%,,184,2,8,3,1
,RN3,GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST,Suspected testicular cancer,2,2,0,100.00%,,2,0,0,0,0
,RN3,GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST,Suspected upper gastrointestinal cancer,98,89,9,90.82%,,89,3,5,0,1
,RN3,GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST,Suspected urological malignancies (excluding testicular),116,105,11,90.52%,,105,3,4,3,1
,RJ1,GUY'S AND ST THOMAS' NHS FOUNDATION TRUST,Suspected acute leukaemia,1,1,0,100.00%,,1,0,0,0,0
,RJ1,GUY'S AND ST THOMAS' NHS FOUNDATION TRUST,Suspected brain/central nervous system tumours,22,20,2,90.91%,,20,0,2,0,0
,RJ1,GUY'S AND ST THOMAS' NHS FOUNDATION TRUST,Suspected breast cancer,196,189,7,96.43%,,189,1,5,1,0
,RJ1,GUY'S AND ST THOMAS' NHS FOUNDATION TRUST,Suspected children's cancer,3,2,1,66.67%,,2,0,0,0,1
,RJ1,GUY'S AND ST THOMAS' NHS FOUNDATION TRUST,Suspected gynaecological cancer,133,130,3,97.74%,,130,0,2,1,0
,RJ1,GUY'S AND ST THOMAS' NHS FOUNDATION TRUST,Suspected haematological malignancies (excluding acute leukaemia),16,16,0,100.00%,,16,0,0,0,0
,RJ1,GUY'S AND ST THOMAS' NHS FOUNDATION TRUST,Suspected head & neck cancer,240,231,9,96.25%,,231,1,3,4,1
,RJ1,GUY'S AND ST THOMAS' NHS FOUNDATION TRUST,Suspected lower gastrointestinal cancer,168,124,44,73.81%,,124,12,12,9,11
,RJ1,GUY'S AND ST THOMAS' NHS FOUNDATION TRUST,Suspected lung cancer,51,49,2,96.08%,,49,1,1,0,0
,RJ1,GUY'S AND ST THOMAS' NHS FOUNDATION TRUST,Suspected skin cancer,288,281,7,97.57%,,281,1,4,2,0
,RJ1,GUY'S AND ST THOMAS' NHS FOUNDATION TRUST,Suspected testicular cancer,10,8,2,80.00%,,8,2,0,0,0
,RJ1,GUY'S AND ST THOMAS' NHS FOUNDATION TRUST,Suspected upper gastrointestinal cancer,93,82,11,88.17%,,82,6,1,0,4
,RJ1,GUY'S AND ST THOMAS' NHS FOUNDATION TRUST,Suspected urological malignancies (excluding testicular),200,195,5,97.50%,,195,3,1,0,1
,RN5,HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST,Suspected brain/central nervous system tumours,3,3,0,100.00%,,3,0,0,0,0
,RN5,HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST,Suspected breast cancer,270,261,9,96.67%,,261,3,6,0,0
,RN5,HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST,Suspected children's cancer,7,7,0,100.00%,,7,0,0,0,0
,RN5,HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST,Suspected gynaecological cancer,100,96,4,96.00%,,96,2,1,1,0
,RN5,HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST,Suspected haematological malignancies (excluding acute leukaemia),2,2,0,100.00%,,2,0,0,0,0
,RN5,HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST,Suspected head & neck cancer,127,126,1,99.21%,,126,0,1,0,0
,RN5,HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST,Suspected lower gastrointestinal cancer,198,196,2,98.99%,,196,0,1,1,0
,RN5,HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST,Suspected lung cancer,42,39,3,92.86%,,39,2,1,0,0
,RN5,HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST,Suspected other cancer,7,7,0,100.00%,,7,0,0,0,0
,RN5,HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST,Suspected sarcoma,2,2,0,100.00%,,2,0,0,0,0
,RN5,HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST,Suspected skin cancer,272,271,1,99.63%,,271,1,0,0,0
,RN5,HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST,Suspected testicular cancer,6,6,0,100.00%,,6,0,0,0,0
,RN5,HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST,Suspected upper gastrointestinal cancer,126,122,4,96.83%,,122,1,2,1,0
,RN5,HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST,Suspected urological malignancies (excluding testicular),143,132,11,92.31%,,132,5,3,3,0
,RCD,HARROGATE AND DISTRICT NHS FOUNDATION TRUST,Suspected brain/central nervous system tumours,2,2,0,100.00%,,2,0,0,0,0
,RCD,HARROGATE AND DISTRICT NHS FOUNDATION TRUST,Suspected breast cancer,99,96,3,96.97%,,96,2,0,1,0
,RCD,HARROGATE AND DISTRICT NHS FOUNDATION TRUST,Suspected children's cancer,7,7,0,100.00%,,7,0,0,0,0
,RCD,HARROGATE AND DISTRICT NHS FOUNDATION TRUST,Suspected gynaecological cancer,78,78,0,100.00%,,78,0,0,0,0
,RCD,HARROGATE AND DISTRICT NHS FOUNDATION TRUST,Suspected haematological malignancies (excluding acute leukaemia),11,11,0,100.00%,,11,0,0,0,0
,RCD,HARROGATE AND DISTRICT NHS FOUNDATION TRUST,Suspected head & neck cancer,88,85,3,96.59%,,85,0,2,1,0
,RCD,HARROGATE AND DISTRICT NHS FOUNDATION TRUST,Suspected lower gastrointestinal cancer,162,158,4,97.53%,,158,1,3,0,0
,RCD,HARROGATE AND DISTRICT NHS FOUNDATION TRUST,Suspected lung cancer,23,22,1,95.65%,,22,1,0,0,0
,RCD,HARROGATE AND DISTRICT NHS FOUNDATION TRUST,Suspected skin cancer,248,246,2,99.19%,,246,0,2,0,0
,RCD,HARROGATE AND DISTRICT NHS FOUNDATION TRUST,Suspected testicular cancer,3,3,0,100.00%,,3,0,0,0,0
,RCD,HARROGATE AND DISTRICT NHS FOUNDATION TRUST,Suspected upper gastrointestinal cancer,46,44,2,95.65%,,44,0,2,0,0
,RCD,HARROGATE AND DISTRICT NHS FOUNDATION TRUST,Suspected urological malignancies (excluding testicular),117,106,11,90.60%,,106,3,6,1,1
,RR1,HEART OF ENGLAND NHS FOUNDATION TRUST,Suspected breast cancer,388,362,26,93.30%,,362,9,14,2,1
,RR1,HEART OF ENGLAND NHS FOUNDATION TRUST,Suspected children's cancer,9,9,0,100.00%,,9,0,0,0,0
,RR1,HEART OF ENGLAND NHS FOUNDATION TRUST,Suspected gynaecological cancer,309,303,6,98.06%,,303,2,2,2,0
,RR1,HEART OF ENGLAND NHS FOUNDATION TRUST,Suspected haematological malignancies (excluding acute leukaemia),40,39,1,97.50%,,39,0,0,0,1
,RR1,HEART OF ENGLAND NHS FOUNDATION TRUST,Suspected head & neck cancer,202,193,9,95.54%,,193,1,7,1,0
,RR1,HEART OF ENGLAND NHS FOUNDATION TRUST,Suspected lower gastrointestinal cancer,340,302,38,88.82%,,302,3,26,6,3
,RR1,HEART OF ENGLAND NHS FOUNDATION TRUST,Suspected lung cancer,48,48,0,100.00%,,48,0,0,0,0
,RR1,HEART OF ENGLAND NHS FOUNDATION TRUST,Suspected other cancer,4,4,0,100.00%,,4,0,0,0,0
,RR1,HEART OF ENGLAND NHS FOUNDATION TRUST,Suspected skin cancer,406,391,15,96.31%,,391,3,7,5,0
,RR1,HEART OF ENGLAND NHS FOUNDATION TRUST,Suspected testicular cancer,15,13,2,86.67%,,13,0,0,2,0
,RR1,HEART OF ENGLAND NHS FOUNDATION TRUST,Suspected upper gastrointestinal cancer,280,272,8,97.14%,,272,1,4,1,2
,RR1,HEART OF ENGLAND NHS FOUNDATION TRUST,Suspected urological malignancies (excluding testicular),221,211,10,95.48%,,211,1,4,5,0
,RQX,HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,Suspected brain/central nervous system tumours,3,3,0,100.00%,,3,0,0,0,0
,RQX,HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,Suspected breast cancer,138,138,0,100.00%,,138,0,0,0,0
,RQX,HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,Suspected children's cancer,1,1,0,100.00%,,1,0,0,0,0
,RQX,HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,Suspected gynaecological cancer,56,54,2,96.43%,,54,2,0,0,0
,RQX,HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,Suspected haematological malignancies (excluding acute leukaemia),18,18,0,100.00%,,18,0,0,0,0
,RQX,HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,Suspected head & neck cancer,87,85,2,97.70%,,85,0,1,1,0
,RQX,HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,Suspected lower gastrointestinal cancer,98,95,3,96.94%,,95,0,2,1,0
,RQX,HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,Suspected lung cancer,23,23,0,100.00%,,23,0,0,0,0
,RQX,HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,Suspected skin cancer,129,127,2,98.45%,,127,0,1,1,0
,RQX,HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,Suspected testicular cancer,4,4,0,100.00%,,4,0,0,0,0
,RQX,HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,Suspected upper gastrointestinal cancer,41,41,0,100.00%,,41,0,0,0,0
,RQX,HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,Suspected urological malignancies (excluding testicular),88,86,2,97.73%,,86,1,1,0,0
,RWA,HULL AND EAST YORKSHIRE HOSPITALS NHS TRUST,Suspected brain/central nervous system tumours,6,6,0,100.00%,,6,0,0,0,0
,RWA,HULL AND EAST YORKSHIRE HOSPITALS NHS TRUST,Suspected breast cancer,273,268,5,98.17%,,268,2,2,0,1
,RWA,HULL AND EAST YORKSHIRE HOSPITALS NHS TRUST,Suspected children's cancer,10,10,0,100.00%,,10,0,0,0,0
,RWA,HULL AND EAST YORKSHIRE HOSPITALS NHS TRUST,Suspected gynaecological cancer,138,123,15,89.13%,,123,5,6,4,0
,RWA,HULL AND EAST YORKSHIRE HOSPITALS NHS TRUST,Suspected haematological malignancies (excluding acute leukaemia),14,13,1,92.86%,,13,1,0,0,0
,RWA,HULL AND EAST YORKSHIRE HOSPITALS NHS TRUST,Suspected head & neck cancer,113,112,1,99.12%,,112,1,0,0,0
,RWA,HULL AND EAST YORKSHIRE HOSPITALS NHS TRUST,Suspected lower gastrointestinal cancer,204,201,3,98.53%,,201,0,2,1,0
,RWA,HULL AND EAST YORKSHIRE HOSPITALS NHS TRUST,Suspected lung cancer,75,72,3,96.00%,,72,0,1,1,1
,RWA,HULL AND EAST YORKSHIRE HOSPITALS NHS TRUST,Suspected sarcoma,1,1,0,100.00%,,1,0,0,0,0
,RWA,HULL AND EAST YORKSHIRE HOSPITALS NHS TRUST,Suspected skin cancer,274,263,11,95.99%,,263,5,3,3,0
,RWA,HULL AND EAST YORKSHIRE HOSPITALS NHS TRUST,Suspected upper gastrointestinal cancer,153,145,8,94.77%,,145,1,4,2,1
,RWA,HULL AND EAST YORKSHIRE HOSPITALS NHS TRUST,Suspected urological malignancies (excluding testicular),78,72,6,92.31%,,72,0,5,1,0
,RYJ,IMPERIAL COLLEGE HEALTHCARE NHS TRUST,Suspected brain/central nervous system tumours,17,15,2,88.24%,,15,1,1,0,0
,RYJ,IMPERIAL COLLEGE HEALTHCARE NHS TRUST,Suspected breast cancer,269,209,60,77.70%,,209,8,29,16,7
,RYJ,IMPERIAL COLLEGE HEALTHCARE NHS TRUST,Suspected children's cancer,1,1,0,100.00%,,1,0,0,0,0
,RYJ,IMPERIAL COLLEGE HEALTHCARE NHS TRUST,Suspected gynaecological cancer,171,162,9,94.74%,,162,3,3,0,3
,RYJ,IMPERIAL COLLEGE HEALTHCARE NHS TRUST,Suspected haematological malignancies (excluding acute leukaemia),30,30,0,100.00%,,30,0,0,0,0
,RYJ,IMPERIAL COLLEGE HEALTHCARE NHS TRUST,Suspected head & neck cancer,205,174,31,84.88%,,174,2,13,13,3
,RYJ,IMPERIAL COLLEGE HEALTHCARE NHS TRUST,Suspected lower gastrointestinal cancer,321,287,34,89.41%,,287,4,16,14,0
,RYJ,IMPERIAL COLLEGE HEALTHCARE NHS TRUST,Suspected lung cancer,48,46,2,95.83%,,46,1,1,0,0
,RYJ,IMPERIAL COLLEGE HEALTHCARE NHS TRUST,Suspected skin cancer,281,239,42,85.05%,,239,5,23,12,2
,RYJ,IMPERIAL COLLEGE HEALTHCARE NHS TRUST,Suspected testicular cancer,6,5,1,83.33%,,5,0,1,0,0
,RYJ,IMPERIAL COLLEGE HEALTHCARE NHS TRUST,Suspected upper gastrointestinal cancer,112,104,8,92.86%,,104,0,4,4,0
,RYJ,IMPERIAL COLLEGE HEALTHCARE NHS TRUST,Suspected urological malignancies (excluding testicular),148,130,18,87.84%,,130,5,7,5,1
,RGQ,IPSWICH HOSPITAL NHS TRUST,Suspected brain/central nervous system tumours,3,3,0,100.00%,,3,0,0,0,0
,RGQ,IPSWICH HOSPITAL NHS TRUST,Suspected breast cancer,192,178,14,92.71%,,178,6,5,2,1
,RGQ,IPSWICH HOSPITAL NHS TRUST,Suspected children's cancer,5,5,0,100.00%,,5,0,0,0,0
,RGQ,IPSWICH HOSPITAL NHS TRUST,Suspected gynaecological cancer,121,119,2,98.35%,,119,0,2,0,0
,RGQ,IPSWICH HOSPITAL NHS TRUST,Suspected haematological malignancies (excluding acute leukaemia),13,13,0,100.00%,,13,0,0,0,0
,RGQ,IPSWICH HOSPITAL NHS TRUST,Suspected head & neck cancer,116,112,4,96.55%,,112,2,0,1,1
,RGQ,IPSWICH HOSPITAL NHS TRUST,Suspected lower gastrointestinal cancer,159,158,1,99.37%,,158,0,0,0,1
,RGQ,IPSWICH HOSPITAL NHS TRUST,Suspected lung cancer,23,22,1,95.65%,,22,0,1,0,0
,RGQ,IPSWICH HOSPITAL NHS TRUST,Suspected skin cancer,197,197,0,100.00%,,197,0,0,0,0
,RGQ,IPSWICH HOSPITAL NHS TRUST,Suspected testicular cancer,8,7,1,87.50%,,7,0,0,1,0
,RGQ,IPSWICH HOSPITAL NHS TRUST,Suspected upper gastrointestinal cancer,58,56,2,96.55%,,56,0,2,0,0
,RGQ,IPSWICH HOSPITAL NHS TRUST,Suspected urological malignancies (excluding testicular),116,108,8,93.10%,,108,3,2,2,1
,R1F,ISLE OF WIGHT NHS TRUST,Suspected breast cancer,72,71,1,98.61%,,71,1,0,0,0
,R1F,ISLE OF WIGHT NHS TRUST,Suspected children's cancer,1,1,0,100.00%,,1,0,0,0,0
,R1F,ISLE OF WIGHT NHS TRUST,Suspected gynaecological cancer,28,27,1,96.43%,,27,0,0,1,0
,R1F,ISLE OF WIGHT NHS TRUST,Suspected haematological malignancies (excluding acute leukaemia),3,3,0,100.00%,,3,0,0,0,0
,R1F,ISLE OF WIGHT NHS TRUST,Suspected head & neck cancer,67,65,2,97.01%,,65,0,1,1,0
,R1F,ISLE OF WIGHT NHS TRUST,Suspected lower gastrointestinal cancer,116,115,1,99.14%,,115,0,1,0,0
,R1F,ISLE OF WIGHT NHS TRUST,Suspected lung cancer,12,12,0,100.00%,,12,0,0,0,0
,R1F,ISLE OF WIGHT NHS TRUST,Suspected other cancer,1,1,0,100.00%,,1,0,0,0,0
,R1F,ISLE OF WIGHT NHS TRUST,Suspected skin cancer,75,72,3,96.00%,,72,1,2,0,0
,R1F,ISLE OF WIGHT NHS TRUST,Suspected testicular cancer,2,2,0,100.00%,,2,0,0,0,0
,R1F,ISLE OF WIGHT NHS TRUST,Suspected upper gastrointestinal cancer,40,39,1,97.50%,,39,0,1,0,0
,R1F,ISLE OF WIGHT NHS TRUST,Suspected urological malignancies (excluding testicular),51,50,1,98.04%,,50,0,1,0,0
,RGP,JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,Suspected breast cancer,134,129,5,96.27%,,129,3,2,0,0
,RGP,JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,Suspected children's cancer,2,2,0,100.00%,,2,0,0,0,0
,RGP,JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,Suspected gynaecological cancer,69,60,9,86.96%,,60,1,8,0,0
,RGP,JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,Suspected haematological malignancies (excluding acute leukaemia),10,10,0,100.00%,,10,0,0,0,0
,RGP,JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,Suspected head & neck cancer,50,48,2,96.00%,,48,1,1,0,0
,RGP,JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,Suspected lower gastrointestinal cancer,140,137,3,97.86%,,137,0,2,0,1
,RGP,JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,Suspected lung cancer,12,10,2,83.33%,,10,2,0,0,0
,RGP,JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,Suspected skin cancer,106,105,1,99.06%,,105,1,0,0,0
,RGP,JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,Suspected testicular cancer,7,7,0,100.00%,,7,0,0,0,0
,RGP,JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,Suspected upper gastrointestinal cancer,52,51,1,98.08%,,51,0,0,0,1
,RGP,JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,Suspected urological malignancies (excluding testicular),83,82,1,98.80%,,82,0,1,0,0
,RNQ,KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST,Suspected breast cancer,191,189,2,98.95%,,189,1,1,0,0
,RNQ,KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST,Suspected children's cancer,4,4,0,100.00%,,4,0,0,0,0
,RNQ,KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST,Suspected gynaecological cancer,118,118,0,100.00%,,118,0,0,0,0
,RNQ,KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST,Suspected haematological malignancies (excluding acute leukaemia),7,7,0,100.00%,,7,0,0,0,0
,RNQ,KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST,Suspected head & neck cancer,103,102,1,99.03%,,102,1,0,0,0
,RNQ,KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST,Suspected lower gastrointestinal cancer,144,137,7,95.14%,,137,2,2,0,3
,RNQ,KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST,Suspected lung cancer,37,36,1,97.30%,,36,0,0,1,0
,RNQ,KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST,Suspected sarcoma,3,3,0,100.00%,,3,0,0,0,0
,RNQ,KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST,Suspected skin cancer,134,125,9,93.28%,,125,1,6,2,0
,RNQ,KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST,Suspected testicular cancer,5,5,0,100.00%,,5,0,0,0,0
,RNQ,KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST,Suspected upper gastrointestinal cancer,72,69,3,95.83%,,69,2,0,1,0
,RNQ,KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST,Suspected urological malignancies (excluding testicular),96,88,8,91.67%,,88,7,1,0,0
,RJZ,KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST,Suspected brain/central nervous system tumours,22,20,2,90.91%,,20,2,0,0,0
,RJZ,KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST,Suspected breast cancer,488,457,31,93.65%,,457,1,11,18,1
,RJZ,KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST,Suspected children's cancer,11,10,1,90.91%,,10,1,0,0,0
