"Number of respondents1 who tried to get an NHS dental appointment in the last 3 months, 6 months, 1 year and 2 years, and proportion that succeeded in getting their appointment (includes success rate and 95% confidence Interval of the success rate);",,,,,,,,,,,,,,,,,,,,,,,,,,
January to March 2017,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,"Those who last tried to get an NHS Dental Appointment in the last 3 months, were they successful in getting the appointment?1",,,,,,"Respondents who last tried to get an NHS dental appointment in the last 6 months, were they successful in getting the appointment?1",,,,,,"Respondents who last tried to get an NHS dental appointment in the last year, were they successful in getting the appointment?1",,,,,,"Respondents who last tried to get an NHS dental appointment in the last 2 years, were they successful in getting your appointment?1",,,,,
E38000082,08G,NHS Hillingdon,750,94%,6%,1%,94%,2%,"1,342",94%,5%,1%,95%,1%,"1,802",91%,6%,3%,94%,1%,"2,221",90%,7%,4%,93%,1%
E38000088,08H,NHS Islington,567,93%,6%,2%,94%,2%,912,93%,5%,2%,95%,1%,"1,379",92%,5%,3%,95%,1%,"1,749",89%,6%,5%,94%,1%
E38000090,08J,NHS Kingston,508,93%,5%,2%,95%,2%,856,94%,5%,2%,95%,1%,"1,146",94%,4%,2%,96%,1%,"1,432",93%,5%,2%,95%,1%
E38000092,08K,NHS Lambeth,878,92%,6%,2%,94%,2%,"1,522",93%,5%,1%,94%,1%,"2,164",92%,6%,2%,94%,1%,"2,785",91%,6%,3%,93%,1%
E38000098,08L,NHS Lewisham,845,96%,3%,1%,97%,1%,"1,404",96%,3%,2%,97%,1%,"1,948",95%,3%,2%,97%,1%,"2,440",92%,4%,4%,95%,1%
E38000113,08M,NHS Newham,787,88%,10%,2%,90%,2%,"1,311",87%,9%,4%,91%,2%,"1,941",85%,10%,5%,90%,1%,"2,536",82%,12%,6%,88%,1%
E38000138,08N,NHS Redbridge,762,92%,6%,1%,94%,2%,"1,210",91%,7%,2%,93%,1%,"1,776",91%,7%,3%,93%,1%,"2,182",89%,7%,4%,92%,1%
E38000140,08P,NHS Richmond,458,94%,6%,1%,94%,2%,770,93%,6%,1%,94%,2%,"1,053",93%,6%,1%,94%,1%,"1,263",91%,7%,2%,93%,1%
E38000171,08Q,NHS Southwark,627,94%,5%,2%,95%,2%,"1,021",94%,4%,2%,96%,1%,"1,483",92%,5%,3%,95%,1%,"1,938",90%,6%,4%,94%,1%
E38000105,08R,NHS Merton,476,94%,6%,0%,94%,2%,820,95%,5%,1%,95%,1%,"1,201",94%,5%,1%,95%,1%,"1,453",92%,6%,2%,94%,1%
E38000179,08T,NHS Sutton,476,94%,6%,0%,94%,2%,837,94%,5%,1%,95%,2%,"1,112",94%,5%,1%,95%,1%,"1,372",92%,6%,3%,94%,1%
E38000186,08V,NHS Tower Hamlets,682,89%,8%,3%,92%,2%,"1,093",88%,8%,4%,91%,2%,"1,545",87%,8%,5%,92%,1%,"1,950",85%,9%,6%,90%,1%
E38000192,08W,NHS Waltham Forest,691,91%,7%,2%,93%,2%,"1,135",91%,6%,2%,93%,1%,"1,673",90%,7%,3%,93%,1%,"2,140",88%,7%,5%,92%,1%
E38000193,08X,NHS Wandsworth,866,93%,4%,3%,96%,1%,"1,438",93%,5%,3%,95%,1%,"2,027",93%,5%,3%,95%,1%,"2,500",90%,6%,4%,94%,1%
E38000202,08Y,NHS West London,522,90%,9%,2%,91%,2%,835,90%,7%,3%,93%,2%,"1,152",90%,7%,3%,93%,2%,"1,476",88%,7%,5%,93%,1%
E38000031,09A,NHS Central London (Westminster),424,91%,8%,2%,92%,3%,746,92%,6%,2%,93%,2%,"1,009",91%,7%,2%,93%,2%,"1,263",89%,8%,3%,92%,2%
E38000002,09C,NHS Ashford,386,94%,5%,1%,95%,2%,666,96%,3%,1%,97%,1%,863,96%,3%,1%,97%,1%,986,95%,4%,1%,96%,1%
E38000021,09D,NHS Brighton and Hove,910,93%,6%,1%,94%,2%,"1,473",94%,5%,1%,95%,1%,"1,963",93%,6%,1%,94%,1%,"2,306",91%,8%,1%,92%,1%
E38000029,09E,NHS Canterbury and Coastal,584,98%,2%,0%,98%,1%,989,97%,3%,0%,97%,1%,"1,340",96%,4%,0%,96%,1%,"1,534",94%,5%,1%,95%,1%
E38000055,09F,"NHS Eastbourne, Hailsham and Seaford",619,97%,3%,0%,97%,1%,"1,060",97%,3%,0%,97%,1%,"1,326",96%,3%,0%,97%,1%,"1,536",93%,5%,1%,95%,1%
E38000213,09G,NHS Coastal West Sussex,"1,542",95%,5%,0%,95%,1%,"2,621",95%,5%,0%,95%,1%,"3,350",94%,5%,1%,95%,1%,"3,803",92%,6%,1%,94%,1%
E38000039,09H,NHS Crawley,333,92%,6%,2%,94%,3%,561,92%,6%,2%,94%,2%,800,92%,5%,3%,95%,2%,938,90%,6%,4%,94%,2%
E38000043,09J,"NHS Dartford, Gravesham and Swanley",684,96%,4%,0%,96%,2%,"1,131",95%,4%,0%,96%,1%,"1,625",93%,5%,1%,95%,1%,"1,996",92%,6%,2%,94%,1%
E38000054,09L,NHS East Surrey,462,96%,4%,0%,96%,2%,791,96%,4%,0%,96%,1%,"1,098",94%,5%,1%,95%,1%,"1,275",92%,6%,2%,93%,1%
E38000214,09N,NHS Guildford and Waverley,566,96%,3%,0%,97%,1%,924,96%,3%,0%,97%,1%,"1,213",94%,5%,1%,95%,1%,"1,346",92%,7%,1%,93%,1%
E38000076,09P,NHS Hastings and Rother,700,97%,3%,0%,97%,1%,"1,152",97%,3%,0%,97%,1%,"1,475",96%,3%,0%,97%,1%,"1,699",96%,3%,1%,97%,1%
E38000104,09W,NHS Medway,717,95%,5%,0%,95%,2%,"1,236",95%,4%,1%,96%,1%,"1,723",94%,4%,2%,96%,1%,"2,134",93%,5%,2%,95%,1%
E38000083,09X,NHS Horsham and Mid Sussex,701,96%,4%,0%,96%,1%,"1,164",95%,4%,0%,96%,1%,"1,515",94%,5%,0%,94%,1%,"1,725",92%,7%,1%,93%,1%
E38000128,09Y,NHS North West Surrey,861,96%,4%,0%,96%,1%,"1,422",95%,4%,0%,96%,1%,"1,861",93%,6%,1%,94%,1%,"2,215",91%,7%,2%,93%,1%
E38000156,10A,NHS South Kent Coast,621,94%,6%,0%,94%,2%,"1,058",94%,6%,0%,94%,1%,"1,397",94%,5%,0%,95%,1%,"1,619",92%,7%,1%,93%,1%
E38000178,10C,NHS Surrey Heath,255,97%,3%,0%,97%,2%,413,98%,2%,0%,98%,1%,574,97%,3%,0%,97%,1%,663,96%,3%,1%,97%,1%
E38000180,10D,NHS Swale,290,95%,4%,1%,96%,2%,513,96%,3%,1%,96%,2%,685,95%,4%,1%,96%,2%,797,93%,6%,1%,94%,2%
E38000184,10E,NHS Thanet,413,95%,4%,1%,96%,2%,761,96%,3%,1%,97%,1%,988,95%,4%,1%,96%,1%,"1,119",91%,5%,3%,94%,1%
E38000017,10G,NHS Bracknell and Ascot,379,96%,3%,1%,97%,2%,634,96%,3%,1%,97%,1%,827,96%,3%,1%,97%,1%,983,95%,4%,2%,96%,1%
E38000033,10H,NHS Chiltern,831,95%,4%,1%,96%,1%,"1,388",96%,3%,1%,97%,1%,"1,823",95%,4%,1%,96%,1%,"2,179",94%,4%,1%,95%,1%
E38000120,10J,NHS North Hampshire,658,98%,2%,0%,98%,1%,"1,115",98%,2%,0%,98%,1%,"1,461",97%,2%,1%,98%,1%,"1,670",96%,3%,1%,97%,1%
E38000059,10K,NHS Fareham and Gosport,628,94%,4%,2%,96%,2%,"1,069",94%,4%,1%,96%,1%,"1,371",95%,4%,1%,96%,1%,"1,547",92%,6%,2%,94%,1%
E38000087,10L,NHS Isle of Wight,453,96%,4%,1%,96%,2%,801,96%,3%,1%,97%,1%,"1,097",95%,5%,0%,95%,1%,"1,206",93%,6%,1%,94%,1%
E38000110,10M,NHS Newbury and District,303,97%,3%,1%,97%,2%,516,97%,3%,0%,97%,1%,702,97%,2%,1%,98%,1%,807,95%,4%,2%,96%,1%
E38000114,10N,NHS North & West Reading,277,96%,4%,0%,96%,2%,503,95%,4%,0%,96%,2%,653,95%,4%,0%,96%,2%,753,94%,5%,1%,95%,2%
E38000136,10Q,NHS Oxfordshire,"2,118",96%,4%,0%,96%,1%,"3,432",96%,3%,0%,97%,1%,"4,451",95%,4%,1%,96%,1%,"5,135",94%,4%,2%,95%,1%
E38000137,10R,NHS Portsmouth,628,96%,4%,0%,96%,2%,"1,123",95%,5%,0%,95%,1%,"1,465",94%,5%,1%,95%,1%,"1,714",91%,6%,2%,94%,1%
E38000148,10T,NHS Slough,368,87%,9%,4%,91%,3%,607,89%,6%,4%,93%,2%,817,90%,6%,4%,94%,2%,993,89%,6%,5%,93%,2%
E38000154,10V,NHS South Eastern Hampshire,586,97%,2%,0%,98%,1%,"1,020",95%,3%,1%,97%,1%,"1,286",94%,4%,2%,96%,1%,"1,429",93%,4%,2%,95%,1%
E38000160,10W,NHS South Reading,309,87%,12%,1%,88%,4%,519,90%,9%,1%,91%,2%,709,89%,9%,2%,91%,2%,887,87%,10%,3%,90%,2%
E38000167,10X,NHS Southampton,719,96%,4%,1%,96%,1%,"1,292",93%,5%,1%,94%,1%,"1,734",94%,5%,1%,95%,1%,"2,105",92%,5%,3%,94%,1%
E38000003,10Y,NHS Aylesbury Vale,512,98%,1%,0%,99%,1%,885,98%,2%,0%,98%,1%,"1,169",98%,1%,0%,99%,1%,"1,332",96%,2%,1%,98%,1%
E38000198,11A,NHS West Hampshire,"1,781",95%,5%,0%,95%,1%,"2,965",95%,4%,0%,96%,1%,"3,828",95%,4%,1%,96%,1%,"4,297",94%,5%,1%,95%,1%
E38000207,11C,"NHS Windsor, Ascot and Maidenhead",388,96%,4%,0%,96%,2%,667,96%,4%,0%,96%,1%,892,95%,3%,1%,96%,1%,"1,067",93%,4%,3%,96%,1%
E38000209,11D,NHS Wokingham,412,98%,0%,2%,100%,1%,721,98%,1%,1%,99%,1%,968,96%,2%,2%,97%,1%,"1,140",95%,3%,2%,97%,1%
E38000009,11E,NHS Bath and North East Somerset,595,97%,3%,0%,97%,1%,"1,084",97%,3%,0%,97%,1%,"1,385",95%,4%,0%,96%,1%,"1,560",94%,5%,1%,95%,1%
E38000022,11H,NHS Bristol,"1,578",92%,6%,2%,94%,1%,"2,624",93%,5%,2%,95%,1%,"3,376",93%,5%,2%,95%,1%,"3,894",91%,6%,3%,93%,1%
E38000045,11J,NHS Dorset,"2,576",96%,4%,1%,96%,1%,"4,443",96%,4%,1%,96%,1%,"5,751",95%,4%,1%,96%,1%,"6,382",94%,5%,1%,95%,1%
E38000062,11M,NHS Gloucestershire,"1,696",98%,2%,0%,98%,1%,"2,976",97%,3%,0%,97%,1%,"3,862",97%,3%,1%,97%,1%,"4,402",95%,4%,1%,96%,1%
E38000089,11N,NHS Kernow,"1,944",91%,8%,1%,92%,1%,"3,148",93%,6%,0%,94%,1%,"4,171",93%,6%,1%,94%,1%,"4,718",91%,8%,1%,92%,1%
E38000125,11T,NHS North Somerset,730,97%,3%,0%,97%,1%,"1,282",97%,2%,0%,98%,1%,"1,608",97%,3%,0%,97%,1%,"1,773",95%,4%,1%,96%,1%
E38000150,11X,NHS Somerset,"1,836",97%,3%,0%,97%,1%,"3,152",97%,2%,1%,98%,1%,"4,231",97%,3%,1%,97%,0%,"4,873",96%,3%,1%,97%,0%
E38000155,12A,NHS South Gloucestershire,980,99%,1%,0%,99%,1%,"1,726",98%,2%,0%,98%,1%,"2,242",98%,2%,0%,98%,1%,"2,443",97%,2%,1%,98%,1%
E38000181,12D,NHS Swindon,589,96%,3%,0%,97%,1%,"1,084",96%,4%,0%,96%,1%,"1,415",95%,4%,1%,96%,1%,"1,648",94%,4%,2%,96%,1%
E38000208,12F,NHS Wirral,"1,153",98%,1%,1%,99%,1%,"1,976",98%,2%,1%,98%,1%,"2,662",97%,2%,1%,98%,1%,"3,048",96%,2%,2%,98%,1%
E38000012,13P,NHS Birmingham CrossCity,"1,969",94%,4%,1%,96%,1%,"3,269",93%,5%,2%,95%,1%,"4,470",92%,5%,3%,95%,1%,"5,368",90%,6%,4%,93%,1%
E38000212,13T,NHS Newcastle Gateshead,"1,697",96%,3%,1%,97%,1%,"2,904",96%,2%,1%,98%,1%,"3,856",96%,3%,2%,97%,1%,"4,490",94%,3%,2%,97%,1%
E38000217,14L,NHS Manchester,"1,852",90%,8%,3%,92%,1%,"2,975",90%,7%,3%,93%,1%,"4,065",89%,7%,4%,92%,1%,"4,878",86%,8%,5%,91%,1%
E38000101,99A,NHS Liverpool,"1,481",95%,4%,1%,96%,1%,"2,472",95%,4%,1%,96%,1%,"3,456",93%,5%,2%,95%,1%,"4,201",91%,6%,3%,93%,1%
E38000127,99C,NHS North Tyneside,783,99%,1%,0%,99%,1%,"1,317",98%,2%,0%,98%,1%,"1,688",97%,2%,1%,98%,1%,"1,948",96%,2%,1%,98%,1%
E38000157,99D,NHS South Lincolnshire,543,95%,5%,0%,95%,2%,885,96%,4%,0%,96%,1%,"1,132",95%,4%,1%,96%,1%,"1,231",93%,5%,2%,95%,1%
E38000007,99E,NHS Basildon and Brentwood,838,97%,2%,1%,98%,1%,"1,388",98%,2%,1%,98%,1%,"1,860",97%,2%,1%,98%,1%,"2,190",96%,2%,2%,98%,1%
E38000030,99F,NHS Castle Point and Rochford,630,98%,1%,1%,99%,1%,"1,093",97%,2%,1%,98%,1%,"1,436",97%,2%,1%,98%,1%,"1,656",96%,2%,1%,98%,1%
E38000168,99G,NHS Southend,563,97%,3%,0%,97%,1%,"1,006",98%,2%,0%,98%,1%,"1,336",97%,2%,1%,98%,1%,"1,544",96%,2%,2%,98%,1%
E38000177,99H,NHS Surrey Downs,863,95%,4%,1%,96%,1%,"1,399",96%,3%,1%,97%,1%,"1,780",95%,4%,1%,96%,1%,"2,017",94%,4%,2%,95%,1%
E38000199,99J,NHS West Kent,"1,047",92%,7%,0%,93%,2%,"1,984",94%,6%,0%,94%,1%,"2,608",93%,7%,0%,93%,1%,"2,937",92%,8%,1%,92%,1%
E38000081,99K,NHS High Weald Lewes Havens,508,96%,3%,1%,97%,1%,833,97%,3%,1%,97%,1%,"1,138",96%,4%,1%,96%,1%,"1,279",94%,4%,1%,96%,1%
E38000118,99M,NHS North East Hampshire and Farnham,680,97%,3%,1%,97%,1%,"1,139",96%,3%,1%,97%,1%,"1,493",96%,4%,1%,96%,1%,"1,725",95%,4%,1%,96%,1%
E38000206,99N,NHS Wiltshire,"1,504",95%,5%,0%,95%,1%,"2,564",95%,5%,0%,95%,1%,"3,400",94%,5%,1%,95%,1%,"3,805",93%,6%,1%,94%,1%
E38000129,99P,"NHS Northern, Eastern and Western Devon","2,768",93%,7%,0%,93%,1%,"4,805",94%,5%,1%,95%,1%,"6,457",93%,6%,1%,94%,1%,"7,361",92%,7%,1%,93%,1%
E38000152,99Q,NHS South Devon and Torbay,961,94%,5%,1%,95%,1%,"1,648",95%,4%,1%,96%,1%,"2,149",95%,4%,1%,96%,1%,"2,398",94%,5%,1%,95%,1%
"1. Figures cannot be compared to results published prior to December 2011, due to changes in the weighting methodology. For more information on the weighting changes go to the FAQ section of the GP Patient Survey website: http://www.gp-patient.co.uk/faq/ .
    Figures cannot be compared with confidence to results published in July 2013 due to seasonal variation.",,,,,,,,,,,,,,,,,,,,,,,,,,
2. Total number of respondents who fall into this category.,,,,,,,,,,,,,,,,,,,,,,,,,,
3. Individual weighted numbers have been rounded to the nearest whole number and so individual figures may not sum up to totals ,,,,,,,,,,,,,,,,,,,,,,,,,,
"4. Percentages are shown to the whole number, so all figures less than 0.5% are shown rounded to 0%",,,,,,,,,,,,,,,,,,,,,,,,,,
