TWO WEEK WAIT BY SUSPECTED CANCER,,,,,,,,,,,,,
43191,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND ""UNKNOWNS""",,,,,,,,,,,,,
DEFINITIONS: AMD 23/2011,,,,,,,,,,,,,
Footnotes: See Cover page,,,,,,,,,,,,,
,,,,NUMBER OF PATIENTS SEEN BY A SPECIALIST,,,PERCENTAGE ,,NUMBER OF PATIENTS SEEN BY A SPECIALIST,,,,
,RR7,GATESHEAD HEALTH NHS FOUNDATION TRUST,Suspected upper gastrointestinal cancer,93,88,5,94.62%,,88,1,1,1,2
,RR7,GATESHEAD HEALTH NHS FOUNDATION TRUST,Suspected urological malignancies (excluding testicular),86,80,6,93.02%,,80,3,1,2,0
,RLT,GEORGE ELIOT HOSPITAL NHS TRUST,Suspected breast cancer,92,85,7,92.39%,,85,4,3,0,0
,RLT,GEORGE ELIOT HOSPITAL NHS TRUST,Suspected gynaecological cancer,50,45,5,90.00%,,45,0,3,2,0
,RLT,GEORGE ELIOT HOSPITAL NHS TRUST,Suspected haematological malignancies (excluding acute leukaemia),4,3,1,75.00%,,3,1,0,0,0
,RLT,GEORGE ELIOT HOSPITAL NHS TRUST,Suspected lower gastrointestinal cancer,124,124,0,100.00%,,124,0,0,0,0
,RLT,GEORGE ELIOT HOSPITAL NHS TRUST,Suspected lung cancer,20,20,0,100.00%,,20,0,0,0,0
,RLT,GEORGE ELIOT HOSPITAL NHS TRUST,Suspected sarcoma,2,2,0,100.00%,,2,0,0,0,0
,RLT,GEORGE ELIOT HOSPITAL NHS TRUST,Suspected skin cancer,1,1,0,100.00%,,1,0,0,0,0
,RLT,GEORGE ELIOT HOSPITAL NHS TRUST,Suspected testicular cancer,6,6,0,100.00%,,6,0,0,0,0
,RLT,GEORGE ELIOT HOSPITAL NHS TRUST,Suspected upper gastrointestinal cancer,42,38,4,90.48%,,38,1,1,0,2
,RLT,GEORGE ELIOT HOSPITAL NHS TRUST,Suspected urological malignancies (excluding testicular),74,74,0,100.00%,,74,0,0,0,0
,RTE,GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST,Suspected acute leukaemia,2,2,0,100.00%,,2,0,0,0,0
,RTE,GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST,Suspected brain/central nervous system tumours,29,28,1,96.55%,,28,0,1,0,0
,RTE,GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST,Suspected breast cancer,293,286,7,97.61%,,286,3,3,1,0
,RTE,GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST,Suspected children's cancer,2,1,1,50.00%,,1,0,1,0,0
,RTE,GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST,Suspected gynaecological cancer,119,111,8,93.28%,,111,1,4,2,1
,RTE,GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST,Suspected haematological malignancies (excluding acute leukaemia),16,13,3,81.25%,,13,0,2,1,0
,RTE,GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST,Suspected head & neck cancer,219,210,9,95.89%,,210,3,3,2,1
,RTE,GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST,Suspected lower gastrointestinal cancer,298,153,145,51.34%,,153,4,13,35,93
,RTE,GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST,Suspected lung cancer,51,51,0,100.00%,,51,0,0,0,0
,RTE,GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST,Suspected skin cancer,337,308,29,91.39%,,308,11,9,7,2
,RTE,GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST,Suspected testicular cancer,12,11,1,91.67%,,11,0,1,0,0
,RTE,GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST,Suspected upper gastrointestinal cancer,219,195,24,89.04%,,195,8,7,7,2
,RTE,GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST,Suspected urological malignancies (excluding testicular),260,240,20,92.31%,,240,1,16,1,2
,RN3,GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST,Suspected brain/central nervous system tumours,2,2,0,100.00%,,2,0,0,0,0
,RN3,GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST,Suspected breast cancer,257,234,23,91.05%,,234,3,13,6,1
,RN3,GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST,Suspected children's cancer,13,10,3,76.92%,,10,0,1,2,0
,RN3,GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST,Suspected gynaecological cancer,87,85,2,97.70%,,85,1,1,0,0
,RN3,GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST,Suspected haematological malignancies (excluding acute leukaemia),3,3,0,100.00%,,3,0,0,0,0
,RN3,GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST,Suspected head & neck cancer,111,103,8,92.79%,,103,4,3,0,1
,RN3,GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST,Suspected lower gastrointestinal cancer,199,193,6,96.98%,,193,1,3,0,2
,RN3,GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST,Suspected lung cancer,22,22,0,100.00%,,22,0,0,0,0
,RN3,GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST,Suspected other cancer,1,0,1,0.00%,,0,0,0,1,0
,RN3,GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST,Suspected sarcoma,5,5,0,100.00%,,5,0,0,0,0
,RN3,GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST,Suspected skin cancer,187,177,10,94.65%,,177,4,3,1,2
,RN3,GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST,Suspected testicular cancer,9,9,0,100.00%,,9,0,0,0,0
,RN3,GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST,Suspected upper gastrointestinal cancer,83,79,4,95.18%,,79,1,2,1,0
,RN3,GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST,Suspected urological malignancies (excluding testicular),156,148,8,94.87%,,148,1,6,1,0
,RJ1,GUY'S AND ST THOMAS' NHS FOUNDATION TRUST,Suspected brain/central nervous system tumours,21,20,1,95.24%,,20,0,0,1,0
,RJ1,GUY'S AND ST THOMAS' NHS FOUNDATION TRUST,Suspected breast cancer,452,436,16,96.46%,,436,3,10,3,0
,RJ1,GUY'S AND ST THOMAS' NHS FOUNDATION TRUST,Suspected children's cancer,3,3,0,100.00%,,3,0,0,0,0
,RJ1,GUY'S AND ST THOMAS' NHS FOUNDATION TRUST,Suspected gynaecological cancer,124,123,1,99.19%,,123,0,1,0,0
,RJ1,GUY'S AND ST THOMAS' NHS FOUNDATION TRUST,Suspected haematological malignancies (excluding acute leukaemia),27,26,1,96.30%,,26,1,0,0,0
,RJ1,GUY'S AND ST THOMAS' NHS FOUNDATION TRUST,Suspected head & neck cancer,265,253,12,95.47%,,253,3,5,3,1
,RJ1,GUY'S AND ST THOMAS' NHS FOUNDATION TRUST,Suspected lower gastrointestinal cancer,216,207,9,95.83%,,207,4,4,1,0
,RJ1,GUY'S AND ST THOMAS' NHS FOUNDATION TRUST,Suspected lung cancer,39,37,2,94.87%,,37,0,0,2,0
,RJ1,GUY'S AND ST THOMAS' NHS FOUNDATION TRUST,Suspected other cancer,12,12,0,100.00%,,12,0,0,0,0
,RJ1,GUY'S AND ST THOMAS' NHS FOUNDATION TRUST,Suspected skin cancer,313,308,5,98.40%,,308,3,1,1,0
,RJ1,GUY'S AND ST THOMAS' NHS FOUNDATION TRUST,Suspected upper gastrointestinal cancer,109,106,3,97.25%,,106,3,0,0,0
,RJ1,GUY'S AND ST THOMAS' NHS FOUNDATION TRUST,Suspected urological malignancies (excluding testicular),212,208,4,98.11%,,208,1,1,1,1
,RN5,HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST,Suspected brain/central nervous system tumours,3,3,0,100.00%,,3,0,0,0,0
,RN5,HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST,Suspected breast cancer,277,260,17,93.86%,,260,7,7,3,0
,RN5,HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST,Suspected children's cancer,7,6,1,85.71%,,6,0,1,0,0
,RN5,HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST,Suspected gynaecological cancer,109,108,1,99.08%,,108,1,0,0,0
,RN5,HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST,Suspected haematological malignancies (excluding acute leukaemia),4,4,0,100.00%,,4,0,0,0,0
,RN5,HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST,Suspected head & neck cancer,134,127,7,94.78%,,127,0,6,0,1
,RN5,HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST,Suspected lower gastrointestinal cancer,209,202,7,96.65%,,202,3,2,1,1
,RN5,HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST,Suspected lung cancer,27,27,0,100.00%,,27,0,0,0,0
,RN5,HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST,Suspected other cancer,4,4,0,100.00%,,4,0,0,0,0
,RN5,HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST,Suspected sarcoma,1,1,0,100.00%,,1,0,0,0,0
,RN5,HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST,Suspected skin cancer,234,224,10,95.73%,,224,6,2,2,0
,RN5,HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST,Suspected testicular cancer,8,8,0,100.00%,,8,0,0,0,0
,RN5,HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST,Suspected upper gastrointestinal cancer,124,109,15,87.90%,,109,7,6,2,0
,RN5,HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST,Suspected urological malignancies (excluding testicular),187,160,27,85.56%,,160,8,19,0,0
,RCD,HARROGATE AND DISTRICT NHS FOUNDATION TRUST,Suspected brain/central nervous system tumours,1,1,0,100.00%,,1,0,0,0,0
,RCD,HARROGATE AND DISTRICT NHS FOUNDATION TRUST,Suspected breast cancer,132,104,28,78.79%,,104,21,4,3,0
,RCD,HARROGATE AND DISTRICT NHS FOUNDATION TRUST,Suspected children's cancer,1,1,0,100.00%,,1,0,0,0,0
,RCD,HARROGATE AND DISTRICT NHS FOUNDATION TRUST,Suspected gynaecological cancer,62,61,1,98.39%,,61,0,1,0,0
,RCD,HARROGATE AND DISTRICT NHS FOUNDATION TRUST,Suspected haematological malignancies (excluding acute leukaemia),9,9,0,100.00%,,9,0,0,0,0
,RCD,HARROGATE AND DISTRICT NHS FOUNDATION TRUST,Suspected head & neck cancer,72,68,4,94.44%,,68,1,3,0,0
,RCD,HARROGATE AND DISTRICT NHS FOUNDATION TRUST,Suspected lower gastrointestinal cancer,158,153,5,96.84%,,153,4,1,0,0
,RCD,HARROGATE AND DISTRICT NHS FOUNDATION TRUST,Suspected lung cancer,14,14,0,100.00%,,14,0,0,0,0
,RCD,HARROGATE AND DISTRICT NHS FOUNDATION TRUST,Suspected skin cancer,162,159,3,98.15%,,159,1,2,0,0
,RCD,HARROGATE AND DISTRICT NHS FOUNDATION TRUST,Suspected testicular cancer,8,8,0,100.00%,,8,0,0,0,0
,RCD,HARROGATE AND DISTRICT NHS FOUNDATION TRUST,Suspected upper gastrointestinal cancer,66,65,1,98.48%,,65,1,0,0,0
,RCD,HARROGATE AND DISTRICT NHS FOUNDATION TRUST,Suspected urological malignancies (excluding testicular),127,126,1,99.21%,,126,1,0,0,0
,RQX,HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,Suspected breast cancer,150,139,11,92.67%,,139,2,4,3,2
,RQX,HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,Suspected children's cancer,2,2,0,100.00%,,2,0,0,0,0
,RQX,HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,Suspected gynaecological cancer,47,44,3,93.62%,,44,1,2,0,0
,RQX,HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,Suspected haematological malignancies (excluding acute leukaemia),11,11,0,100.00%,,11,0,0,0,0
,RQX,HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,Suspected head & neck cancer,83,82,1,98.80%,,82,1,0,0,0
,RQX,HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,Suspected lower gastrointestinal cancer,92,89,3,96.74%,,89,1,0,2,0
,RQX,HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,Suspected lung cancer,38,35,3,92.11%,,35,0,1,1,1
,RQX,HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,Suspected skin cancer,122,109,13,89.34%,,109,2,5,3,3
,RQX,HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,Suspected testicular cancer,3,3,0,100.00%,,3,0,0,0,0
,RQX,HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,Suspected upper gastrointestinal cancer,33,33,0,100.00%,,33,0,0,0,0
,RQX,HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,Suspected urological malignancies (excluding testicular),85,82,3,96.47%,,82,0,1,2,0
,RWA,HULL AND EAST YORKSHIRE HOSPITALS NHS TRUST,Suspected brain/central nervous system tumours,11,11,0,100.00%,,11,0,0,0,0
,RWA,HULL AND EAST YORKSHIRE HOSPITALS NHS TRUST,Suspected breast cancer,332,321,11,96.69%,,321,3,5,3,0
,RWA,HULL AND EAST YORKSHIRE HOSPITALS NHS TRUST,Suspected children's cancer,5,5,0,100.00%,,5,0,0,0,0
,RWA,HULL AND EAST YORKSHIRE HOSPITALS NHS TRUST,Suspected gynaecological cancer,118,107,11,90.68%,,107,3,5,2,1
,RWA,HULL AND EAST YORKSHIRE HOSPITALS NHS TRUST,Suspected haematological malignancies (excluding acute leukaemia),7,7,0,100.00%,,7,0,0,0,0
,RWA,HULL AND EAST YORKSHIRE HOSPITALS NHS TRUST,Suspected head & neck cancer,110,108,2,98.18%,,108,1,0,1,0
,RWA,HULL AND EAST YORKSHIRE HOSPITALS NHS TRUST,Suspected lower gastrointestinal cancer,239,228,11,95.40%,,228,1,7,2,1
,RWA,HULL AND EAST YORKSHIRE HOSPITALS NHS TRUST,Suspected lung cancer,53,52,1,98.11%,,52,1,0,0,0
,RWA,HULL AND EAST YORKSHIRE HOSPITALS NHS TRUST,Suspected sarcoma,2,2,0,100.00%,,2,0,0,0,0
,RWA,HULL AND EAST YORKSHIRE HOSPITALS NHS TRUST,Suspected skin cancer,314,296,18,94.27%,,296,5,8,5,0
,RWA,HULL AND EAST YORKSHIRE HOSPITALS NHS TRUST,Suspected testicular cancer,2,2,0,100.00%,,2,0,0,0,0
,RWA,HULL AND EAST YORKSHIRE HOSPITALS NHS TRUST,Suspected upper gastrointestinal cancer,145,138,7,95.17%,,138,2,4,1,0
,RWA,HULL AND EAST YORKSHIRE HOSPITALS NHS TRUST,Suspected urological malignancies (excluding testicular),163,140,23,85.89%,,140,8,10,3,2
,RYJ,IMPERIAL COLLEGE HEALTHCARE NHS TRUST,Suspected brain/central nervous system tumours,15,14,1,93.33%,,14,0,1,0,0
,RYJ,IMPERIAL COLLEGE HEALTHCARE NHS TRUST,Suspected breast cancer,221,215,6,97.29%,,215,0,5,1,0
,RYJ,IMPERIAL COLLEGE HEALTHCARE NHS TRUST,Suspected children's cancer,5,5,0,100.00%,,5,0,0,0,0
,RYJ,IMPERIAL COLLEGE HEALTHCARE NHS TRUST,Suspected gynaecological cancer,167,153,14,91.62%,,153,2,11,1,0
,RYJ,IMPERIAL COLLEGE HEALTHCARE NHS TRUST,Suspected haematological malignancies (excluding acute leukaemia),33,32,1,96.97%,,32,1,0,0,0
,RYJ,IMPERIAL COLLEGE HEALTHCARE NHS TRUST,Suspected head & neck cancer,236,223,13,94.49%,,223,7,6,0,0
,RYJ,IMPERIAL COLLEGE HEALTHCARE NHS TRUST,Suspected lower gastrointestinal cancer,223,210,13,94.17%,,210,0,9,4,0
,RYJ,IMPERIAL COLLEGE HEALTHCARE NHS TRUST,Suspected lung cancer,40,39,1,97.50%,,39,1,0,0,0
,RYJ,IMPERIAL COLLEGE HEALTHCARE NHS TRUST,Suspected skin cancer,281,253,28,90.04%,,253,5,17,5,1
,RYJ,IMPERIAL COLLEGE HEALTHCARE NHS TRUST,Suspected testicular cancer,13,12,1,92.31%,,12,1,0,0,0
,RYJ,IMPERIAL COLLEGE HEALTHCARE NHS TRUST,Suspected upper gastrointestinal cancer,76,65,11,85.53%,,65,0,4,1,6
,RYJ,IMPERIAL COLLEGE HEALTHCARE NHS TRUST,Suspected urological malignancies (excluding testicular),190,181,9,95.26%,,181,3,3,3,0
,RGQ,IPSWICH HOSPITAL NHS TRUST,Suspected brain/central nervous system tumours,9,9,0,100.00%,,9,0,0,0,0
,RGQ,IPSWICH HOSPITAL NHS TRUST,Suspected breast cancer,176,156,20,88.64%,,156,11,6,3,0
,RGQ,IPSWICH HOSPITAL NHS TRUST,Suspected children's cancer,2,2,0,100.00%,,2,0,0,0,0
,RGQ,IPSWICH HOSPITAL NHS TRUST,Suspected gynaecological cancer,113,104,9,92.04%,,104,4,5,0,0
,RGQ,IPSWICH HOSPITAL NHS TRUST,Suspected haematological malignancies (excluding acute leukaemia),13,13,0,100.00%,,13,0,0,0,0
,RGQ,IPSWICH HOSPITAL NHS TRUST,Suspected head & neck cancer,116,114,2,98.28%,,114,0,0,2,0
,RGQ,IPSWICH HOSPITAL NHS TRUST,Suspected lower gastrointestinal cancer,198,192,6,96.97%,,192,0,6,0,0
,RGQ,IPSWICH HOSPITAL NHS TRUST,Suspected lung cancer,20,20,0,100.00%,,20,0,0,0,0
,RGQ,IPSWICH HOSPITAL NHS TRUST,Suspected skin cancer,218,210,8,96.33%,,210,3,2,2,1
,RGQ,IPSWICH HOSPITAL NHS TRUST,Suspected testicular cancer,11,10,1,90.91%,,10,0,0,1,0
,RGQ,IPSWICH HOSPITAL NHS TRUST,Suspected upper gastrointestinal cancer,71,56,15,78.87%,,56,6,3,4,2
,RGQ,IPSWICH HOSPITAL NHS TRUST,Suspected urological malignancies (excluding testicular),150,138,12,92.00%,,138,3,4,3,2
,R1F,ISLE OF WIGHT NHS TRUST,Suspected breast cancer,79,77,2,97.47%,,77,0,2,0,0
,R1F,ISLE OF WIGHT NHS TRUST,Suspected gynaecological cancer,33,32,1,96.97%,,32,0,1,0,0
,R1F,ISLE OF WIGHT NHS TRUST,Suspected haematological malignancies (excluding acute leukaemia),1,1,0,100.00%,,1,0,0,0,0
,R1F,ISLE OF WIGHT NHS TRUST,Suspected head & neck cancer,58,54,4,93.10%,,54,2,2,0,0
,R1F,ISLE OF WIGHT NHS TRUST,Suspected lower gastrointestinal cancer,118,118,0,100.00%,,118,0,0,0,0
,R1F,ISLE OF WIGHT NHS TRUST,Suspected lung cancer,21,20,1,95.24%,,20,0,1,0,0
,R1F,ISLE OF WIGHT NHS TRUST,Suspected skin cancer,71,70,1,98.59%,,70,1,0,0,0
,R1F,ISLE OF WIGHT NHS TRUST,Suspected testicular cancer,1,1,0,100.00%,,1,0,0,0,0
,R1F,ISLE OF WIGHT NHS TRUST,Suspected upper gastrointestinal cancer,43,38,5,88.37%,,38,2,1,2,0
,R1F,ISLE OF WIGHT NHS TRUST,Suspected urological malignancies (excluding testicular),59,58,1,98.31%,,58,1,0,0,0
,RGP,JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,Suspected breast cancer,102,100,2,98.04%,,100,2,0,0,0
,RGP,JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,Suspected gynaecological cancer,49,49,0,100.00%,,49,0,0,0,0
,RGP,JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,Suspected haematological malignancies (excluding acute leukaemia),5,4,1,80.00%,,4,0,1,0,0
,RGP,JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,Suspected head & neck cancer,50,48,2,96.00%,,48,1,1,0,0
,RGP,JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,Suspected lower gastrointestinal cancer,134,131,3,97.76%,,131,2,0,1,0
,RGP,JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,Suspected lung cancer,17,13,4,76.47%,,13,0,2,1,1
,RGP,JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,Suspected skin cancer,124,121,3,97.58%,,121,1,1,1,0
,RGP,JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,Suspected testicular cancer,4,4,0,100.00%,,4,0,0,0,0
,RGP,JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,Suspected upper gastrointestinal cancer,41,37,4,90.24%,,37,2,1,1,0
,RGP,JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,Suspected urological malignancies (excluding testicular),114,112,2,98.25%,,112,1,1,0,0
,RNQ,KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST,Suspected breast cancer,197,196,1,99.49%,,196,0,1,0,0
,RNQ,KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST,Suspected children's cancer,3,3,0,100.00%,,3,0,0,0,0
,RNQ,KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST,Suspected gynaecological cancer,98,96,2,97.96%,,96,1,1,0,0
,RNQ,KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST,Suspected haematological malignancies (excluding acute leukaemia),9,9,0,100.00%,,9,0,0,0,0
,RNQ,KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST,Suspected head & neck cancer,90,88,2,97.78%,,88,1,0,1,0
,RNQ,KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST,Suspected lower gastrointestinal cancer,165,152,13,92.12%,,152,6,4,2,1
,RNQ,KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST,Suspected lung cancer,31,19,12,61.29%,,19,6,3,3,0
,RNQ,KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST,Suspected sarcoma,7,7,0,100.00%,,7,0,0,0,0
,RNQ,KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST,Suspected skin cancer,126,117,9,92.86%,,117,2,5,0,2
,RNQ,KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST,Suspected testicular cancer,9,9,0,100.00%,,9,0,0,0,0
,RNQ,KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST,Suspected upper gastrointestinal cancer,75,69,6,92.00%,,69,3,3,0,0
,RNQ,KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST,Suspected urological malignancies (excluding testicular),113,112,1,99.12%,,112,1,0,0,0
,RJZ,KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST,Suspected brain/central nervous system tumours,22,21,1,95.45%,,21,0,0,0,1
,RJZ,KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST,Suspected breast cancer,669,626,43,93.57%,,626,26,10,7,0
,RJZ,KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST,Suspected children's cancer,13,12,1,92.31%,,12,0,0,1,0
,RJZ,KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST,Suspected gynaecological cancer,215,208,7,96.74%,,208,2,3,1,1
,RJZ,KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST,Suspected haematological malignancies (excluding acute leukaemia),37,34,3,91.89%,,34,2,1,0,0
,RJZ,KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST,Suspected head & neck cancer,122,112,10,91.80%,,112,5,3,2,0
,RJZ,KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST,Suspected lower gastrointestinal cancer,321,283,38,88.16%,,283,16,13,7,2
,RJZ,KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST,Suspected lung cancer,93,85,8,91.40%,,85,4,2,1,1
,RJZ,KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST,Suspected other cancer,1,1,0,100.00%,,1,0,0,0,0
,RJZ,KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST,Suspected skin cancer,386,376,10,97.41%,,376,4,4,2,0
,RJZ,KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST,Suspected testicular cancer,7,7,0,100.00%,,7,0,0,0,0
,RJZ,KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST,Suspected upper gastrointestinal cancer,151,138,13,91.39%,,138,4,3,2,4
,RJZ,KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST,Suspected urological malignancies (excluding testicular),235,226,9,96.17%,,226,4,4,1,0
,RAX,KINGSTON HOSPITAL NHS FOUNDATION TRUST,Suspected brain/central nervous system tumours,5,5,0,100.00%,,5,0,0,0,0
,RAX,KINGSTON HOSPITAL NHS FOUNDATION TRUST,Suspected breast cancer,173,170,3,98.27%,,170,0,3,0,0
,RAX,KINGSTON HOSPITAL NHS FOUNDATION TRUST,Suspected children's cancer,6,6,0,100.00%,,6,0,0,0,0
,RAX,KINGSTON HOSPITAL NHS FOUNDATION TRUST,Suspected gynaecological cancer,88,88,0,100.00%,,88,0,0,0,0
,RAX,KINGSTON HOSPITAL NHS FOUNDATION TRUST,Suspected haematological malignancies (excluding acute leukaemia),19,19,0,100.00%,,19,0,0,0,0
,RAX,KINGSTON HOSPITAL NHS FOUNDATION TRUST,Suspected head & neck cancer,120,119,1,99.17%,,119,0,1,0,0
,RAX,KINGSTON HOSPITAL NHS FOUNDATION TRUST,Suspected lower gastrointestinal cancer,193,192,1,99.48%,,192,0,1,0,0
,RAX,KINGSTON HOSPITAL NHS FOUNDATION TRUST,Suspected lung cancer,46,46,0,100.00%,,46,0,0,0,0
,RAX,KINGSTON HOSPITAL NHS FOUNDATION TRUST,Suspected skin cancer,174,174,0,100.00%,,174,0,0,0,0
,RAX,KINGSTON HOSPITAL NHS FOUNDATION TRUST,Suspected testicular cancer,5,5,0,100.00%,,5,0,0,0,0
,RAX,KINGSTON HOSPITAL NHS FOUNDATION TRUST,Suspected upper gastrointestinal cancer,39,38,1,97.44%,,38,0,1,0,0
,RAX,KINGSTON HOSPITAL NHS FOUNDATION TRUST,Suspected urological malignancies (excluding testicular),90,89,1,98.89%,,89,1,0,0,0
,RXN,LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST,Suspected brain/central nervous system tumours,36,36,0,100.00%,,36,0,0,0,0
,RXN,LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST,Suspected breast cancer,216,199,17,92.13%,,199,12,4,1,0
,RXN,LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST,Suspected children's cancer,9,8,1,88.89%,,8,1,0,0,0
,RXN,LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST,Suspected gynaecological cancer,89,83,6,93.26%,,83,4,2,0,0
,RXN,LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST,Suspected head & neck cancer,136,127,9,93.38%,,127,3,6,0,0
,RXN,LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST,Suspected lower gastrointestinal cancer,243,228,15,93.83%,,228,6,5,4,0
,RXN,LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST,Suspected lung cancer,48,48,0,100.00%,,48,0,0,0,0
,RXN,LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST,Suspected other cancer,1,1,0,100.00%,,1,0,0,0,0
,RXN,LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST,Suspected sarcoma,32,31,1,96.88%,,31,0,1,0,0
,RXN,LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST,Suspected skin cancer,284,279,5,98.24%,,279,1,3,1,0
,RXN,LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST,Suspected testicular cancer,11,10,1,90.91%,,10,0,1,0,0
