"Number of respondents1 who have not tried to get an NHS dental appointment in the last two years, by the reason for not trying to get the appointment, and by sex of the patient. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
January to March 2018,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,All respondents who have not tried to get an NHS dental appointment for themselves in last 2 years:,,,,,,,,,,,,Male respondents who have not tried to get an NHS dental appointment for themselves in last 2 years:,,,,,,,,,,,,Female respondents who have not tried to get an NHS dental appointment for themselves in last 2 years:,,,,,,,,,,
E38000079,06N,NHS Herts Valleys CCG,"3,246",16%,4%,3%,5%,15%,1%,13%,31%,4%,9%,,"1,753",19%,3%,4%,5%,15%,1%,10%,29%,5%,9%,,"1,482",11%,4%,3%,5%,15%,1%,17%,33%,3%,8%
E38000102,06P,NHS Luton CCG,907,37%,6%,5%,7%,9%,0%,4%,14%,8%,11%,,526,40%,5%,3%,7%,12%,0%,2%,16%,6%,9%,,373,32%,7%,7%,7%,5%,0%,6%,12%,12%,13%
E38000106,06Q,NHS Mid Essex CCG,"1,424",23%,4%,2%,8%,8%,0%,13%,27%,6%,8%,,785,26%,4%,1%,7%,10%,0%,10%,27%,7%,7%,,637,19%,5%,2%,8%,5%,0%,17%,28%,6%,10%
E38000117,06T,NHS North East Essex CCG,"1,475",24%,6%,3%,7%,9%,0%,12%,26%,4%,8%,,766,31%,6%,4%,7%,9%,0%,8%,27%,3%,5%,,703,17%,7%,2%,7%,8%,0%,17%,26%,5%,11%
E38000124,06V,NHS North Norfolk CCG,705,13%,9%,1%,6%,9%,0%,17%,35%,2%,7%,,369,17%,9%,1%,6%,9%,0%,13%,34%,3%,8%,,335,9%,9%,1%,6%,9%,1%,22%,36%,0%,7%
E38000218,06W,NHS Norwich CCG,919,23%,5%,3%,8%,11%,0%,9%,25%,6%,10%,,467,24%,4%,4%,7%,14%,1%,8%,21%,5%,12%,,450,22%,7%,2%,8%,7%,0%,10%,29%,7%,8%
E38000219,06Y,NHS South Norfolk CCG,882,20%,6%,2%,8%,6%,1%,14%,30%,5%,9%,,480,23%,4%,2%,9%,5%,1%,11%,27%,7%,9%,,401,15%,8%,2%,6%,8%,0%,17%,33%,3%,8%
E38000185,07G,NHS Thurrock CCG,773,31%,4%,4%,9%,12%,0%,7%,18%,7%,8%,,407,38%,3%,5%,8%,14%,0%,5%,16%,6%,6%,,361,23%,5%,3%,10%,10%,0%,9%,20%,8%,11%
E38000197,07H,NHS West Essex CCG,"1,344",20%,4%,3%,6%,13%,0%,11%,30%,5%,8%,,726,23%,2%,3%,6%,15%,0%,9%,29%,5%,8%,,617,17%,5%,2%,7%,10%,1%,13%,32%,4%,9%
E38000203,07J,NHS West Norfolk CCG,868,17%,6%,1%,9%,12%,1%,14%,27%,4%,10%,,450,21%,5%,1%,11%,10%,0%,11%,26%,5%,9%,,418,13%,7%,1%,6%,14%,2%,17%,28%,3%,10%
E38000204,07K,NHS West Suffolk CCG,"1,140",14%,5%,1%,7%,11%,1%,22%,24%,3%,11%,,580,18%,4%,0%,7%,13%,0%,18%,22%,4%,14%,,558,9%,7%,2%,6%,9%,2%,27%,27%,3%,8%
E38000004,07L,NHS Barking and Dagenham CCG,"1,012",41%,3%,4%,7%,10%,0%,2%,12%,8%,12%,,570,44%,3%,5%,6%,9%,0%,2%,12%,7%,13%,,437,37%,4%,3%,9%,11%,0%,2%,12%,9%,12%
E38000005,07M,NHS Barnet CCG,"2,394",22%,2%,4%,4%,15%,0%,7%,31%,5%,11%,,"1,247",26%,2%,5%,4%,14%,0%,5%,28%,4%,12%,,"1,129",17%,2%,3%,4%,16%,0%,9%,34%,5%,10%
E38000011,07N,NHS Bexley CCG,"1,084",27%,3%,3%,9%,12%,0%,10%,18%,8%,10%,,594,35%,3%,4%,7%,11%,0%,7%,16%,6%,9%,,483,18%,3%,2%,10%,14%,0%,12%,20%,10%,11%
E38000020,07P,NHS Brent CCG,"1,995",36%,2%,4%,4%,15%,0%,4%,17%,7%,12%,,"1,139",38%,2%,4%,3%,16%,0%,3%,16%,7%,11%,,848,32%,2%,4%,5%,13%,1%,5%,18%,7%,12%
E38000023,07Q,NHS Bromley CCG,"1,972",15%,2%,2%,4%,17%,0%,16%,32%,5%,6%,,991,18%,2%,2%,5%,16%,0%,14%,32%,6%,6%,,977,12%,3%,2%,4%,18%,1%,17%,33%,4%,7%
E38000027,07R,NHS Camden CCG,"1,790",18%,2%,5%,3%,19%,0%,4%,33%,4%,12%,,905,18%,2%,7%,3%,20%,0%,4%,29%,4%,13%,,879,17%,1%,3%,3%,17%,1%,4%,38%,5%,11%
E38000035,07T,NHS City and Hackney CCG,"1,564",28%,2%,4%,6%,19%,0%,2%,23%,4%,11%,,863,32%,1%,4%,5%,19%,1%,1%,22%,4%,11%,,692,24%,2%,4%,6%,19%,0%,3%,25%,5%,12%
E38000040,07V,NHS Croydon CCG,"2,044",28%,3%,5%,6%,12%,0%,8%,22%,7%,9%,,"1,156",33%,3%,5%,6%,12%,0%,7%,20%,7%,8%,,883,22%,3%,6%,6%,12%,0%,10%,26%,6%,10%
E38000048,07W,NHS Ealing CCG,"2,175",32%,3%,4%,4%,15%,0%,3%,23%,6%,10%,,"1,253",36%,2%,4%,4%,15%,0%,2%,21%,6%,9%,,910,27%,3%,3%,4%,15%,0%,4%,26%,7%,11%
E38000057,07X,NHS Enfield CCG,"1,484",29%,4%,3%,7%,15%,0%,6%,19%,5%,11%,,759,35%,4%,2%,6%,15%,1%,5%,17%,4%,12%,,720,23%,5%,4%,8%,15%,0%,7%,22%,7%,10%
E38000084,07Y,NHS Hounslow CCG,"1,633",32%,2%,4%,4%,16%,1%,4%,20%,7%,10%,,930,37%,2%,4%,4%,16%,1%,2%,18%,7%,9%,,695,25%,3%,4%,5%,15%,1%,5%,24%,8%,12%
E38000066,08A,NHS Greenwich CCG,"1,405",29%,3%,4%,5%,17%,0%,5%,20%,6%,10%,,780,33%,3%,6%,5%,17%,0%,4%,17%,7%,8%,,624,24%,3%,3%,6%,16%,0%,7%,23%,5%,11%
E38000070,08C,NHS Hammersmith and Fulham CCG,"1,245",20%,2%,3%,3%,17%,1%,5%,37%,4%,10%,,606,22%,1%,2%,3%,17%,0%,2%,38%,4%,10%,,631,17%,2%,4%,3%,17%,1%,7%,36%,4%,9%
E38000072,08D,NHS Haringey CCG,"1,529",27%,2%,3%,5%,18%,1%,5%,25%,6%,9%,,796,28%,3%,3%,5%,18%,2%,5%,21%,6%,9%,,730,25%,2%,3%,4%,18%,0%,5%,28%,5%,9%
E38000074,08E,NHS Harrow CCG,"1,328",31%,2%,5%,4%,13%,1%,5%,19%,7%,12%,,733,35%,2%,6%,3%,12%,1%,4%,18%,7%,13%,,592,26%,2%,4%,6%,15%,0%,7%,21%,7%,12%
E38000077,08F,NHS Havering CCG,"1,187",24%,5%,4%,8%,13%,0%,11%,20%,5%,10%,,621,30%,4%,5%,5%,15%,0%,9%,19%,4%,9%,,559,19%,5%,3%,11%,11%,0%,13%,22%,5%,11%
E38000082,08G,NHS Hillingdon CCG,"1,487",29%,3%,3%,6%,11%,0%,9%,24%,5%,9%,,819,33%,2%,3%,5%,11%,0%,7%,24%,6%,8%,,662,25%,3%,3%,7%,11%,0%,13%,23%,4%,11%
E38000088,08H,NHS Islington CCG,"1,455",22%,2%,3%,5%,20%,0%,3%,30%,4%,11%,,785,25%,2%,3%,3%,18%,0%,2%,30%,4%,13%,,662,17%,2%,3%,8%,22%,1%,5%,29%,5%,8%
E38000090,08J,NHS Kingston CCG,"1,062",22%,2%,2%,6%,15%,0%,8%,31%,4%,11%,,580,29%,2%,2%,6%,17%,0%,6%,27%,4%,9%,,477,15%,2%,1%,6%,12%,0%,11%,36%,3%,14%
E38000092,08K,NHS Lambeth CCG,"2,182",28%,2%,3%,4%,16%,1%,4%,25%,6%,12%,,"1,188",34%,2%,3%,4%,16%,1%,3%,22%,5%,10%,,984,22%,2%,3%,5%,15%,0%,6%,27%,7%,14%
E38000098,08L,NHS Lewisham CCG,"1,425",30%,2%,5%,8%,13%,0%,4%,21%,8%,8%,,774,34%,2%,5%,7%,13%,0%,3%,19%,9%,8%,,647,25%,2%,5%,10%,13%,0%,5%,23%,7%,9%
E38000113,08M,NHS Newham CCG,"1,946",39%,2%,5%,3%,12%,1%,1%,17%,9%,11%,,"1,118",42%,2%,5%,2%,11%,0%,1%,18%,10%,10%,,824,35%,3%,5%,5%,13%,1%,2%,17%,8%,12%
E38000138,08N,NHS Redbridge CCG,"1,432",36%,2%,4%,4%,13%,0%,6%,20%,7%,9%,,806,41%,1%,5%,3%,12%,0%,5%,18%,7%,8%,,625,29%,3%,2%,6%,13%,0%,7%,23%,7%,10%
E38000140,08P,NHS Richmond CCG,"1,339",11%,1%,2%,4%,22%,1%,11%,38%,3%,8%,,709,14%,1%,2%,3%,22%,1%,9%,35%,4%,9%,,628,7%,1%,2%,4%,21%,0%,14%,41%,3%,7%
E38000171,08Q,NHS Southwark CCG,"1,582",29%,2%,5%,5%,19%,0%,4%,21%,5%,10%,,856,31%,1%,4%,3%,22%,0%,3%,22%,3%,10%,,706,25%,4%,8%,6%,15%,0%,5%,20%,7%,10%
E38000105,08R,NHS Merton CCG,"1,248",21%,1%,3%,4%,15%,1%,8%,29%,7%,10%,,660,23%,2%,5%,5%,17%,1%,5%,25%,8%,8%,,582,17%,1%,2%,3%,13%,1%,11%,34%,6%,13%
E38000179,08T,NHS Sutton CCG,940,24%,2%,4%,5%,12%,1%,13%,25%,5%,9%,,496,29%,2%,3%,4%,13%,1%,10%,24%,5%,9%,,444,19%,3%,4%,7%,10%,0%,16%,26%,6%,10%
E38000186,08V,NHS Tower Hamlets CCG,"1,706",32%,2%,3%,5%,17%,0%,1%,25%,6%,9%,,953,35%,1%,3%,5%,16%,0%,1%,25%,5%,9%,,744,28%,2%,3%,6%,18%,1%,1%,24%,7%,10%
E38000192,08W,NHS Waltham Forest CCG,"1,443",32%,3%,5%,5%,16%,0%,3%,18%,6%,12%,,789,35%,3%,5%,5%,17%,0%,2%,16%,6%,10%,,646,27%,3%,4%,5%,15%,1%,5%,20%,7%,13%
E38000193,08X,NHS Wandsworth CCG,"2,231",19%,1%,4%,5%,19%,0%,5%,31%,4%,11%,,"1,219",25%,1%,4%,6%,19%,0%,4%,27%,4%,11%,,"1,006",13%,2%,4%,5%,19%,0%,6%,36%,3%,11%
E38000202,08Y,NHS West London CCG,"1,561",19%,1%,2%,2%,17%,0%,3%,42%,5%,10%,,771,22%,1%,2%,2%,15%,0%,3%,41%,5%,9%,,783,16%,1%,1%,2%,20%,0%,2%,43%,6%,11%
E38000031,09A,NHS Central London (Westminster) CCG,"1,481",16%,2%,1%,4%,18%,0%,2%,44%,3%,9%,,789,17%,2%,1%,3%,19%,0%,2%,46%,3%,7%,,689,15%,2%,1%,5%,16%,0%,3%,43%,4%,12%
E38000002,09C,NHS Ashford CCG,571,16%,4%,3%,5%,13%,0%,15%,25%,7%,10%,,264,20%,4%,5%,5%,16%,0%,13%,21%,8%,8%,,307,13%,5%,1%,5%,11%,1%,17%,29%,6%,12%
E38000021,09D,NHS Brighton and Hove CCG,"1,503",18%,3%,2%,5%,17%,1%,11%,27%,4%,12%,,834,19%,3%,3%,6%,20%,1%,9%,25%,4%,10%,,669,18%,3%,1%,3%,15%,1%,14%,29%,3%,14%
E38000029,09E,NHS Canterbury and Coastal CCG,"1,164",14%,4%,1%,5%,16%,2%,18%,31%,2%,8%,,608,14%,5%,1%,7%,15%,2%,15%,31%,2%,9%,,549,13%,2%,1%,4%,16%,2%,22%,30%,2%,7%
E38000055,09F,"NHS Eastbourne, Hailsham and Seaford CCG",918,16%,5%,2%,6%,12%,1%,13%,31%,4%,10%,,459,20%,4%,2%,4%,14%,1%,13%,26%,5%,11%,,456,12%,6%,3%,8%,10%,1%,14%,36%,3%,8%
E38000213,09G,NHS Coastal West Sussex CCG,"2,668",12%,5%,1%,4%,14%,1%,18%,34%,3%,9%,,"1,379",15%,4%,1%,4%,15%,1%,15%,33%,3%,9%,,"1,280",8%,5%,1%,5%,13%,1%,21%,35%,3%,9%
E38000039,09H,NHS Crawley CCG,664,20%,4%,2%,8%,17%,0%,14%,23%,2%,9%,,368,20%,3%,3%,10%,19%,1%,10%,23%,2%,10%,,295,21%,6%,2%,5%,15%,0%,19%,23%,3%,7%
E38000043,09J,"NHS Dartford, Gravesham and Swanley CCG","1,321",26%,4%,2%,6%,15%,0%,10%,23%,6%,7%,,718,33%,4%,2%,6%,14%,0%,11%,20%,5%,6%,,599,18%,5%,2%,7%,16%,1%,10%,26%,7%,8%
E38000054,09L,NHS East Surrey CCG,943,15%,4%,1%,5%,17%,1%,14%,32%,2%,8%,,492,20%,5%,1%,4%,17%,2%,12%,31%,2%,7%,,451,10%,3%,2%,5%,17%,1%,16%,34%,3%,9%
E38000214,09N,NHS Guildford and Waverley CCG,"1,353",11%,2%,1%,3%,20%,1%,16%,39%,3%,5%,,691,13%,2%,1%,3%,22%,2%,12%,39%,3%,2%,,662,8%,2%,1%,4%,17%,0%,19%,39%,2%,7%
E38000076,09P,NHS Hastings and Rother CCG,643,22%,7%,0%,8%,7%,0%,13%,27%,7%,9%,,293,23%,6%,0%,8%,5%,0%,10%,27%,9%,11%,,345,21%,8%,1%,8%,8%,0%,15%,26%,5%,7%
E38000104,09W,NHS Medway CCG,"1,367",23%,5%,2%,10%,10%,1%,11%,23%,6%,9%,,727,27%,5%,3%,10%,11%,1%,9%,19%,7%,7%,,635,17%,5%,1%,11%,8%,0%,12%,28%,6%,10%
E38000083,09X,NHS Horsham and Mid Sussex CCG,"1,126",12%,3%,2%,3%,15%,1%,19%,34%,3%,7%,,567,17%,3%,2%,3%,15%,0%,15%,35%,3%,6%,,554,8%,3%,2%,4%,16%,1%,24%,33%,3%,8%
E38000128,09Y,NHS North West Surrey CCG,"2,300",15%,3%,2%,4%,19%,0%,17%,29%,3%,8%,,"1,207",19%,2%,2%,4%,21%,0%,15%,27%,3%,8%,,"1,078",11%,4%,2%,4%,17%,0%,20%,31%,3%,8%
E38000156,10A,NHS South Kent Coast CCG,908,17%,8%,3%,8%,13%,0%,14%,24%,4%,8%,,468,22%,7%,5%,7%,12%,0%,12%,21%,3%,10%,,439,12%,9%,0%,10%,14%,0%,16%,27%,5%,6%
E38000178,10C,NHS Surrey Heath CCG,546,14%,3%,1%,3%,17%,0%,20%,32%,4%,8%,,298,16%,3%,1%,4%,16%,0%,12%,34%,5%,10%,,242,12%,2%,0%,2%,17%,0%,30%,30%,3%,5%
E38000180,10D,NHS Swale CCG,570,21%,7%,3%,10%,13%,0%,13%,19%,6%,8%,,313,27%,6%,3%,9%,14%,0%,11%,18%,4%,6%,,255,15%,7%,2%,11%,11%,1%,15%,19%,8%,10%
E38000184,10E,NHS Thanet CCG,644,17%,7%,1%,7%,10%,1%,12%,28%,6%,11%,,344,20%,5%,0%,8%,14%,0%,11%,23%,7%,11%,,296,14%,10%,1%,6%,5%,1%,14%,35%,4%,10%
E38000120,10J,NHS North Hampshire CCG,"1,072",15%,3%,2%,6%,13%,0%,13%,34%,4%,9%,,554,18%,4%,1%,6%,15%,0%,9%,32%,6%,9%,,516,11%,3%,3%,5%,12%,0%,18%,37%,2%,9%
E38000059,10K,NHS Fareham and Gosport CCG,"1,050",8%,5%,2%,5%,12%,1%,23%,34%,3%,7%,,490,8%,5%,4%,3%,16%,0%,18%,37%,2%,6%,,557,9%,5%,0%,7%,8%,1%,27%,31%,3%,8%
E38000087,10L,NHS Isle of Wight CCG,655,10%,6%,0%,5%,18%,1%,17%,33%,2%,7%,,309,13%,4%,0%,5%,22%,0%,13%,32%,1%,8%,,341,7%,8%,0%,5%,15%,2%,21%,34%,2%,5%
E38000136,10Q,NHS Oxfordshire CCG,"3,941",17%,3%,2%,5%,13%,0%,14%,35%,3%,9%,,"2,040",21%,3%,2%,5%,13%,0%,12%,32%,3%,9%,,"1,889",12%,3%,1%,4%,12%,0%,17%,38%,4%,8%
E38000137,10R,NHS Portsmouth CCG,904,18%,6%,2%,6%,13%,1%,13%,24%,4%,13%,,496,23%,5%,0%,5%,15%,1%,8%,25%,4%,13%,,409,12%,7%,4%,8%,10%,2%,19%,22%,3%,13%
E38000154,10V,NHS South Eastern Hampshire CCG,"1,237",12%,4%,1%,5%,10%,0%,24%,34%,2%,9%,,617,14%,4%,2%,4%,12%,1%,20%,32%,1%,10%,,613,10%,4%,0%,5%,9%,0%,28%,36%,1%,8%
E38000167,10X,NHS Southampton CCG,"1,220",22%,4%,3%,6%,14%,0%,11%,26%,6%,8%,,676,23%,3%,4%,6%,18%,0%,8%,24%,7%,8%,,542,20%,6%,3%,6%,8%,0%,15%,30%,4%,8%
E38000198,11A,NHS West Hampshire CCG,"2,862",11%,4%,1%,5%,13%,0%,19%,36%,2%,9%,,"1,442",14%,4%,2%,5%,13%,0%,18%,34%,2%,9%,,"1,412",8%,4%,1%,6%,12%,0%,19%,38%,3%,9%
E38000009,11E,NHS Bath and North East Somerset CCG,991,12%,4%,2%,4%,14%,2%,22%,28%,4%,8%,,483,17%,3%,2%,6%,15%,2%,17%,25%,4%,9%,,503,7%,5%,2%,3%,13%,1%,27%,31%,4%,8%
E38000045,11J,NHS Dorset CCG,"3,463",13%,5%,2%,6%,10%,0%,17%,34%,3%,9%,,"1,744",18%,5%,3%,8%,12%,0%,15%,30%,2%,8%,,"1,706",9%,5%,1%,5%,9%,0%,19%,38%,4%,9%
E38000062,11M,NHS Gloucestershire CCG,"3,506",13%,4%,1%,5%,13%,0%,20%,34%,3%,7%,,"1,757",17%,3%,2%,4%,13%,0%,18%,32%,3%,7%,,"1,734",10%,5%,1%,5%,12%,0%,22%,36%,2%,7%
E38000089,11N,NHS Kernow CCG,"2,603",14%,6%,1%,5%,15%,2%,16%,28%,3%,9%,,"1,337",18%,6%,1%,7%,15%,3%,14%,26%,3%,8%,,"1,260",10%,5%,0%,4%,16%,2%,19%,31%,2%,11%
E38000150,11X,NHS Somerset CCG,"2,411",17%,6%,2%,6%,7%,0%,17%,31%,4%,9%,,"1,226",23%,4%,3%,7%,7%,0%,14%,29%,3%,9%,,"1,180",12%,8%,1%,6%,7%,0%,20%,33%,4%,8%
E38000181,12D,NHS Swindon CCG,"1,172",21%,5%,3%,7%,10%,0%,13%,27%,6%,9%,,632,25%,5%,4%,6%,11%,1%,11%,26%,5%,8%,,537,16%,5%,1%,9%,9%,0%,15%,29%,6%,10%
E38000208,12F,NHS Wirral CCG,"1,163",26%,10%,3%,10%,5%,1%,14%,19%,6%,8%,,639,30%,9%,3%,9%,6%,1%,10%,22%,6%,6%,,517,21%,11%,3%,11%,4%,1%,19%,15%,5%,10%
E38000212,13T,NHS Newcastle Gateshead CCG,"2,048",30%,8%,4%,10%,8%,0%,10%,16%,6%,8%,,"1,115",35%,5%,4%,9%,7%,1%,9%,16%,7%,8%,,924,24%,10%,3%,12%,10%,0%,11%,17%,6%,8%
E38000217,14L,NHS Manchester CCG,"2,748",31%,5%,4%,6%,15%,1%,5%,14%,5%,12%,,"1,579",35%,4%,4%,6%,15%,2%,4%,13%,5%,13%,,"1,166",26%,7%,3%,7%,16%,1%,6%,16%,6%,11%
E38000223,14Y,NHS Buckinghamshire CCG,"3,145",16%,3%,1%,5%,15%,1%,16%,33%,3%,8%,,"1,633",20%,2%,1%,4%,16%,1%,14%,32%,2%,7%,,"1,498",11%,3%,1%,5%,14%,1%,18%,34%,3%,8%
E38000221,15A,NHS Berkshire West CCG,"2,950",17%,3%,4%,5%,12%,0%,14%,32%,5%,8%,,"1,587",20%,3%,4%,5%,13%,0%,12%,28%,5%,9%,,"1,355",12%,3%,4%,5%,12%,0%,17%,36%,5%,6%
E38000222,15C,"NHS Bristol, North Somerset and South Gloucestershire CCG","4,344",18%,4%,3%,7%,12%,1%,15%,27%,3%,10%,,"2,338",22%,4%,3%,6%,13%,1%,13%,26%,3%,10%,,"2,001",14%,5%,3%,7%,11%,1%,18%,28%,3%,10%
E38000224,15D,NHS East Berkshire CCG,"2,372",23%,3%,3%,6%,15%,1%,10%,26%,5%,8%,,"1,281",27%,2%,2%,7%,16%,1%,9%,23%,6%,8%,,"1,082",18%,4%,3%,5%,15%,1%,12%,29%,5%,9%
E38000220,15E,NHS Birmingham and Solihull CCG,"5,599",29%,5%,3%,7%,8%,0%,10%,20%,7%,9%,,"3,021",34%,4%,3%,7%,8%,0%,8%,18%,7%,9%,,"2,558",24%,5%,3%,7%,8%,0%,13%,23%,6%,9%
E38000225,15F,NHS Leeds CCG,"3,595",19%,5%,3%,6%,14%,1%,13%,24%,3%,11%,,"1,927",23%,4%,3%,5%,13%,1%,11%,24%,3%,12%,,"1,659",14%,7%,3%,6%,15%,2%,17%,23%,4%,9%
E38000101,99A,NHS Liverpool CCG,"2,363",29%,6%,3%,9%,9%,0%,11%,16%,6%,10%,,"1,322",30%,5%,4%,9%,11%,0%,8%,14%,7%,11%,,"1,033",28%,6%,3%,10%,7%,0%,14%,19%,5%,9%
E38000127,99C,NHS North Tyneside CCG,826,22%,9%,4%,9%,7%,0%,13%,22%,5%,9%,,416,28%,7%,4%,7%,7%,0%,11%,23%,4%,9%,,408,15%,11%,4%,10%,7%,0%,16%,21%,7%,9%
E38000157,99D,NHS South Lincolnshire CCG,760,13%,5%,0%,3%,16%,3%,21%,27%,2%,9%,,381,16%,4%,0%,3%,16%,3%,19%,25%,2%,11%,,376,9%,6%,0%,3%,17%,3%,23%,30%,1%,8%
E38000007,99E,NHS Basildon and Brentwood CCG,"1,083",23%,5%,2%,8%,11%,0%,13%,26%,4%,8%,,550,27%,4%,2%,7%,11%,0%,13%,25%,4%,7%,,528,18%,6%,1%,8%,10%,1%,14%,28%,4%,9%
E38000030,99F,NHS Castle Point and Rochford CCG,790,21%,4%,3%,11%,7%,0%,15%,26%,5%,8%,,416,25%,4%,4%,10%,8%,0%,11%,25%,4%,8%,,373,16%,5%,2%,11%,6%,1%,19%,27%,6%,9%
E38000168,99G,NHS Southend CCG,786,21%,4%,2%,8%,8%,0%,13%,29%,5%,9%,,441,25%,4%,1%,7%,10%,0%,12%,27%,6%,9%,,344,16%,5%,3%,10%,5%,0%,14%,33%,4%,10%
E38000177,99H,NHS Surrey Downs CCG,"1,751",10%,3%,3%,4%,17%,1%,15%,38%,2%,8%,,866,13%,2%,3%,5%,19%,0%,12%,37%,1%,9%,,876,8%,3%,2%,4%,16%,1%,18%,39%,3%,7%
E38000199,99J,NHS West Kent CCG,"2,900",10%,3%,2%,4%,20%,1%,21%,30%,2%,7%,,"1,452",12%,3%,2%,4%,24%,1%,18%,27%,2%,7%,,"1,434",8%,3%,1%,3%,17%,2%,24%,33%,2%,8%
E38000081,99K,NHS High Weald Lewes Havens CCG,883,14%,4%,1%,4%,13%,0%,19%,32%,3%,8%,,451,18%,2%,1%,5%,15%,0%,15%,32%,4%,8%,,428,11%,5%,1%,4%,11%,1%,24%,33%,2%,7%
E38000118,99M,NHS North East Hampshire and Farnham CCG,"1,031",17%,4%,2%,3%,14%,0%,14%,33%,4%,9%,,522,18%,3%,3%,2%,16%,0%,12%,33%,3%,10%,,501,15%,4%,2%,5%,11%,0%,17%,32%,5%,8%
E38000206,99N,NHS Wiltshire CCG,"2,091",11%,5%,3%,6%,12%,1%,18%,36%,2%,7%,,"1,070",16%,4%,2%,7%,13%,1%,15%,33%,2%,7%,,"1,015",7%,5%,3%,5%,11%,1%,20%,39%,3%,7%
E38000129,99P,"NHS Northern, Eastern and Western Devon CCG","4,084",16%,7%,1%,5%,12%,2%,16%,29%,3%,10%,,"2,092",20%,7%,1%,6%,13%,1%,13%,27%,2%,10%,,"1,976",11%,7%,1%,5%,12%,2%,19%,30%,3%,10%
E38000152,99Q,NHS South Devon and Torbay CCG,"1,343",16%,7%,1%,5%,11%,0%,17%,32%,3%,8%,,713,22%,7%,2%,4%,10%,0%,14%,32%,3%,7%,,627,10%,7%,1%,7%,11%,1%,20%,32%,2%,8%
"1. Figures for this question are comparable with previous years, as the question is not affected by the inclusion of 16 and 17 year-olds in the survey in 2018.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2. Total number of respondents who fit into this category.,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3. Individual weighted numbers have been rounded to the nearest whole number and so individual figures may not sum up to totals ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"4. Percentages are shown to the whole number, so all figures less than 0.5% are shown rounded to 0%",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"5. Some practices may not be aligned to a CCG and the results from the survey for these practices, if they are present, are grouped in the N/A category",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
