"TWO WEEK WAIT BY SUSPECTED CANCER",,,,,,,,,,,,,
"Sep-23",,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,"NUMBER OF PATIENTS SEEN BY A SPECIALIST",,,"PERCENTAGE",,"NUMBER OF PATIENTS SEEN BY A SPECIALIST",,,,
,"RN3","GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST","Suspected gynaecological cancer","111","83","28","0.74774774774774799",,"83","3","19","4","2"
,"RN3","GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST","Suspected haematological malignancies (excluding acute leukaemia)","7","7","0","1",,"7","0","0","0","0"
,"RN3","GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST","Suspected head & neck cancer","138","125","13","0.90579710144927505",,"125","6","7","0","0"
,"RN3","GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST","Suspected lower gastrointestinal cancer","286","139","147","0.48601398601398599",,"139","23","28","38","58"
,"RN3","GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST","Suspected lung cancer","54","42","12","0.77777777777777801",,"42","7","3","2","0"
,"RN3","GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST","Suspected other cancer","10","7","3","0.7",,"7","1","1","1","0"
,"RN3","GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST","Suspected sarcoma","7","7","0","1",,"7","0","0","0","0"
,"RN3","GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST","Suspected skin cancer","426","30","396","7.0422535211267595E-2",,"30","2","8","19","367"
,"RN3","GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST","Suspected testicular cancer","11","11","0","1",,"11","0","0","0","0"
,"RN3","GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST","Suspected upper gastrointestinal cancer","129","118","11","0.91472868217054304",,"118","5","5","1","0"
,"RN3","GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST","Suspected urological malignancies (excluding testicular)","127","108","19","0.85039370078740195",,"108","7","8","3","1"
,"RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","Suspected brain/central nervous system tumours","21","20","1","0.952380952380952",,"20","0","0","1","0"
,"RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","Suspected breast cancer","383","247","136","0.64490861618799",,"247","22","76","35","3"
,"RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","Suspected cancer - non-specific symptoms","73","50","23","0.68493150684931503",,"50","5","17","0","1"
,"RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","Suspected children's cancer","12","10","2","0.83333333333333304",,"10","0","2","0","0"
,"RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","Suspected gynaecological cancer","169","82","87","0.48520710059171601",,"82","18","41","23","5"
,"RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","Suspected haematological malignancies (excluding acute leukaemia)","23","10","13","0.434782608695652",,"10","1","9","3","0"
,"RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","Suspected head & neck cancer","388","177","211","0.45618556701030899",,"177","39","114","50","8"
,"RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","Suspected lower gastrointestinal cancer","272","259","13","0.95220588235294101",,"259","6","3","3","1"
,"RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","Suspected lung cancer","24","20","4","0.83333333333333304",,"20","0","4","0","0"
,"RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","Suspected other cancer","83","83","0","1",,"83","0","0","0","0"
,"RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","Suspected skin cancer","620","540","80","0.87096774193548399",,"540","19","48","12","1"
,"RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","Suspected upper gastrointestinal cancer","101","96","5","0.95049504950495001",,"96","1","2","2","0"
,"RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","Suspected urological malignancies (excluding testicular)","172","165","7","0.95930232558139505",,"165","1","3","3","0"
,"RN5","HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST","Suspected breast cancer","421","269","152","0.63895486935866996",,"269","48","66","25","13"
,"RN5","HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST","Suspected children's cancer","3","1","2","0.33333333333333298",,"1","0","0","2","0"
,"RN5","HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST","Suspected gynaecological cancer","205","177","28","0.86341463414634101",,"177","8","15","3","2"
,"RN5","HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST","Suspected haematological malignancies (excluding acute leukaemia)","4","4","0","1",,"4","0","0","0","0"
,"RN5","HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST","Suspected head & neck cancer","148","137","11","0.92567567567567599",,"137","4","5","2","0"
,"RN5","HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST","Suspected lower gastrointestinal cancer","292","200","92","0.68493150684931503",,"200","22","35","19","16"
,"RN5","HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST","Suspected lung cancer","25","20","5","0.8",,"20","1","3","1","0"
,"RN5","HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST","Suspected sarcoma","13","12","1","0.92307692307692302",,"12","0","0","1","0"
,"RN5","HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST","Suspected skin cancer","519","357","162","0.68786127167630096",,"357","33","63","53","13"
,"RN5","HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST","Suspected testicular cancer","7","7","0","1",,"7","0","0","0","0"
,"RN5","HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST","Suspected upper gastrointestinal cancer","133","75","58","0.56390977443609003",,"75","13","21","16","8"
,"RN5","HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST","Suspected urological malignancies (excluding testicular)","194","154","40","0.79381443298969101",,"154","10","9","11","10"
,"RCD","HARROGATE AND DISTRICT NHS FOUNDATION TRUST","Suspected breast cancer","109","4","105","3.6697247706422E-2",,"4","0","0","13","92"
,"RCD","HARROGATE AND DISTRICT NHS FOUNDATION TRUST","Suspected cancer - non-specific symptoms","25","25","0","1",,"25","0","0","0","0"
,"RCD","HARROGATE AND DISTRICT NHS FOUNDATION TRUST","Suspected children's cancer","8","7","1","0.875",,"7","0","0","0","1"
,"RCD","HARROGATE AND DISTRICT NHS FOUNDATION TRUST","Suspected gynaecological cancer","106","99","7","0.93396226415094297",,"99","3","3","1","0"
,"RCD","HARROGATE AND DISTRICT NHS FOUNDATION TRUST","Suspected haematological malignancies (excluding acute leukaemia)","10","9","1","0.9",,"9","1","0","0","0"
,"RCD","HARROGATE AND DISTRICT NHS FOUNDATION TRUST","Suspected head & neck cancer","68","66","2","0.97058823529411797",,"66","2","0","0","0"
,"RCD","HARROGATE AND DISTRICT NHS FOUNDATION TRUST","Suspected lower gastrointestinal cancer","227","151","76","0.66519823788546295",,"151","2","30","26","18"
,"RCD","HARROGATE AND DISTRICT NHS FOUNDATION TRUST","Suspected lung cancer","13","10","3","0.76923076923076905",,"10","1","2","0","0"
,"RCD","HARROGATE AND DISTRICT NHS FOUNDATION TRUST","Suspected other cancer","1","1","0","1",,"1","0","0","0","0"
,"RCD","HARROGATE AND DISTRICT NHS FOUNDATION TRUST","Suspected skin cancer","388","348","40","0.89690721649484495",,"348","22","16","2","0"
,"RCD","HARROGATE AND DISTRICT NHS FOUNDATION TRUST","Suspected testicular cancer","3","2","1","0.66666666666666696",,"2","0","0","1","0"
,"RCD","HARROGATE AND DISTRICT NHS FOUNDATION TRUST","Suspected upper gastrointestinal cancer","66","61","5","0.92424242424242398",,"61","3","1","1","0"
,"RCD","HARROGATE AND DISTRICT NHS FOUNDATION TRUST","Suspected urological malignancies (excluding testicular)","69","63","6","0.91304347826086996",,"63","2","0","4","0"
,"RQX","HOMERTON HEALTHCARE NHS FOUNDATION TRUST","Suspected acute leukaemia","4","4","0","1",,"4","0","0","0","0"
,"RQX","HOMERTON HEALTHCARE NHS FOUNDATION TRUST","Suspected brain/central nervous system tumours","1","1","0","1",,"1","0","0","0","0"
,"RQX","HOMERTON HEALTHCARE NHS FOUNDATION TRUST","Suspected breast cancer","215","187","28","0.86976744186046495",,"187","6","10","11","1"
,"RQX","HOMERTON HEALTHCARE NHS FOUNDATION TRUST","Suspected children's cancer","2","2","0","1",,"2","0","0","0","0"
,"RQX","HOMERTON HEALTHCARE NHS FOUNDATION TRUST","Suspected gynaecological cancer","122","114","8","0.93442622950819698",,"114","2","3","3","0"
,"RQX","HOMERTON HEALTHCARE NHS FOUNDATION TRUST","Suspected haematological malignancies (excluding acute leukaemia)","23","20","3","0.86956521739130399",,"20","1","1","1","0"
,"RQX","HOMERTON HEALTHCARE NHS FOUNDATION TRUST","Suspected head & neck cancer","172","164","8","0.95348837209302295",,"164","1","3","2","2"
,"RQX","HOMERTON HEALTHCARE NHS FOUNDATION TRUST","Suspected lower gastrointestinal cancer","131","123","8","0.93893129770992401",,"123","2","5","1","0"
,"RQX","HOMERTON HEALTHCARE NHS FOUNDATION TRUST","Suspected lung cancer","15","13","2","0.86666666666666703",,"13","1","1","0","0"
,"RQX","HOMERTON HEALTHCARE NHS FOUNDATION TRUST","Suspected skin cancer","311","265","46","0.85209003215434098",,"265","4","27","13","2"
,"RQX","HOMERTON HEALTHCARE NHS FOUNDATION TRUST","Suspected testicular cancer","6","5","1","0.83333333333333304",,"5","1","0","0","0"
,"RQX","HOMERTON HEALTHCARE NHS FOUNDATION TRUST","Suspected upper gastrointestinal cancer","52","50","2","0.96153846153846201",,"50","0","2","0","0"
,"RQX","HOMERTON HEALTHCARE NHS FOUNDATION TRUST","Suspected urological malignancies (excluding testicular)","82","82","0","1",,"82","0","0","0","0"
,"RWA","HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST","Suspected brain/central nervous system tumours","11","11","0","1",,"11","0","0","0","0"
,"RWA","HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST","Suspected breast cancer","403","399","4","0.99007444168734504",,"399","1","2","1","0"
,"RWA","HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST","Suspected cancer - non-specific symptoms","320","253","67","0.79062500000000002",,"253","38","17","9","3"
,"RWA","HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST","Suspected children's cancer","4","4","0","1",,"4","0","0","0","0"
,"RWA","HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST","Suspected gynaecological cancer","181","143","38","0.79005524861878496",,"143","5","8","13","12"
,"RWA","HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST","Suspected haematological malignancies (excluding acute leukaemia)","5","4","1","0.8",,"4","0","0","1","0"
,"RWA","HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST","Suspected head & neck cancer","230","219","11","0.95217391304347798",,"219","2","5","3","1"
,"RWA","HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST","Suspected lower gastrointestinal cancer","476","448","28","0.94117647058823495",,"448","1","2","12","13"
,"RWA","HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST","Suspected lung cancer","34","34","0","1",,"34","0","0","0","0"
,"RWA","HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST","Suspected skin cancer","273","248","25","0.90842490842490797",,"248","4","13","6","2"
,"RWA","HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST","Suspected testicular cancer","1","1","0","1",,"1","0","0","0","0"
,"RWA","HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST","Suspected upper gastrointestinal cancer","130","116","14","0.89230769230769202",,"116","1","8","3","2"
,"RWA","HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST","Suspected urological malignancies (excluding testicular)","151","132","19","0.87417218543046404",,"132","6","7","3","3"
,"RYJ","IMPERIAL COLLEGE HEALTHCARE NHS TRUST","Suspected acute leukaemia","1","1","0","1",,"1","0","0","0","0"
,"RYJ","IMPERIAL COLLEGE HEALTHCARE NHS TRUST","Suspected brain/central nervous system tumours","41","39","2","0.95121951219512202",,"39","1","1","0","0"
,"RYJ","IMPERIAL COLLEGE HEALTHCARE NHS TRUST","Suspected breast cancer","533","507","26","0.95121951219512202",,"507","6","13","1","6"
,"RYJ","IMPERIAL COLLEGE HEALTHCARE NHS TRUST","Suspected cancer - non-specific symptoms","34","34","0","1",,"34","0","0","0","0"
,"RYJ","IMPERIAL COLLEGE HEALTHCARE NHS TRUST","Suspected children's cancer","31","27","4","0.87096774193548399",,"27","0","2","2","0"
,"RYJ","IMPERIAL COLLEGE HEALTHCARE NHS TRUST","Suspected gynaecological cancer","203","195","8","0.96059113300492605",,"195","0","5","2","1"
,"RYJ","IMPERIAL COLLEGE HEALTHCARE NHS TRUST","Suspected haematological malignancies (excluding acute leukaemia)","24","23","1","0.95833333333333304",,"23","0","0","0","1"
,"RYJ","IMPERIAL COLLEGE HEALTHCARE NHS TRUST","Suspected head & neck cancer","339","313","26","0.92330383480825995",,"313","2","10","8","6"
,"RYJ","IMPERIAL COLLEGE HEALTHCARE NHS TRUST","Suspected lower gastrointestinal cancer","316","309","7","0.977848101265823",,"309","5","2","0","0"
,"RYJ","IMPERIAL COLLEGE HEALTHCARE NHS TRUST","Suspected lung cancer","66","65","1","0.98484848484848497",,"65","0","0","1","0"
,"RYJ","IMPERIAL COLLEGE HEALTHCARE NHS TRUST","Suspected sarcoma","1","1","0","1",,"1","0","0","0","0"
,"RYJ","IMPERIAL COLLEGE HEALTHCARE NHS TRUST","Suspected skin cancer","596","545","51","0.91442953020134199",,"545","22","20","8","1"
,"RYJ","IMPERIAL COLLEGE HEALTHCARE NHS TRUST","Suspected testicular cancer","6","5","1","0.83333333333333304",,"5","0","1","0","0"
,"RYJ","IMPERIAL COLLEGE HEALTHCARE NHS TRUST","Suspected upper gastrointestinal cancer","175","162","13","0.92571428571428604",,"162","5","5","2","1"
,"RYJ","IMPERIAL COLLEGE HEALTHCARE NHS TRUST","Suspected urological malignancies (excluding testicular)","153","122","31","0.79738562091503296",,"122","11","16","3","1"
,"R1F","ISLE OF WIGHT NHS TRUST","Suspected breast cancer","108","106","2","0.98148148148148195",,"106","1","1","0","0"
,"R1F","ISLE OF WIGHT NHS TRUST","Suspected gynaecological cancer","64","55","9","0.859375",,"55","1","4","2","2"
,"R1F","ISLE OF WIGHT NHS TRUST","Suspected haematological malignancies (excluding acute leukaemia)","8","7","1","0.875",,"7","0","0","0","1"
,"R1F","ISLE OF WIGHT NHS TRUST","Suspected head & neck cancer","74","70","4","0.94594594594594605",,"70","2","1","1","0"
,"R1F","ISLE OF WIGHT NHS TRUST","Suspected lower gastrointestinal cancer","139","134","5","0.96402877697841705",,"134","1","2","2","0"
,"R1F","ISLE OF WIGHT NHS TRUST","Suspected lung cancer","17","16","1","0.94117647058823495",,"16","1","0","0","0"
,"R1F","ISLE OF WIGHT NHS TRUST","Suspected other cancer","1","1","0","1",,"1","0","0","0","0"
,"R1F","ISLE OF WIGHT NHS TRUST","Suspected skin cancer","74","69","5","0.93243243243243201",,"69","2","2","1","0"
,"R1F","ISLE OF WIGHT NHS TRUST","Suspected upper gastrointestinal cancer","52","46","6","0.88461538461538503",,"46","4","1","1","0"
,"R1F","ISLE OF WIGHT NHS TRUST","Suspected urological malignancies (excluding testicular)","78","72","6","0.92307692307692302",,"72","3","1","1","1"
,"RGP","JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Suspected acute leukaemia","1","1","0","1",,"1","0","0","0","0"
,"RGP","JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Suspected breast cancer","142","34","108","0.23943661971831001",,"34","28","61","18","1"
,"RGP","JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Suspected gynaecological cancer","128","76","52","0.59375",,"76","2","7","5","38"
,"RGP","JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Suspected haematological malignancies (excluding acute leukaemia)","6","6","0","1",,"6","0","0","0","0"
,"RGP","JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Suspected head & neck cancer","82","79","3","0.96341463414634099",,"79","1","2","0","0"
,"RGP","JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Suspected lower gastrointestinal cancer","283","228","55","0.80565371024735",,"228","19","14","11","11"
,"RGP","JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Suspected lung cancer","22","20","2","0.90909090909090895",,"20","1","1","0","0"
,"RGP","JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Suspected skin cancer","380","346","34","0.91052631578947396",,"346","18","13","2","1"
,"RGP","JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Suspected testicular cancer","2","2","0","1",,"2","0","0","0","0"
,"RGP","JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Suspected upper gastrointestinal cancer","64","60","4","0.9375",,"60","1","1","2","0"
,"RGP","JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Suspected urological malignancies (excluding testicular)","101","94","7","0.93069306930693096",,"94","2","4","1","0"
,"RNQ","KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST","Suspected breast cancer","259","235","24","0.90733590733590697",,"235","7","10","7","0"
,"RNQ","KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST","Suspected children's cancer","6","4","2","0.66666666666666696",,"4","0","1","1","0"
,"RNQ","KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST","Suspected gynaecological cancer","184","177","7","0.96195652173913004",,"177","1","2","3","1"
,"RNQ","KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST","Suspected haematological malignancies (excluding acute leukaemia)","14","11","3","0.78571428571428603",,"11","1","1","1","0"
,"RNQ","KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST","Suspected head & neck cancer","138","129","9","0.934782608695652",,"129","1","5","1","2"
,"RNQ","KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST","Suspected lower gastrointestinal cancer","176","117","59","0.66477272727272696",,"117","14","17","19","9"
,"RNQ","KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST","Suspected lung cancer","34","33","1","0.97058823529411797",,"33","1","0","0","0"
,"RNQ","KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST","Suspected sarcoma","8","7","1","0.875",,"7","0","1","0","0"
,"RNQ","KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST","Suspected skin cancer","317","237","80","0.74763406940063104",,"237","36","36","5","3"
,"RNQ","KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST","Suspected testicular cancer","6","6","0","1",,"6","0","0","0","0"
,"RNQ","KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST","Suspected upper gastrointestinal cancer","76","56","20","0.73684210526315796",,"56","5","10","2","3"
,"RNQ","KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST","Suspected urological malignancies (excluding testicular)","101","86","15","0.85148514851485102",,"86","3","3","3","6"
,"RJZ","KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST","Suspected brain/central nervous system tumours","39","36","3","0.92307692307692302",,"36","0","1","2","0"
,"RJZ","KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST","Suspected breast cancer","532","284","248","0.533834586466165",,"284","72","103","67","6"
,"RJZ","KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST","Suspected cancer - non-specific symptoms","40","34","6","0.85",,"34","4","1","1","0"
,"RJZ","KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST","Suspected children's cancer","8","5","3","0.625",,"5","1","1","1","0"
,"RJZ","KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST","Suspected gynaecological cancer","290","276","14","0.95172413793103405",,"276","2","5","5","2"
,"RJZ","KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST","Suspected haematological malignancies (excluding acute leukaemia)","23","20","3","0.86956521739130399",,"20","2","1","0","0"
,"RJZ","KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST","Suspected head & neck cancer","222","219","3","0.98648648648648696",,"219","1","2","0","0"
,"RJZ","KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST","Suspected lower gastrointestinal cancer","397","390","7","0.98236775818639799",,"390","3","4","0","0"
,"RJZ","KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST","Suspected lung cancer","89","85","4","0.95505617977528101",,"85","0","4","0","0"
,"RJZ","KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST","Suspected other cancer","2","2","0","1",,"2","0","0","0","0"
,"RJZ","KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST","Suspected skin cancer","714","374","340","0.52380952380952395",,"374","19","101","192","28"
,"RJZ","KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST","Suspected testicular cancer","7","6","1","0.85714285714285698",,"6","1","0","0","0"
,"RJZ","KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST","Suspected upper gastrointestinal cancer","179","169","10","0.94413407821229001",,"169","5","4","1","0"
,"RJZ","KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST","Suspected urological malignancies (excluding testicular)","265","250","15","0.94339622641509402",,"250","9","3","2","1"
,"RAX","KINGSTON HOSPITAL NHS FOUNDATION TRUST","Suspected brain/central nervous system tumours","8","8","0","1",,"8","0","0","0","0"
,"RAX","KINGSTON HOSPITAL NHS FOUNDATION TRUST","Suspected breast cancer","346","283","63","0.81791907514450901",,"283","18","27","9","9"
,"RAX","KINGSTON HOSPITAL NHS FOUNDATION TRUST","Suspected cancer - non-specific symptoms","31","30","1","0.967741935483871",,"30","0","1","0","0"
,"RAX","KINGSTON HOSPITAL NHS FOUNDATION TRUST","Suspected children's cancer","5","5","0","1",,"5","0","0","0","0"
,"RAX","KINGSTON HOSPITAL NHS FOUNDATION TRUST","Suspected gynaecological cancer","183","152","31","0.83060109289617501",,"152","13","13","4","1"
,"RAX","KINGSTON HOSPITAL NHS FOUNDATION TRUST","Suspected haematological malignancies (excluding acute leukaemia)","11","11","0","1",,"11","0","0","0","0"
,"RAX","KINGSTON HOSPITAL NHS FOUNDATION TRUST","Suspected head & neck cancer","186","184","2","0.989247311827957",,"184","0","0","1","1"
,"RAX","KINGSTON HOSPITAL NHS FOUNDATION TRUST","Suspected lower gastrointestinal cancer","230","207","23","0.9",,"207","7","8","4","4"
,"RAX","KINGSTON HOSPITAL NHS FOUNDATION TRUST","Suspected lung cancer","34","34","0","1",,"34","0","0","0","0"
,"RAX","KINGSTON HOSPITAL NHS FOUNDATION TRUST","Suspected sarcoma","26","19","7","0.73076923076923095",,"19","4","2","1","0"
,"RAX","KINGSTON HOSPITAL NHS FOUNDATION TRUST","Suspected skin cancer","555","82","473","0.14774774774774799",,"82","40","277","133","23"
,"RAX","KINGSTON HOSPITAL NHS FOUNDATION TRUST","Suspected testicular cancer","5","5","0","1",,"5","0","0","0","0"
,"RAX","KINGSTON HOSPITAL NHS FOUNDATION TRUST","Suspected upper gastrointestinal cancer","99","87","12","0.87878787878787901",,"87","7","3","1","1"
,"RAX","KINGSTON HOSPITAL NHS FOUNDATION TRUST","Suspected urological malignancies (excluding testicular)","135","129","6","0.95555555555555605",,"129","1","3","2","0"
,"RXN","LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST","Suspected brain/central nervous system tumours","99","97","2","0.97979797979798",,"97","0","1","0","1"
,"RXN","LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST","Suspected breast cancer","296","284","12","0.95945945945945899",,"284","2","7","3","0"
,"RXN","LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST","Suspected cancer - non-specific symptoms","18","17","1","0.94444444444444398",,"17","1","0","0","0"
,"RXN","LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST","Suspected children's cancer","11","11","0","1",,"11","0","0","0","0"
,"RXN","LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST","Suspected gynaecological cancer","176","127","49","0.72159090909090895",,"127","32","15","2","0"
,"RXN","LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST","Suspected head & neck cancer","206","197","9","0.95631067961165095",,"197","6","2","1","0"
,"RXN","LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST","Suspected lower gastrointestinal cancer","395","20","375","5.0632911392405097E-2",,"20","6","9","27","333"
,"RXN","LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST","Suspected lung cancer","50","47","3","0.94",,"47","1","0","1","1"
,"RXN","LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST","Suspected other cancer","1","1","0","1",,"1","0","0","0","0"
,"RXN","LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST","Suspected sarcoma","34","31","3","0.91176470588235303",,"31","0","1","1","1"
,"RXN","LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST","Suspected skin cancer","636","595","41","0.93553459119496896",,"595","11","25","1","4"
,"RXN","LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST","Suspected testicular cancer","5","5","0","1",,"5","0","0","0","0"
,"RXN","LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST","Suspected upper gastrointestinal cancer","113","110","3","0.97345132743362806",,"110","1","2","0","0"
,"RXN","LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST","Suspected urological malignancies (excluding testicular)","123","114","9","0.92682926829268297",,"114","3","3","3","0"
,"RR8","LEEDS TEACHING HOSPITALS NHS TRUST","Suspected acute leukaemia","1","1","0","1",,"1","0","0","0","0"
,"RR8","LEEDS TEACHING HOSPITALS NHS TRUST","Suspected breast cancer","644","494","150","0.76708074534161497",,"494","99","47","4","0"
,"RR8","LEEDS TEACHING HOSPITALS NHS TRUST","Suspected cancer - non-specific symptoms","85","82","3","0.96470588235294097",,"82","2","1","0","0"
,"RR8","LEEDS TEACHING HOSPITALS NHS TRUST","Suspected children's cancer","30","24","6","0.8",,"24","1","3","1","1"
,"RR8","LEEDS TEACHING HOSPITALS NHS TRUST","Suspected gynaecological cancer","350","218","132","0.622857142857143",,"218","18","40","30","44"
,"RR8","LEEDS TEACHING HOSPITALS NHS TRUST","Suspected haematological malignancies (excluding acute leukaemia)","33","33","0","1",,"33","0","0","0","0"
,"RR8","LEEDS TEACHING HOSPITALS NHS TRUST","Suspected head & neck cancer","459","193","266","0.420479302832244",,"193","8","34","90","134"
,"RR8","LEEDS TEACHING HOSPITALS NHS TRUST","Suspected lower gastrointestinal cancer","549","481","68","0.87613843351548304",,"481","10","41","14","3"
,"RR8","LEEDS TEACHING HOSPITALS NHS TRUST","Suspected lung cancer","37","37","0","1",,"37","0","0","0","0"
,"RR8","LEEDS TEACHING HOSPITALS NHS TRUST","Suspected sarcoma","42","36","6","0.85714285714285698",,"36","0","6","0","0"
,"RR8","LEEDS TEACHING HOSPITALS NHS TRUST","Suspected skin cancer","1446","1363","83","0.94260027662517298",,"1363","16","7","8","52"
,"RR8","LEEDS TEACHING HOSPITALS NHS TRUST","Suspected testicular cancer","12","12","0","1",,"12","0","0","0","0"
,"RR8","LEEDS TEACHING HOSPITALS NHS TRUST","Suspected upper gastrointestinal cancer","205","167","38","0.81463414634146303",,"167","4","22","9","3"
,"RR8","LEEDS TEACHING HOSPITALS NHS TRUST","Suspected urological malignancies (excluding testicular)","263","253","10","0.96197718631178697",,"253","5","3","1","1"
,"RJ2","LEWISHAM AND GREENWICH NHS TRUST","Suspected acute leukaemia","9","4","5","0.44444444444444398",,"4","0","0","3","2"
