,"RPA","MEDWAY NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","11.5","2.5","9","0.217391304347826","","0","0","0","2.5","0","2","0","7"
,"RPA","MEDWAY NHS FOUNDATION TRUST","ADMITTED","Lung","6.5","1","5.5","0.153846153846154","","0","0","0","1","1","0.5","2","2"
,"RPA","MEDWAY NHS FOUNDATION TRUST","ADMITTED","Other","30","14","16","0.466666666666667","","4.5","3.5","2.5","3.5","5.5","5.5","2.5","2.5"
,"RPA","MEDWAY NHS FOUNDATION TRUST","ADMITTED","Skin","0.5","0.5","0","1","","0","0","0.5","0","0","0","0","0"
,"RPA","MEDWAY NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","59","54.5","4.5","0.923728813559322","","10","13","7","24.5","0.5","0","0.5","3.5"
,"RBN","MERSEY AND WEST LANCASHIRE TEACHING HOSPITALS NHS TRUST","ADMITTED","Breast","37.5","32.5","5","0.866666666666667","","5","5","8","14.5","3.5","0.5","1","0"
,"RBN","MERSEY AND WEST LANCASHIRE TEACHING HOSPITALS NHS TRUST","ADMITTED","Lower Gastrointestinal","43.5","23","20.5","0.528735632183908","","3","2","5","13","10","5","2.5","3"
,"RBN","MERSEY AND WEST LANCASHIRE TEACHING HOSPITALS NHS TRUST","ADMITTED","Lung","10.5","4.5","6","0.428571428571429","","2","0","0","2.5","0","3","1","2"
,"RBN","MERSEY AND WEST LANCASHIRE TEACHING HOSPITALS NHS TRUST","ADMITTED","Other","41","25.5","15.5","0.621951219512195","","9","2.5","3","11","5","0.5","5","5"
,"RBN","MERSEY AND WEST LANCASHIRE TEACHING HOSPITALS NHS TRUST","ADMITTED","Skin","148.5","124","24.5","0.835016835016835","","16","17","37","54","10.5","6.5","3.5","4"
,"RBN","MERSEY AND WEST LANCASHIRE TEACHING HOSPITALS NHS TRUST","ADMITTED","Urological (Excluding Testicular)","28","14.5","13.5","0.517857142857143","","5","2","5","2.5","1.5","1","3","8"
,"RAJ","MID AND SOUTH ESSEX NHS FOUNDATION TRUST","ADMITTED","Breast","125.5","71","54.5","0.565737051792829","","4","6","21","40","24","13","6.5","11"
,"RAJ","MID AND SOUTH ESSEX NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","60","19","41","0.316666666666667","","2","0","4","13","11","8","5","17"
,"RAJ","MID AND SOUTH ESSEX NHS FOUNDATION TRUST","ADMITTED","Lung","17.5","4","13.5","0.228571428571429","","0","0","0","4","4","2","1","6.5"
,"RAJ","MID AND SOUTH ESSEX NHS FOUNDATION TRUST","ADMITTED","Other","126.5","38.5","88","0.304347826086957","","9","4","10","15.5","16.5","16.5","18","37"
,"RAJ","MID AND SOUTH ESSEX NHS FOUNDATION TRUST","ADMITTED","Skin","123.5","61","62.5","0.493927125506073","","4.5","6","16","34.5","24.5","8","5.5","24.5"
,"RAJ","MID AND SOUTH ESSEX NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","29.5","6","23.5","0.203389830508475","","1","2","3","0","4","1","2","16.5"
,"RBT","MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Breast","28","19","9","0.678571428571429","","0","0","3","16","6","1","1","1"
,"RBT","MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","15","1","14","0.0666666666666667","","1","0","0","0","4","3.5","1","5.5"
,"RBT","MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Lung","3","1","2","0.333333333333333","","1","0","0","0","0","0","1","1"
,"RBT","MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Other","19","13","6","0.684210526315789","","5.5","0.5","0.5","6.5","0.5","2.5","1.5","1.5"
,"RBT","MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Skin","60.5","48","12.5","0.793388429752066","","24","8","13","3","8","4","0","0.5"
,"RBT","MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","21","12.5","8.5","0.595238095238095","","1","2","3","6.5","2","2","1","3.5"
,"RXF","MID YORKSHIRE HOSPITALS NHS TRUST","ADMITTED","Breast","60","51.5","8.5","0.858333333333333","","3","6","13","29.5","4","3.5","1","0"
,"RXF","MID YORKSHIRE HOSPITALS NHS TRUST","ADMITTED","Lower Gastrointestinal","28.5","8","20.5","0.280701754385965","","0","2","3","3","4","5","4","7.5"
,"RXF","MID YORKSHIRE HOSPITALS NHS TRUST","ADMITTED","Lung","6","3","3","0.5","","0.5","0","1","1.5","1","1","0","1"
,"RXF","MID YORKSHIRE HOSPITALS NHS TRUST","ADMITTED","Other","47","20","27","0.425531914893617","","5","1","2.5","11.5","5.5","11.5","3","7"
,"RXF","MID YORKSHIRE HOSPITALS NHS TRUST","ADMITTED","Skin","67.5","61","6.5","0.903703703703704","","25","13","14","9","3","0.5","3","0"
,"RXF","MID YORKSHIRE HOSPITALS NHS TRUST","ADMITTED","Urological (Excluding Testicular)","19","9","10","0.473684210526316","","1.5","2","2","3.5","2","5","0","3"
,"RD8","MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Breast","25","17","8","0.68","","1","2","3","11","1","3","3","1"
,"RD8","MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","24","7","17","0.291666666666667","","1","2","2","2","6","3","1.5","6.5"
,"RD8","MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Lung","9.5","4","5.5","0.421052631578947","","0","1","1","2","1.5","0.5","1","2.5"
,"RD8","MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Other","28","13.5","14.5","0.482142857142857","","4","3","5","1.5","1","2.5","4","7"
,"RD8","MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Skin","89","88","1","0.98876404494382","","80","4","2","2","0","0","0","1"
,"RD8","MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","8","2.5","5.5","0.3125","","1","0","1","0.5","2","1","1","1.5"
,"RM1","NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Breast","61.5","33.5","28","0.544715447154472","","4","2","9","18.5","14.5","6.5","4","3"
,"RM1","NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","26","3.5","22.5","0.134615384615385","","1","0","0","2.5","7","3","6","6.5"
,"RM1","NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Lung","16","8","8","0.5","","1","0","0","7","0","5","1.5","1.5"
,"RM1","NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Other","89","21","68","0.235955056179775","","3","1","5","12","19","12","16","21"
,"RM1","NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Skin","45.5","8","37.5","0.175824175824176","","2","0","2","4","6","11","9","11.5"
,"RM1","NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","68","30.5","37.5","0.448529411764706","","5","9","11","5.5","3","5.5","4.5","24.5"
,"RVJ","NORTH BRISTOL NHS TRUST","ADMITTED","Breast","93","50","43","0.537634408602151","","0.5","5","14.5","30","18.5","11.5","6","7"
,"RVJ","NORTH BRISTOL NHS TRUST","ADMITTED","Lower Gastrointestinal","27.5","10.5","17","0.381818181818182","","0.5","0","2","8","6","4","4","3"
,"RVJ","NORTH BRISTOL NHS TRUST","ADMITTED","Lung","9","0.5","8.5","0.0555555555555556","","0.5","0","0","0","1.5","5","0","2"
,"RVJ","NORTH BRISTOL NHS TRUST","ADMITTED","Other","29","13.5","15.5","0.46551724137931","","7","2","2.5","2","3.5","4.5","4","3.5"
,"RVJ","NORTH BRISTOL NHS TRUST","ADMITTED","Skin","126.5","91","35.5","0.719367588932806","","6","12","21","52","22.5","8","2.5","2.5"
,"RVJ","NORTH BRISTOL NHS TRUST","ADMITTED","Urological (Excluding Testicular)","77.5","17.5","60","0.225806451612903","","2","4","2.5","9","4","4.5","3","48.5"
,"RNN","NORTH CUMBRIA INTEGRATED CARE NHS FOUNDATION TRUST","ADMITTED","Breast","29","23.5","5.5","0.810344827586207","","0","4","6","13.5","2.5","3","0","0"
,"RNN","NORTH CUMBRIA INTEGRATED CARE NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","21","4.5","16.5","0.214285714285714","","0.5","1","1.5","1.5","4.5","5","3","4"
,"RNN","NORTH CUMBRIA INTEGRATED CARE NHS FOUNDATION TRUST","ADMITTED","Lung","2.5","1","1.5","0.4","","0","0.5","0","0.5","0","0.5","0","1"
,"RNN","NORTH CUMBRIA INTEGRATED CARE NHS FOUNDATION TRUST","ADMITTED","Other","20","9.5","10.5","0.475","","3.5","0.5","2","3.5","6","2","0.5","2"
,"RNN","NORTH CUMBRIA INTEGRATED CARE NHS FOUNDATION TRUST","ADMITTED","Skin","5","2","3","0.4","","0","0","1","1","2","1","0","0"
,"RNN","NORTH CUMBRIA INTEGRATED CARE NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","9","2","7","0.222222222222222","","1","0","0","1","0","0","0","7"
,"RAP","NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST","ADMITTED","Breast","10","9","1","0.9","","0","2","4","3","0","0","1","0"
,"RAP","NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST","ADMITTED","Lower Gastrointestinal","6","2","4","0.333333333333333","","0","0","1","1","0","1","1","2"
,"RAP","NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST","ADMITTED","Lung","1","0","1","0","","0","0","0","0","1","0","0","0"
,"RAP","NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST","ADMITTED","Other","21.5","14.5","7","0.674418604651163","","2","0.5","5.5","6.5","3","0.5","1.5","2"
,"RAP","NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST","ADMITTED","Skin","4.5","3.5","1","0.777777777777778","","1","1","0","1.5","0","0","0.5","0.5"
,"RAP","NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST","ADMITTED","Urological (Excluding Testicular)","26.5","5","21.5","0.188679245283019","","0","1","3","1","4","5.5","2.5","9.5"
,"RVW","NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST","ADMITTED","Breast","65.5","44.5","21","0.679389312977099","","1.5","4.5","17","21.5","11","7","1","2"
,"RVW","NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","36.5","16","20.5","0.438356164383562","","6","1","2","7","11","4.5","1","4"
,"RVW","NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST","ADMITTED","Lung","12","6.5","5.5","0.541666666666667","","0","0","4","2.5","3","1","0.5","1"
,"RVW","NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST","ADMITTED","Other","31.5","17.5","14","0.555555555555556","","5","0","5.5","7","3.5","3","4","3.5"
,"RVW","NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","16.5","7","9.5","0.424242424242424","","4","1","0","2","1","1","1","6.5"
,"RGN","NORTH WEST ANGLIA NHS FOUNDATION TRUST","ADMITTED","Breast","55","23","32","0.418181818181818","","1","0","1","21","13","10","3","6"
,"RGN","NORTH WEST ANGLIA NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","47","11","36","0.234042553191489","","1","1","4","5","8","12.5","1.5","14"
,"RGN","NORTH WEST ANGLIA NHS FOUNDATION TRUST","ADMITTED","Lung","16","10.5","5.5","0.65625","","3","4","1.5","2","0.5","3","0","2"
,"RGN","NORTH WEST ANGLIA NHS FOUNDATION TRUST","ADMITTED","Other","53","23.5","29.5","0.443396226415094","","1","5","4","13.5","5","7","8.5","9"
,"RGN","NORTH WEST ANGLIA NHS FOUNDATION TRUST","ADMITTED","Skin","87","42","45","0.482758620689655","","3","4","8","27","28","9","3","5"
,"RGN","NORTH WEST ANGLIA NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","15","1","14","0.0666666666666667","","0","0","0","1","0","2","2","10"
,"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","ADMITTED","Breast","47","33","14","0.702127659574468","","0","5","7","21","8","4","1","1"
,"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","ADMITTED","Lower Gastrointestinal","26","14","12","0.538461538461538","","2","3","5","4","3","4","2.5","2.5"
,"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","ADMITTED","Lung","14","7","7","0.5","","0","2.5","1","3.5","2.5","2","1.5","1"
,"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","ADMITTED","Other","49","19","30","0.387755102040816","","5","1.5","3","9.5","7","11","3.5","8.5"
,"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","ADMITTED","Skin","16","12","4","0.75","","3","2","6","1","1","1","0","2"
,"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","ADMITTED","Urological (Excluding Testicular)","21.5","6","15.5","0.27906976744186","","1","2","1","2","1","3.5","3.5","7.5"
,"RM3","NORTHERN CARE ALLIANCE NHS FOUNDATION TRUST","ADMITTED","Breast","1","1","0","1","","0","0","0.5","0.5","0","0","0","0"
,"RM3","NORTHERN CARE ALLIANCE NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","51.5","17","34.5","0.330097087378641","","2","1","7.5","6.5","4","11.5","10.5","8.5"
,"RM3","NORTHERN CARE ALLIANCE NHS FOUNDATION TRUST","ADMITTED","Lung","6.5","3","3.5","0.461538461538462","","0.5","1","0.5","1","0","1","1.5","1"
,"RM3","NORTHERN CARE ALLIANCE NHS FOUNDATION TRUST","ADMITTED","Other","86.5","49","37.5","0.566473988439306","","12","12","8.5","16.5","12.5","9.5","6.5","9"
,"RM3","NORTHERN CARE ALLIANCE NHS FOUNDATION TRUST","ADMITTED","Skin","28.5","9","19.5","0.315789473684211","","1","1","0.5","6.5","2","2.5","5","10"
,"RM3","NORTHERN CARE ALLIANCE NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","34","18","16","0.529411764705882","","8","1","4.5","4.5","7","2.5","1","5.5"
,"RJL","NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST","ADMITTED","Breast","39.5","25.5","14","0.645569620253165","","0","1.5","11","13","5","5","4","0"
,"RJL","NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","22","14","8","0.636363636363636","","4","0","3","7","3","1","2","2"
,"RJL","NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST","ADMITTED","Lung","11.5","4","7.5","0.347826086956522","","0","2","0","2","0","2","0.5","5"
,"RJL","NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST","ADMITTED","Other","49.5","8","41.5","0.161616161616162","","2.5","1","0","4.5","7.5","12.5","10","11.5"
,"RJL","NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST","ADMITTED","Skin","0.5","0","0.5","0","","0","0","0","0","0","0","0","0.5"
,"RJL","NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","20","5","15","0.25","","0","1","1","3","1","4","1.5","8.5"
,"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST","ADMITTED","Breast","42","39","3","0.928571428571429","","5","2","9.5","22.5","1","1","0","1"
,"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","30","24","6","0.8","","3","1","2","18","1.5","2","1.5","1"
,"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST","ADMITTED","Lung","2.5","1","1.5","0.4","","0","0","0","1","0","0","0","1.5"
,"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST","ADMITTED","Other","25.5","20.5","5","0.803921568627451","","4.5","6","6","4","2","1","0.5","1.5"
,"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST","ADMITTED","Skin","29.5","25","4.5","0.847457627118644","","13","3","8","1","3","1","0","0.5"
,"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","6.5","1","5.5","0.153846153846154","","0","0.5","0.5","0","1","0.5","1","3"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","ADMITTED","Breast","83.5","61","22.5","0.730538922155689","","1","3.5","15.5","41","15","3.5","1","3"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","ADMITTED","Lower Gastrointestinal","61.5","16.5","45","0.268292682926829","","1","1","4","10.5","11","6","12","16"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","ADMITTED","Lung","43.5","16.5","27","0.379310344827586","","4","1.5","2.5","8.5","4","9","3","11"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","ADMITTED","Other","117.5","46.5","71","0.395744680851064","","13","5","4.5","24","12.5","21","15.5","22"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","ADMITTED","Skin","141","131","10","0.929078014184397","","86","19","9","17","7","2","1","0"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","ADMITTED","Urological (Excluding Testicular)","50.5","13","37.5","0.257425742574257","","7","2","2","2","3","5","4","25.5"
,"RHA","NOTTINGHAMSHIRE HEALTHCARE NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","0.5","0","0.5","0","","0","0","0","0","0","0","0","0.5"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Breast","88.5","56","32.5","0.632768361581921","","4","2","14","36","20","9","1.5","2"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","44","18","26","0.409090909090909","","1.5","2","4","10.5","8.5","7","3.5","7"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Lung","29","8.5","20.5","0.293103448275862","","1.5","1","0","6","6.5","5","3","6"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Other","151.5","71.5","80","0.471947194719472","","14.5","15","15","27","26","29","7.5","17.5"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Skin","163.5","158","5.5","0.966360856269113","","65","23","62.5","7.5","0","4","0.5","1"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","57","23","34","0.403508771929825","","5","4","4","10","3","6","3","22"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","ADMITTED","Breast","71.5","47","24.5","0.657342657342657","","1","2","11","33","9","8.5","3","4"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","ADMITTED","Lower Gastrointestinal","40","14","26","0.35","","1","3","4","6","7","8","6.5","4.5"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","ADMITTED","Lung","18.5","12.5","6","0.675675675675676","","1.5","3","1","7","1.5","1.5","0","3"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","ADMITTED","Other","68","31.5","36.5","0.463235294117647","","5.5","5.5","6","14.5","10.5","13","4","9"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","ADMITTED","Skin","15.5","10","5.5","0.645161290322581","","5","0","1","4","2.5","1","2","0"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","ADMITTED","Urological (Excluding Testicular)","26.5","14","12.5","0.528301886792453","","5","3","3","3","0.5","2","1","9"
,"RPC","QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Breast","4.5","0.5","4","0.111111111111111","","0","0","0","0.5","1.5","0","1","1.5"
,"RPC","QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Other","15.5","8","7.5","0.516129032258065","","1","0","3","4","4","2.5","1","0"
,"RPC","QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Skin","119","95","24","0.798319327731092","","29.5","22","22.5","21","10.5","6.5","4","3"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","ADMITTED","Breast","51","45","6","0.882352941176471","","8","7","12","18","2","1","1","2"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","22.5","7","15.5","0.311111111111111","","0","1","1","5","4","7","1","3.5"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","ADMITTED","Lung","8.5","4.5","4","0.529411764705882","","1","2","1","0.5","1","1","0.5","1.5"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","ADMITTED","Other","32","13.5","18.5","0.421875","","4.5","2","2","5","3","2","3.5","10"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","ADMITTED","Skin","28","20","8","0.714285714285714","","3","4","7.5","5.5","3","2","2","1"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","25.5","9.5","16","0.372549019607843","","5","0","1","3.5","5","4","1","6"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","ADMITTED","Breast","44","24","20","0.545454545454545","","1","0","9","14","6","10","0","4"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","ADMITTED","Lower Gastrointestinal","49","19","30","0.387755102040816","","3","5","2","9","13","11","4","2"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","ADMITTED","Lung","16.5","12","4.5","0.727272727272727","","3","3","4","2","1","0","2.5","1"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","ADMITTED","Other","43.5","33","10.5","0.758620689655172","","9.5","4","5","14.5","8","2","0","0.5"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","ADMITTED","Skin","140","106","34","0.757142857142857","","10","25","34","37","25","5","2","2"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","ADMITTED","Urological (Excluding Testicular)","31.5","20","11.5","0.634920634920635","","3","5","6","6","2","2","1","6.5"
,"RH8","ROYAL DEVON UNIVERSITY HEALTHCARE NHS FOUNDATION TRUST","ADMITTED","Breast","71","50","21","0.704225352112676","","1","8","17","24","13","3.5","2","2.5"
,"RH8","ROYAL DEVON UNIVERSITY HEALTHCARE NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","43","13","30","0.302325581395349","","2","2","1","8","6","4","6","14"
,"RH8","ROYAL DEVON UNIVERSITY HEALTHCARE NHS FOUNDATION TRUST","ADMITTED","Lung","7.5","2.5","5","0.333333333333333","","0","0","2.5","0","2","1","0.5","1.5"
,"RH8","ROYAL DEVON UNIVERSITY HEALTHCARE NHS FOUNDATION TRUST","ADMITTED","Other","108","68","40","0.62962962962963","","18.5","5","8","36.5","11","14","6","9"
,"RH8","ROYAL DEVON UNIVERSITY HEALTHCARE NHS FOUNDATION TRUST","ADMITTED","Skin","259","238.5","20.5","0.920849420849421","","73","31.5","71","63","13","3.5","2","2"
,"RH8","ROYAL DEVON UNIVERSITY HEALTHCARE NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","55","26","29","0.472727272727273","","3","3","8","12","2","3","3.5","20.5"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","ADMITTED","Breast","77.5","19.5","58","0.251612903225806","","0","0","6","13.5","12","17","16","13"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","47.5","16","31.5","0.336842105263158","","1","0","0","15","8","6","5.5","12"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","ADMITTED","Lung","10.5","2","8.5","0.19047619047619","","1","0","1","0","1","1","1","5.5"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","ADMITTED","Other","69","33","36","0.478260869565217","","10","3.5","4.5","15","6.5","8.5","6.5","14.5"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","ADMITTED","Skin","90.5","65","25.5","0.718232044198895","","18.5","9","21","16.5","10","10.5","2","3"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","53.5","15","38.5","0.280373831775701","","1.5","1","2","10.5","6","6.5","6","20"
,"RAN","ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST","ADMITTED","Other","17","16","1","0.941176470588235","","1","0","3","12","0","1","0","0"
,"RGM","ROYAL PAPWORTH HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Lung","16.5","2","14.5","0.121212121212121","","0","0","0.5","1.5","2.5","4.5","3.5","4"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Breast","41","33","8","0.804878048780488","","3","0","4","26","3","3","2","0"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","23.5","15.5","8","0.659574468085106","","4.5","1.5","4","5.5","4.5","2.5","1","0"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Lung","8","5","3","0.625","","1","0","2","2","2","0.5","0","0.5"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Other","62.5","42","20.5","0.672","","7","6","6","23","8","6.5","2","4"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Skin","21.5","16","5.5","0.744186046511628","","4","5","3","4","2","1","2","0.5"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","13.5","12.5","1","0.925925925925926","","3.5","1","0.5","7.5","0","0","0.5","0.5"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","ADMITTED","Breast","43","37","6","0.86046511627907","","4","14","6","13","3","1","1","1"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","29.5","7.5","22","0.254237288135593","","1.5","1","2","3","7","4","2","9"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","ADMITTED","Lung","1","1","0","1","","1","0","0","0","0","0","0","0"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","ADMITTED","Other","39","25","14","0.641025641025641","","10","6","4","5","4","2.5","2","5.5"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","ADMITTED","Skin","21","14","7","0.666666666666667","","1","1","5","7","3.5","1","2","0.5"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","19","7.5","11.5","0.394736842105263","","1","0","1","5.5","0","2.5","1","8"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","ADMITTED","Breast","25","21","4","0.84","","6","5","4","6","3","1","0","0"
