,"NVM","EPSOMEDICAL GROUP","ADMITTED","ALL CANCERS","4.5","4.5","0","1","","4","0","0.5","0","0","0","0","0"
,"NQT","HCRG CARE LTD","ADMITTED","ALL CANCERS","6","2.5","3.5","0.416666666666667","","0","0.5","1","1","0","1","1","1.5"
,"NV1","INHEALTH LIMITED","ADMITTED","ALL CANCERS","5.5","3.5","2","0.636363636363636","","0.5","0","1","2","1.5","0","0.5","0"
,"GEC","RAPID INVESTIGATION SERVICE","ADMITTED","ALL CANCERS","2.5","2","0.5","0.8","","0.5","0.5","1","0","0.5","0","0","0"
,"NYG","SUSSEX COMMUNITY DERMATOLOGY SERVICE","ADMITTED","ALL CANCERS","113.5","105.5","8","0.929515418502203","","79","8","7.5","11","2.5","1.5","2","2"
,,"ALL ENGLISH PROVIDERS","ADMITTED","ALL CANCERS","26169","15279","10890","0.583858764186633","","3567","1985","3534","6193","3338","2537","1604","3411"
"PART B: NON-ADMITTED CARE",,,,,,,,,,,,,,,,,
,"RCF","AIREDALE NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","71","64","7","0.901408450704225","","25","10.5","12.5","16","1.5","0","4.5","1"
,"RTK","ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","76.5","68","8.5","0.888888888888889","","41","9.5","11.5","6","2","0.5","1.5","4.5"
,"RF4","BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST","NON-ADMITTED","ALL CANCERS","148.5","95.5","53","0.643097643097643","","16","9","22","48.5","13","13","11","16"
,"RFF","BARNSLEY HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","65","47.5","17.5","0.730769230769231","","20","7","12","8.5","9","1","4.5","3"
,"R1H","BARTS HEALTH NHS TRUST","NON-ADMITTED","ALL CANCERS","165","103.5","61.5","0.627272727272727","","31","8","16.5","48","11","17","4","29.5"
,"RC9","BEDFORDSHIRE HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","214","133.5","80.5","0.623831775700935","","44.5","17","23","49","36","22","5","17.5"
,"RQ3","BIRMINGHAM WOMEN'S AND CHILDREN'S NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","2","0.5","1.5","0.25","","0","0","0","0.5","0","0","1.5","0"
,"RXL","BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","130.5","87","43.5","0.666666666666667","","22.5","9","24","31.5","18","12.5","7.5","5.5"
,"RMC","BOLTON NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","149","123.5","25.5","0.828859060402685","","53","19","23","28.5","15.5","6","1.5","2.5"
,"RAE","BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","138.5","119","19.5","0.859205776173285","","68","9","18.5","23.5","7","3","5.5","4"
,"RY2","BRIDGEWATER COMMUNITY HEALTHCARE NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","17","17","0","1","","13","4","0","0","0","0","0","0"
,"RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","NON-ADMITTED","ALL CANCERS","159.5","119","40.5","0.746081504702194","","31","17","32","39","21","7","6","6.5"
,"RWY","CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","113.5","101","12.5","0.889867841409692","","44","21.5","17","18.5","3.5","3.5","1","4.5"
,"RGT","CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","230","172","58","0.747826086956522","","30","18.5","50","73.5","27.5","10","12","8.5"
,"RQM","CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","164","131.5","32.5","0.801829268292683","","25.5","19.5","33.5","53","9","10","3","10.5"
,"RFS","CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","92","63","29","0.684782608695652","","17","7","11","28","11.5","7","6","4.5"
,"RJR","COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","105","77.5","27.5","0.738095238095238","","10","13.5","27","27","14","4.5","3","6"
,"RXP","COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","81","59","22","0.728395061728395","","37.5","4.5","7.5","9.5","5","6.5","4.5","6"
,"RJ6","CROYDON HEALTH SERVICES NHS TRUST","NON-ADMITTED","ALL CANCERS","73","56","17","0.767123287671233","","18","10","13","15","7","3","2.5","4.5"
,"RN7","DARTFORD AND GRAVESHAM NHS TRUST","NON-ADMITTED","ALL CANCERS","68.5","60.5","8","0.883211678832117","","27","8.5","11","14","5","1","2","0"
,"RP5","DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","141","105.5","35.5","0.74822695035461","","45","23","19","18.5","13.5","7","2","13"
,"RBD","DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","74","65.5","8.5","0.885135135135135","","26","11","11.5","17","4.5","2","1","1"
,"RWH","EAST AND NORTH HERTFORDSHIRE NHS TRUST","NON-ADMITTED","ALL CANCERS","192","173.5","18.5","0.903645833333333","","62.5","20","35","56","9","4","3","2.5"
,"RJN","EAST CHESHIRE NHS TRUST","NON-ADMITTED","ALL CANCERS","65.5","41.5","24","0.633587786259542","","16","7","12","6.5","8","9","3.5","3.5"
,"RVV","EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","244.5","116.5","128","0.476482617586912","","42","11","17","46.5","61.5","27","15","24.5"
,"RXR","EAST LANCASHIRE HOSPITALS NHS TRUST","NON-ADMITTED","ALL CANCERS","137","102.5","34.5","0.748175182481752","","37","12.5","22","31","9","6","3.5","16"
,"RDE","EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","496","405","91","0.816532258064516","","192","70.5","74.5","68","34","26.5","9.5","21"
,"RXC","EAST SUSSEX HEALTHCARE NHS TRUST","NON-ADMITTED","ALL CANCERS","224","137","87","0.611607142857143","","51.5","12","35","38.5","31.5","15","19.5","21"
,"RVR","EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST","NON-ADMITTED","ALL CANCERS","162","151.5","10.5","0.935185185185185","","93.5","20.5","20","17.5","1","6.5","0","3"
,"RDU","FRIMLEY HEALTH NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","182.5","131","51.5","0.717808219178082","","37","22","39","33","21.5","12","9","9"
,"RR7","GATESHEAD HEALTH NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","92.5","63","29.5","0.681081081081081","","34","6.5","11","11.5","9.5","9.5","2.5","8"
,"RLT","GEORGE ELIOT HOSPITAL NHS TRUST","NON-ADMITTED","ALL CANCERS","53","33","20","0.622641509433962","","11","4","2","16","5","4.5","4","6.5"
,"RTE","GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","369.5","258","111.5","0.698240866035183","","117","30","49","62","42","36","17","16.5"
,"RN3","GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","148","87.5","60.5","0.591216216216216","","24.5","5","17","41","21","13","8","18.5"
,"RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","246","128","118","0.520325203252033","","32","8.5","25","62.5","24.5","37","20.5","36"
,"RN5","HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","291","167.5","123.5","0.575601374570447","","83","34","34","16.5","12.5","20","27.5","63.5"
,"RCD","HARROGATE AND DISTRICT NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","105","89.5","15.5","0.852380952380952","","62","11","6","10.5","6","5","3","1.5"
,"RQX","HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","44","42.5","1.5","0.965909090909091","","12","8","16.5","6","0","1","0","0.5"
,"RWA","HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST","NON-ADMITTED","ALL CANCERS","204.5","149.5","55","0.731051344743276","","46.5","19","40","44","25","11.5","7.5","11"
,"RYJ","IMPERIAL COLLEGE HEALTHCARE NHS TRUST","NON-ADMITTED","ALL CANCERS","84.5","58","26.5","0.686390532544379","","19.5","12","9","17.5","7","5","5.5","9"
,"R1F","ISLE OF WIGHT NHS TRUST","NON-ADMITTED","ALL CANCERS","92.5","63","29.5","0.681081081081081","","32.5","6.5","11","13","16","2.5","4.5","6.5"
,"RGP","JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","118","75.5","42.5","0.639830508474576","","25","9","17.5","24","16","8.5","5.5","12.5"
,"RNQ","KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","143","66.5","76.5","0.465034965034965","","19","6","19.5","22","27","19","14","16.5"
,"RJZ","KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","194.5","139","55.5","0.7146529562982","","28","30","40","41","19.5","17.5","7","11.5"
,"RAX","KINGSTON HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","90","83","7","0.922222222222222","","41","10","17","15","3","0","3","1"
,"RXN","LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","159.5","78.5","81","0.492163009404389","","18.5","7","20","33","19","21.5","15","25.5"
,"RR8","LEEDS TEACHING HOSPITALS NHS TRUST","NON-ADMITTED","ALL CANCERS","251","120","131","0.47808764940239","","31.5","14.5","20.5","53.5","55","25","25.5","25.5"
,"RJ2","LEWISHAM AND GREENWICH NHS TRUST","NON-ADMITTED","ALL CANCERS","165","129.5","35.5","0.784848484848485","","56","20.5","28.5","24.5","8.5","12.5","5.5","9"
,"RBQ","LIVERPOOL HEART AND CHEST HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","12.5","8.5","4","0.68","","4.5","0.5","2","1.5","1.5","1","0","1.5"
,"REM","LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","234.5","181.5","53","0.773987206823028","","88","24.5","24.5","44.5","17.5","10.5","11","14"
,"REP","LIVERPOOL WOMEN'S NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","7.5","0","7.5","0","","0","0","0","0","1","1","0","5.5"
,"R1K","LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST","NON-ADMITTED","ALL CANCERS","122","105.5","16.5","0.864754098360656","","41.5","14","26.5","23.5","8","2","2","4.5"
,"RWF","MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST","NON-ADMITTED","ALL CANCERS","158","143.5","14.5","0.908227848101266","","31.5","17","31","64","4","2","5.5","3"
,"R0A","MANCHESTER UNIVERSITY NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","126","40","86","0.317460317460317","","11.5","6","9.5","13","21.5","18","19.5","27"
,"RPA","MEDWAY NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","139.5","115","24.5","0.824372759856631","","38.5","29.5","18","29","7","4","5","8.5"
,"RBN","MERSEY AND WEST LANCASHIRE TEACHING HOSPITALS NHS TRUST","NON-ADMITTED","ALL CANCERS","244.5","177.5","67","0.725971370143149","","60.5","23.5","39","54.5","19.5","13","10.5","24"
,"RAJ","MID AND SOUTH ESSEX NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","309.5","199.5","110","0.644588045234249","","74","21","37.5","67","33","18","12","47"
,"RBT","MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","191","143.5","47.5","0.75130890052356","","38.5","34","38.5","32.5","19","8.5","7","13"
,"RXF","MID YORKSHIRE HOSPITALS NHS TRUST","NON-ADMITTED","ALL CANCERS","215","166","49","0.772093023255814","","74.5","18","28.5","45","19","5","8","17"
,"RD8","MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","76","40","36","0.526315789473684","","13","5","6","16","7","8","9","12"
,"RM1","NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","284.5","98.5","186","0.34622144112478","","15","18","26","39.5","43.5","49","33.5","60"
,"RVJ","NORTH BRISTOL NHS TRUST","NON-ADMITTED","ALL CANCERS","199","111","88","0.557788944723618","","36.5","12","23.5","39","30","27","11.5","19.5"
,"RNN","NORTH CUMBRIA INTEGRATED CARE NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","98","53.5","44.5","0.545918367346939","","19.5","9","14.5","10.5","5","11","13","15.5"
,"RAP","NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST","NON-ADMITTED","ALL CANCERS","95.5","52.5","43","0.549738219895288","","14","7.5","15.5","15.5","10","10","9","14"
,"RVW","NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","68","32.5","35.5","0.477941176470588","","11.5","3.5","6.5","11","8.5","5","9","13"
,"RGN","NORTH WEST ANGLIA NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","200","83.5","116.5","0.4175","","25","14","15","29.5","24.5","20","22","50"
,"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","NON-ADMITTED","ALL CANCERS","125.5","93.5","32","0.745019920318725","","50.5","15","11","17","5","8.5","5.5","13"
,"RM3","NORTHERN CARE ALLIANCE NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","350.5","192.5","158","0.549215406562054","","50","15","43.5","84","54.5","40.5","41","22"
,"RJL","NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","91","58.5","32.5","0.642857142857143","","21.5","5","15","17","9","8.5","5.5","9.5"
,"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","116","81.5","34.5","0.702586206896552","","21","7.5","24","29","12","6.5","8.5","7.5"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","NON-ADMITTED","ALL CANCERS","200.5","124.5","76","0.620947630922693","","47.5","7","34","36","27","12","10","27"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","135","93","42","0.688888888888889","","29.5","17","25","21.5","11","8","2","21"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","NON-ADMITTED","ALL CANCERS","383.5","270.5","113","0.705345501955671","","180.5","16.5","25","48.5","22","25.5","10.5","55"
,"RPC","QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","5.5","1","4.5","0.181818181818182","","0","0.5","0.5","0","0","1","1.5","2"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","257","195","62","0.75875486381323","","75","26","50","44","18.5","19","12.5","12"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","NON-ADMITTED","ALL CANCERS","153","101","52","0.660130718954248","","30","17","23","31","13","17","10","12"
,"RH8","ROYAL DEVON UNIVERSITY HEALTHCARE NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","229.5","116","113.5","0.505446623093682","","28","17","25","46","35","28","19","31.5"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","224.5","112","112.5","0.498886414253898","","28","15","34.5","34.5","30","22.5","22.5","37.5"
,"RAN","ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST","NON-ADMITTED","ALL CANCERS","6.5","5","1.5","0.769230769230769","","0","0.5","2","2.5","1","0","0.5","0"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","90.5","78.5","12","0.867403314917127","","27","11","18.5","22","1","3","2.5","5.5"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","258.5","187","71.5","0.723404255319149","","88","16","36","47","25","21","9.5","16"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","102","51.5","50.5","0.504901960784314","","19.5","5","14.5","12.5","20","9.5","6","15"
,"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","NON-ADMITTED","ALL CANCERS","81","52.5","28.5","0.648148148148148","","23","3.5","11.5","14.5","8","5.5","7.5","7.5"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","235.5","86","149.5","0.365180467091295","","27","2.5","17.5","39","35","30","24.5","60"
,"RK5","SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","67.5","45.5","22","0.674074074074074","","11.5","9","12","13","9","6.5","3","3.5"
,"RH5","SOMERSET NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","325","221","104","0.68","","72","24","57","68","36.5","23","16","28.5"
,"RTR","SOUTH TEES HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","235","125","110","0.531914893617021","","39.5","20","26.5","39","16","30.5","20.5","43"
,"R0B","SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","225","155.5","69.5","0.691111111111111","","52.5","20.5","38.5","44","21","15.5","13.5","19.5"
,"RJC","SOUTH WARWICKSHIRE UNIVERSITY NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","118.5","80.5","38","0.679324894514768","","31","8","24.5","17","13.5","11","4.5","9"
,"RJ7","ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","64","45","19","0.703125","","17","9.5","10","8.5","4","4","1.5","9.5"
,"RWJ","STOCKPORT NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","118","60.5","57.5","0.51271186440678","","9","9","17.5","25","23","13.5","11","10"
,"RTP","SURREY AND SUSSEX HEALTHCARE NHS TRUST","NON-ADMITTED","ALL CANCERS","133.5","94.5","39","0.707865168539326","","52","15","11.5","16","14","10.5","7","7.5"
,"RMP","TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","58","40","18","0.689655172413793","","12","5","7.5","15.5","5","4","4","5"
,"RBV","THE CHRISTIE NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","219","159.5","59.5","0.728310502283105","","10","7","33.5","109","15.5","10.5","15","18.5"
,"REN","THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","113","89.5","23.5","0.792035398230089","","4","4.5","27","54","5.5","5","3.5","9.5"
,"RNA","THE DUDLEY GROUP NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","75.5","52.5","23","0.695364238410596","","14","5","8.5","25","5.5","4","5.5","8"
,"RAS","THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","68.5","53","15.5","0.773722627737226","","14","12","14","13","10","3","1.5","1"
,"RTD","THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","283.5","173","110.5","0.610229276895944","","85.5","18.5","20.5","48.5","37","20.5","15.5","37.5"
,"RQW","THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST","NON-ADMITTED","ALL CANCERS","112","60.5","51.5","0.540178571428571","","33","9.5","13","5","5","5.5","7.5","33.5"
,"RCX","THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","110","72.5","37.5","0.659090909090909","","33","15.5","12.5","11.5","7.5","9","6","15"
,"RL1","THE ROBERT JONES AND AGNES HUNT ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","3","1","2","0.333333333333333","","0","0","1","0","2","0","0","0"
,"RFR","THE ROTHERHAM NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","118","90","28","0.76271186440678","","36","18.5","17.5","18","8","7","4","9"
,"RPY","THE ROYAL MARSDEN NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","80","56.5","23.5","0.70625","","24","6","11","15.5","2","7.5","5","9"
,"RRJ","THE ROYAL ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","0.5","0","0.5","0","","0","0","0","0","0.5","0","0","0"
,"RL4","THE ROYAL WOLVERHAMPTON NHS TRUST","NON-ADMITTED","ALL CANCERS","176.5","59.5","117","0.337110481586402","","26","8","11","14.5","19.5","18.5","24","55"
,"RXW","THE SHREWSBURY AND TELFORD HOSPITAL NHS TRUST","NON-ADMITTED","ALL CANCERS","319","192.5","126.5","0.603448275862069","","53","33","62.5","44","22","26","16","62.5"
,"RA9","TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","212","166","46","0.783018867924528","","63","32","27","44","19","15","6","6"
,"RWD","UNITED LINCOLNSHIRE HOSPITALS NHS TRUST","NON-ADMITTED","ALL CANCERS","367","272.5","94.5","0.742506811989101","","142.5","29.5","53","47.5","33","23.5","14","24"
,"RRV","UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","48.5","28.5","20","0.587628865979381","","9","3","4.5","12","4","5","2.5","8.5"
,"RHM","UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","333.5","243","90.5","0.72863568215892","","97","44.5","39.5","62","29.5","23","9.5","28.5"
,"RRK","UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","287.5","120.5","167","0.419130434782609","","23","15.5","30","52","39","35.5","21.5","71"
,"RA7","UNIVERSITY HOSPITALS BRISTOL AND WESTON NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","132","86","46","0.651515151515151","","31.5","6","10.5","38","17.5","12","3.5","13"
,"RKB","UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST","NON-ADMITTED","ALL CANCERS","184","109.5","74.5","0.595108695652174","","38","19","17.5","35","20.5","11.5","19.5","23"
,"R0D","UNIVERSITY HOSPITALS DORSET NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","221.5","107.5","114","0.485327313769752","","25","23.5","21","38","14.5","21.5","29","49"
,"RTG","UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","215","89","126","0.413953488372093","","32","11","11","35","21","25","19","61"
,"RWE","UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST","NON-ADMITTED","ALL CANCERS","351","185.5","165.5","0.528490028490028","","31","18.5","48.5","87.5","55","32.5","10.5","67.5"
,"RTX","UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","179","134.5","44.5","0.751396648044693","","47","29","33","25.5","14","12.5","9","9"
,"RJE","UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST","NON-ADMITTED","ALL CANCERS","235.5","159","76.5","0.67515923566879","","58","22","32","47","28","24","8","16.5"
,"RK9","UNIVERSITY HOSPITALS PLYMOUTH NHS TRUST","NON-ADMITTED","ALL CANCERS","188.5","137","51.5","0.726790450928382","","38","25","41","33","13","14","6","18.5"
,"RYR","UNIVERSITY HOSPITALS SUSSEX NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","550.5","332","218.5","0.603088101725704","","126.5","35","67.5","103","74.5","48","42","54"
,"RBK","WALSALL HEALTHCARE NHS TRUST","NON-ADMITTED","ALL CANCERS","10.5","5.5","5","0.523809523809524","","3","1","0","1.5","1","0.5","0.5","3"
,"RWW","WARRINGTON AND HALTON TEACHING HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","96","66.5","29.5","0.692708333333333","","22","12.5","7.5","24.5","5","4","5.5","15"
,"RWG","WEST HERTFORDSHIRE TEACHING HOSPITALS NHS TRUST","NON-ADMITTED","ALL CANCERS","88.5","72.5","16","0.819209039548023","","21.5","14","15","22","5","4","5","2"
,"RGR","WEST SUFFOLK NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","88","52","36","0.590909090909091","","12.5","6","9","24.5","14","12","3","7"
,"RKE","WHITTINGTON HEALTH NHS TRUST","NON-ADMITTED","ALL CANCERS","32","16","16","0.5","","4","3","4","5","1","4","3","8"
,"RBL","WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","216.5","161","55.5","0.74364896073903","","107","11","18","25","15","13.5","12.5","14.5"
,"RWP","WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST","NON-ADMITTED","ALL CANCERS","328","196","132","0.597560975609756","","97","22","31","46","41","22.5","16.5","52"
,"RRF","WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","123","95","28","0.772357723577236","","47","16.5","13.5","18","12.5","6","2.5","7"
,"RLQ","WYE VALLEY NHS TRUST","NON-ADMITTED","ALL CANCERS","110","74","36","0.672727272727273","","36","11","14","13","9","10.5","9","7.5"
,"RCB","YORK AND SCARBOROUGH TEACHING HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","177.5","104.5","73","0.588732394366197","","47","14.5","22","21","31","15.5","10.5","16"
,"NYT","ASSURA EAST RIDING LLP","NON-ADMITTED","ALL CANCERS","12","12","0","1","","6","2","4","0","0","0","0","0"
,"NVM","EPSOMEDICAL GROUP","NON-ADMITTED","ALL CANCERS","6","6","0","1","","1","1","0.5","3.5","0","0","0","0"
,"NQT","HCRG CARE LTD","NON-ADMITTED","ALL CANCERS","13","13","0","1","","6","4","2","1","0","0","0","0"
,"GEC","RAPID INVESTIGATION SERVICE","NON-ADMITTED","ALL CANCERS","3","2.5","0.5","0.833333333333333","","0.5","1","0.5","0.5","0","0","0","0.5"
,"NYG","SUSSEX COMMUNITY DERMATOLOGY SERVICE","NON-ADMITTED","ALL CANCERS","0.5","0.5","0","1","","0","0.5","0","0","0","0","0","0"
,,"ALL ENGLISH PROVIDERS","NON-ADMITTED","ALL CANCERS","20693","13586","7107","0.6565505243319","","5014","1818","2820","3934","2132","1601","1167","2207"
"PART C: ALL CARE",,,,,,,,,,,,,,,,,
,"RCF","AIREDALE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","155.5","120","35.5","0.771704180064309","","39.5","14.5","25","41","10","10","7","8.5"
,"RBS","ALDER HEY CHILDREN'S NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","1","1","0","1","","0","1","0","0","0","0","0","0"
,"RTK","ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","328.5","286.5","42","0.872146118721461","","122","57","52","55.5","14","9","7.5","11.5"
