"62-DAY WAIT FOR FIRST TREATMENT FROM CONSULTANT UPGRADE: ALL CANCERS",,,,,,,,,,,,,,,,,
"Sep-23",,,,,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,,,,,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
"PART A: ADMITTED CARE",,,,,,,,,,,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE",,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,,,,,
,"RMC","BOLTON NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","9","6","3","0.66666666666666696",,"3.5","0","0.5","2","0","2","1","0"
,"RAE","BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","2","2","0","1",,"2","0","0","0","0","0","0","0"
,"RY2","BRIDGEWATER COMMUNITY HEALTHCARE NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","4","4","0","1",,"3","0","1","0","0","0","0","0"
,"RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","NON-ADMITTED","ALL CANCERS","18.5","13.5","5","0.72972972972973005",,"10","0.5","1","2","1","3","0","1"
,"RGT","CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","2.5","1.5","1","0.6",,"0.5","0","0","1","1","0","0","0"
,"RQM","CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","31","29","2","0.93548387096774199",,"17.5","5","2.5","4","0","1","0","1"
,"RFS","CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","3","2","1","0.66666666666666696",,"1","0","0","1","1","0","0","0"
,"RJR","COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","14","13","1","0.92857142857142905",,"5.5","0.5","3.5","3.5","1","0","0","0"
,"RXP","COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","1.5","0","1.5","0",,"0","0","0","0","0","0","1","0.5"
,"RJ6","CROYDON HEALTH SERVICES NHS TRUST","NON-ADMITTED","ALL CANCERS","11","11","0","1",,"6.5","2","2","0.5","0","0","0","0"
,"RN7","DARTFORD AND GRAVESHAM NHS TRUST","NON-ADMITTED","ALL CANCERS","6.5","6.5","0","1",,"6.5","0","0","0","0","0","0","0"
,"RP5","DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","20.5","14","6.5","0.68292682926829296",,"9.5","0.5","1","3","2","2.5","0","2"
,"RBD","DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","5.5","4.5","1","0.81818181818181801",,"2.5","1","0","1","1","0","0","0"
,"RWH","EAST AND NORTH HERTFORDSHIRE NHS TRUST","NON-ADMITTED","ALL CANCERS","16.5","10.5","6","0.63636363636363602",,"7.5","1","0","2","2","2","0","2"
,"RJN","EAST CHESHIRE NHS TRUST","NON-ADMITTED","ALL CANCERS","6.5","5","1.5","0.76923076923076905",,"4.5","0","0","0.5","1.5","0","0","0"
,"RVV","EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","27.5","20.5","7","0.74545454545454504",,"13","2","4.5","1","2","1","3","1"
,"RXR","EAST LANCASHIRE HOSPITALS NHS TRUST","NON-ADMITTED","ALL CANCERS","22","16.5","5.5","0.75",,"13.5","0.5","1","1.5","0","0","1.5","4"
,"RDE","EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","81.5","72.5","9","0.88957055214723901",,"52","4.5","4","12","4","2","2","1"
,"RXC","EAST SUSSEX HEALTHCARE NHS TRUST","NON-ADMITTED","ALL CANCERS","19","16","3","0.84210526315789502",,"12","0","0","4","2","1","0","0"
,"RVR","EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST","NON-ADMITTED","ALL CANCERS","16.5","13","3.5","0.78787878787878796",,"6","2","1","4","0","1","1.5","1"
,"RDU","FRIMLEY HEALTH NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","23.5","17.5","6","0.74468085106382997",,"5.5","4.5","3","4.5","1","2","1","2"
,"RLT","GEORGE ELIOT HOSPITAL NHS TRUST","NON-ADMITTED","ALL CANCERS","11","7.5","3.5","0.68181818181818199",,"4","1","1","1.5","2","0.5","0","1"
,"RTE","GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","13.5","10","3.5","0.74074074074074103",,"4","1","4","1","1","1","0","1.5"
,"RP4","GREAT ORMOND STREET HOSPITAL FOR CHILDREN NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","7.5","7.5","0","1",,"7","0","0.5","0","0","0","0","0"
,"RN3","GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","13","11","2","0.84615384615384603",,"8","1","1","1","1","0","0","1"
,"RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","22","9","13","0.40909090909090901",,"2.5","2","2","2.5","6.5","1","1","4.5"
,"RN5","HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","56","41","15","0.73214285714285698",,"23","6","5","7","1","4","1","9"
,"RCD","HARROGATE AND DISTRICT NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","4.5","4","0.5","0.88888888888888895",,"4","0","0","0","0","0.5","0","0"
,"RQX","HOMERTON HEALTHCARE NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","5","5","0","1",,"4","0","1","0","0","0","0","0"
,"RWA","HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST","NON-ADMITTED","ALL CANCERS","2","2","0","1",,"1","0","1","0","0","0","0","0"
,"RYJ","IMPERIAL COLLEGE HEALTHCARE NHS TRUST","NON-ADMITTED","ALL CANCERS","16","13.5","2.5","0.84375",,"6.5","2","0.5","4.5","1","1","0","0.5"
,"R1F","ISLE OF WIGHT NHS TRUST","NON-ADMITTED","ALL CANCERS","9","9","0","1",,"4","2","0","3","0","0","0","0"
,"RGP","JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","18.5","14","4.5","0.75675675675675702",,"12","0","1","1","2","0.5","1","1"
,"RNQ","KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","22","19","3","0.86363636363636398",,"8","2","5","4","1","1","0","1"
,"RJZ","KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","20","15","5","0.75",,"8","0.5","3","3.5","0.5","1","0","3.5"
,"RAX","KINGSTON HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","7.5","7","0.5","0.93333333333333302",,"4","2","0","1","0","0","0","0.5"
,"RXN","LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","24.5","17","7.5","0.69387755102040805",,"9","2.5","2","3.5","1","3.5","0.5","2.5"
,"RR8","LEEDS TEACHING HOSPITALS NHS TRUST","NON-ADMITTED","ALL CANCERS","83","58","25","0.69879518072289204",,"34","6","8","10","8","7.5","2","7.5"
,"RJ2","LEWISHAM AND GREENWICH NHS TRUST","NON-ADMITTED","ALL CANCERS","22","18","4","0.81818181818181801",,"12.5","1.5","2","2","0","3","0","1"
,"RBQ","LIVERPOOL HEART AND CHEST HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","2","0","2","0",,"0","0","0","0","0","2","0","0"
,"REM","LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","27","20.5","6.5","0.75925925925925897",,"10.5","2","3","5","2","1.5","0","3"
,"REP","LIVERPOOL WOMEN'S NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","2","1","1","0.5",,"1","0","0","0","0","0","0","1"
,"R1K","LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST","NON-ADMITTED","ALL CANCERS","20","18.5","1.5","0.92500000000000004",,"11.5","0","3","4","0","0","0","1.5"
,"RWF","MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST","NON-ADMITTED","ALL CANCERS","4.5","2","2.5","0.44444444444444398",,"1","0","1","0","1","0.5","0","1"
,"R0A","MANCHESTER UNIVERSITY NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","28.5","10.5","18","0.36842105263157898",,"4","1","3","2.5","3.5","6","1.5","7"
,"RPA","MEDWAY NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","7.5","7","0.5","0.93333333333333302",,"3.5","0","2.5","1","0","0.5","0","0"
,"RBN","MERSEY AND WEST LANCASHIRE TEACHING HOSPITALS NHS TRUST","NON-ADMITTED","ALL CANCERS","29.5","26","3.5","0.88135593220339004",,"10","7.5","5.5","3","2","0","0","1.5"
,"RAJ","MID AND SOUTH ESSEX NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","13","8","5","0.61538461538461497",,"5","1.5","0.5","1","3","0","1","1"
,"RBT","MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","22.5","16","6.5","0.71111111111111103",,"12.5","2","1","0.5","2","2","0","2.5"
,"RXF","MID YORKSHIRE HOSPITALS NHS TRUST","NON-ADMITTED","ALL CANCERS","15.5","14","1.5","0.90322580645161299",,"9","2","1","2","0","0","0","1.5"
,"RD8","MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","12","10","2","0.83333333333333304",,"5","1","1","3","0","1","0","1"
,"RM1","NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","3.5","2","1.5","0.57142857142857095",,"2","0","0","0","0","0.5","0","1"
,"RVJ","NORTH BRISTOL NHS TRUST","NON-ADMITTED","ALL CANCERS","35.5","22.5","13","0.63380281690140805",,"13","1.5","4.5","3.5","5","2","4","2"
,"RNN","NORTH CUMBRIA INTEGRATED CARE NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","7.5","6","1.5","0.8",,"5","0","1","0","0","0","0.5","1"
,"RAP","NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST","NON-ADMITTED","ALL CANCERS","31.5","23","8.5","0.73015873015873001",,"12","2.5","2.5","6","5","1","0","2.5"
,"RVW","NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","3","3","0","1",,"2.5","0.5","0","0","0","0","0","0"
,"RGN","NORTH WEST ANGLIA NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","6","3","3","0.5",,"1","0","0","2","1","0","1","1"
,"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","NON-ADMITTED","ALL CANCERS","19","14","5","0.73684210526315796",,"11","1","0","2","3","0","1","1"
,"RM3","NORTHERN CARE ALLIANCE NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","56.5","45","11.5","0.79646017699115002",,"23","7.5","7","7.5","3.5","2.5","2","3.5"
,"RJL","NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","3.5","2.5","1","0.71428571428571397",,"1.5","0","0","1","0","0","1","0"
,"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","16","14","2","0.875",,"6.5","2","3","2.5","0","1","1","0"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","NON-ADMITTED","ALL CANCERS","27","18","9","0.66666666666666696",,"13","0","0","5","2","1","2","4"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","6.5","6","0.5","0.92307692307692302",,"2","0","2","2","0","0","0","0.5"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","NON-ADMITTED","ALL CANCERS","20.5","16.5","4","0.80487804878048796",,"9","3","2.5","2","1","0.5","1","1.5"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","36","27","9","0.75",,"13","6.5","5","2.5","1","6","0","2"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","NON-ADMITTED","ALL CANCERS","1","1","0","1",,"1","0","0","0","0","0","0","0"
,"RH8","ROYAL DEVON UNIVERSITY HEALTHCARE NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","28","23","5","0.82142857142857095",,"17","2","0","4","3","1","1","0"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","70","54","16","0.77142857142857102",,"30","5","7.5","11.5","3","0","5.5","7.5"
,"RAN","ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST","NON-ADMITTED","ALL CANCERS","0.5","0.5","0","1",,"0","0","0.5","0","0","0","0","0"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","15.5","10.5","5","0.67741935483870996",,"8","0","0.5","2","0.5","3.5","1","0"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","25","23","2","0.92",,"17","2","1","3","0","1","0","1"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","15","14","1","0.93333333333333302",,"8","4","1","1","0","0","1","0"
,"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","NON-ADMITTED","ALL CANCERS","18","18","0","1",,"13","1","1","3","0","0","0","0"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","28.5","16.5","12","0.57894736842105299",,"4","0.5","3","9","4","6","1.5","0.5"
,"RK5","SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","6","4","2","0.66666666666666696",,"3","0","1","0","2","0","0","0"
,"RH5","SOMERSET NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","33","28.5","4.5","0.86363636363636398",,"17","2.5","4","5","2","1","0.5","1"
,"RTR","SOUTH TEES HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","22","14","8","0.63636363636363602",,"12.5","0.5","0","1","2","1","2.5","2.5"
,"R0B","SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","16.5","12.5","4","0.75757575757575801",,"11","0","0","1.5","1","0","0","3"
,"RJC","SOUTH WARWICKSHIRE UNIVERSITY NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","7.5","6.5","1","0.86666666666666703",,"3","0","3","0.5","1","0","0","0"
,"RJ7","ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","8.5","7.5","1","0.88235294117647101",,"2.5","0","2","3","1","0","0","0"
,"RWJ","STOCKPORT NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","5.5","4","1.5","0.72727272727272696",,"2","0.5","0","1.5","0","0.5","1","0"
,"RTP","SURREY AND SUSSEX HEALTHCARE NHS TRUST","NON-ADMITTED","ALL CANCERS","17.5","15","2.5","0.85714285714285698",,"9","3","0.5","2.5","0","1.5","0","1"
,"RMP","TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","7.5","1.5","6","0.2",,"1","0","0.5","0","1.5","1.5","0","3"
,"RBV","THE CHRISTIE NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","58.5","44","14.5","0.75213675213675202",,"7.5","5.5","9.5","21.5","6","3.5","1.5","3.5"
,"REN","THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","17","16","1","0.94117647058823495",,"4","3","3","6","0","0.5","0","0.5"
,"RNA","THE DUDLEY GROUP NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","26.5","19","7.5","0.71698113207547198",,"14.5","2","0","2.5","3","1","1","2.5"
,"RAS","THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","10","10","0","1",,"7","0","2","1","0","0","0","0"
,"RTD","THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","18.5","8.5","10","0.45945945945945899",,"6.5","0","1","1","1","1","2","6"
,"RQW","THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST","NON-ADMITTED","ALL CANCERS","21.5","12.5","9","0.581395348837209",,"5.5","1","1","5","3","2","0","4"
,"RCX","THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","2","2","0","1",,"1","0","0","1","0","0","0","0"
,"RL1","THE ROBERT JONES AND AGNES HUNT ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","0.5","0.5","0","1",,"0","0","0","0.5","0","0","0","0"
,"RFR","THE ROTHERHAM NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","16.5","13.5","3","0.81818181818181801",,"11","0","1","1.5","1","1","0.5","0.5"
,"RPY","THE ROYAL MARSDEN NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","8","4","4","0.5",,"1.5","0.5","1","1","1","1","0.5","1.5"
,"RRJ","THE ROYAL ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","1","1","0","1",,"0","0","0","1","0","0","0","0"
,"RL4","THE ROYAL WOLVERHAMPTON NHS TRUST","NON-ADMITTED","ALL CANCERS","40","27","13","0.67500000000000004",,"14.5","3","6.5","3","2","1.5","4","5.5"
,"RXW","THE SHREWSBURY AND TELFORD HOSPITAL NHS TRUST","NON-ADMITTED","ALL CANCERS","42","32","10","0.76190476190476197",,"15","8","3","6","5","2","0","3"
,"RA9","TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","2","1","1","0.5",,"1","0","0","0","0","0","1","0"
,"RWD","UNITED LINCOLNSHIRE HOSPITALS NHS TRUST","NON-ADMITTED","ALL CANCERS","44","33","11","0.75",,"20.5","4","3.5","5","3","5","0","3"
,"RRV","UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","19.5","15","4.5","0.76923076923076905",,"5.5","2","3","4.5","0","1","3","0.5"
,"RHM","UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","37","28","9","0.75675675675675702",,"17","4","4","3","6","1","0","2"
,"RRK","UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","80.5","64.5","16","0.80124223602484501",,"41.5","3","8.5","11.5","6","1","1","8"
,"RA7","UNIVERSITY HOSPITALS BRISTOL AND WESTON NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","28","24.5","3.5","0.875",,"10","5","3.5","6","1","0","0.5","2"
,"RKB","UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST","NON-ADMITTED","ALL CANCERS","9.5","8","1.5","0.84210526315789502",,"3","3","1","1","0","1.5","0","0"
,"R0D","UNIVERSITY HOSPITALS DORSET NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","40","32","8","0.8",,"21.5","2.5","4","4","2","2","1","3"
,"RTG","UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","12","8","4","0.66666666666666696",,"6","0","1","1","3","0","0","1"
,"RWE","UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST","NON-ADMITTED","ALL CANCERS","58","44","14","0.75862068965517204",,"27.5","5","6.5","5","7","3","1","3"
,"RTX","UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","23.5","18.5","5","0.78723404255319196",,"12","2","3.5","1","1","0.5","2","1.5"
,"RJE","UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST","NON-ADMITTED","ALL CANCERS","33","28","5","0.84848484848484895",,"21","2","3","2","2","1","1","1"
,"RK9","UNIVERSITY HOSPITALS PLYMOUTH NHS TRUST","NON-ADMITTED","ALL CANCERS","21","13","8","0.61904761904761896",,"9","1","0","3","3","1","2","2"
,"RYR","UNIVERSITY HOSPITALS SUSSEX NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","33.5","26.5","7","0.79104477611940305",,"19","2","2.5","3","3","1.5","0","2.5"
,"RBK","WALSALL HEALTHCARE NHS TRUST","NON-ADMITTED","ALL CANCERS","10.5","5","5.5","0.476190476190476",,"3","1","1","0","1","1.5","0","3"
,"RWW","WARRINGTON AND HALTON TEACHING HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","11","10","1","0.90909090909090895",,"9","0","0.5","0.5","1","0","0","0"
,"RWG","WEST HERTFORDSHIRE TEACHING HOSPITALS NHS TRUST","NON-ADMITTED","ALL CANCERS","12.5","9.5","3","0.76",,"5.5","1","1","2","1","1","0","1"
,"RGR","WEST SUFFOLK NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","1.5","1.5","0","1",,"1.5","0","0","0","0","0","0","0"
,"RKE","WHITTINGTON HEALTH NHS TRUST","NON-ADMITTED","ALL CANCERS","5","4","1","0.8",,"3","1","0","0","0","1","0","0"
,"RBL","WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","1.5","1.5","0","1",,"0","0","1.5","0","0","0","0","0"
,"RWP","WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST","NON-ADMITTED","ALL CANCERS","36.5","34.5","2","0.94520547945205502",,"25.5","1","6","2","0","1","0","1"
,"RRF","WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","18","15.5","2.5","0.86111111111111105",,"9","2.5","2.5","1.5","1","1","0","0.5"
,"RLQ","WYE VALLEY NHS TRUST","NON-ADMITTED","ALL CANCERS","9","7.5","1.5","0.83333333333333304",,"4","0","1","2.5","0","1","0","0.5"
,"RCB","YORK AND SCARBOROUGH TEACHING HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","5.5","5.5","0","1",,"2.5","1","1","1","0","0","0","0"
,"NVM","EPSOMEDICAL GROUP","NON-ADMITTED","ALL CANCERS","0.5","0.5","0","1",,"0.5","0","0","0","0","0","0","0"
,,,,,,,,,,,,,,,,,
,,"ALL ENGLISH PROVIDERS","NON-ADMITTED","ALL CANCERS","2415","1861","554","0.77060041407867497",,"1102","192","236","331","171","129","73","181"
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
"PART C: ALL CARE",,,,,,,,,,,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE",,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,,,,,
,"ODS CODE (1)","ACCOUNTABLE PROVIDER","CARE SETTING (2)","CANCER TYPE (3)","TOTAL","WITHIN 62 DAYS","AFTER 62 DAYS","TREATED WITHIN 62 DAYS"," ","WITHIN 31 DAY","32 TO 38 DAYS","39 TO 48 DAYS","49 TO 62 DAYS","63 TO 76 DAYS","77 TO 90 DAYS","91 TO 104 DAYS","AFTER 104 DAYS"
,"RCF","AIREDALE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","3.5","2.5","1","0.71428571428571397",,"1.5","1","0","0","0","0","1","0"
,"RTK","ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","58","51","7","0.87931034482758597",,"34","3","8","6","3.5","3","0","0.5"
,"RF4","BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","66","53","13","0.80303030303030298",,"29.5","3.5","8","12","2","3","3.5","4.5"
,"RRP","BARNET, ENFIELD AND HARINGEY MENTAL HEALTH NHS TRUST","ALL CARE","ALL CANCERS","0.5","0.5","0","1",,"0.5","0","0","0","0","0","0","0"
,"RFF","BARNSLEY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","37.5","29","8.5","0.77333333333333298",,"17","3.5","4","4.5","2.5","2.5","0.5","3"
,"R1H","BARTS HEALTH NHS TRUST","ALL CARE","ALL CANCERS","51.5","42.5","9","0.82524271844660202",,"21","3.5","7.5","10.5","4","1.5","1","2.5"
,"RC9","BEDFORDSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","22.5","15","7.5","0.66666666666666696",,"11","0","3.5","0.5","2","0","1","4.5"
,"RQ3","BIRMINGHAM WOMEN'S AND CHILDREN'S NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","0.5","0.5","0","1",,"0","0.5","0","0","0","0","0","0"
,"RXL","BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","43.5","33","10.5","0.75862068965517204",,"16.5","3","5.5","8","2.5","0","3.5","4.5"
,"RMC","BOLTON NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","19.5","14","5.5","0.71794871794871795",,"9.5","1","1.5","2","0","3.5","1","1"
,"RAE","BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","3","2","1","0.66666666666666696",,"2","0","0","0","0","0.5","0.5","0"
,"RY2","BRIDGEWATER COMMUNITY HEALTHCARE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","5.5","5","0.5","0.90909090909090895",,"3","0","1.5","0.5","0","0.5","0","0"
,"RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","ALL CARE","ALL CANCERS","28","21.5","6.5","0.76785714285714302",,"15","0.5","3","3","2","3","0","1.5"
,"RGT","CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","4.5","2","2.5","0.44444444444444398",,"0.5","0.5","0","1","1","1","0.5","0"
,"RQM","CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","53","48","5","0.90566037735849103",,"31.5","6","3.5","7","1","1.5","0.5","2"
,"RFS","CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","7.5","6","1.5","0.8",,"3","1","0","2","1","0","0","0.5"
,"RJR","COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","43","34.5","8.5","0.80232558139534904",,"20","1","7","6.5","3","2","2","1.5"
