"62-DAY (URGENT GP REFERRAL TO TREATMENT) WAIT FOR FIRST TREATMENT: ALL CANCERS",,,,,,,,,,,,,,,,,
"Sep-22",,,,,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,,,,,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,,,,,,,,,,,
"NOTE: THE NHS CANCER PLAN ALL CANCER 62-DAY REFERRAL TO TREATMENT STANDARD DATASET INCLUDES THOSE PATIENTS SEPARATELY IDENTIFIED IN THE 31-DAY REFERRAL TO TREATMENT STANDARD FOR RARE CANCERS.",,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
"PART A: ADMITTED CARE",,,,,,,,,,,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE",,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,,,,,
,"RLQ","WYE VALLEY NHS TRUST","ADMITTED","ALL CANCERS","28.5","15.5","13","0.54385964912280704",,"3.5","2","6","4","4","4.5","2","2.5"
,"RA4","YEOVIL DISTRICT HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","47","34","13","0.72340425531914898",,"3","1","19","11","4","5","1","3"
,"RCB","YORK AND SCARBOROUGH TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","73.5","44","29.5","0.59863945578231303",,"11","7.5","10","15.5","7.5","8","6","8"
,"NVM","EPSOMEDICAL GROUP","ADMITTED","ALL CANCERS","2","2","0","1",,"2","0","0","0","0","0","0","0"
,"NQT","HCRG CARE LTD","ADMITTED","ALL CANCERS","1","0.5","0.5","0.5",,"0","0.5","0","0","0","0","0","0.5"
,"NV1","INHEALTH LIMITED","ADMITTED","ALL CANCERS","2.5","2.5","0","1",,"0","1","0","1.5","0","0","0","0"
,"NTP","PRACTICE PLUS GROUP","ADMITTED","ALL CANCERS","0.5","0","0.5","0",,"0","0","0","0","0","0","0","0.5"
,"NYG","SUSSEX COMMUNITY DERMATOLOGY SERVICE","ADMITTED","ALL CANCERS","58","54.5","3.5","0.93965517241379304",,"49","2","1","2.5","1","2","0","0.5"
,,"ALL ENGLISH PROVIDERS","ADMITTED","ALL CANCERS","8625","4997","3628","0.57936231884057998",,"1225","654","1151","1967","1058","865","523","1182"
"PART B: NON-ADMITTED CARE",,,,,,,,,,,,,,,,,
,"RCF","AIREDALE NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","24","19","5","0.79166666666666696",,"4","6","0.5","8.5","3.5","0.5","1","0"
,"RTK","ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","24.5","23","1.5","0.93877551020408201",,"9","4","7","3","1","0","0.5","0"
,"RF4","BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST","NON-ADMITTED","ALL CANCERS","71.5","56","15.5","0.78321678321678301",,"7","8","18","23","4","3","5","3.5"
,"RFF","BARNSLEY HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","20.5","15.5","5","0.75609756097560998",,"7","1","3","4.5","1","1","2","1"
,"R1H","BARTS HEALTH NHS TRUST","NON-ADMITTED","ALL CANCERS","47","25.5","21.5","0.54255319148936199",,"8","3","6","8.5","5","7","4","5.5"
,"RC9","BEDFORDSHIRE HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","78.5","41","37.5","0.52229299363057302",,"17","4","8","12","15","14","1","7.5"
,"RQ3","BIRMINGHAM WOMEN'S AND CHILDREN'S NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","1","0","1","0",,"0","0","0","0","0","1","0","0"
,"RXL","BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","30","13.5","16.5","0.45",,"4","2.5","2","5","2","6","2","6.5"
,"RMC","BOLTON NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","44.5","33","11.5","0.74157303370786498",,"18","5","2","8","6","0","1.5","4"
,"RAE","BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","54","44","10","0.81481481481481499",,"18.5","1","7.5","17","6.5","1.5","0","2"
,"RY2","BRIDGEWATER COMMUNITY HEALTHCARE NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","4","4","0","1",,"3","1","0","0","0","0","0","0"
,"RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","NON-ADMITTED","ALL CANCERS","62","41","21","0.66129032258064502",,"17","2","9","13","6","7","4","4"
,"RWY","CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","43","38.5","4.5","0.89534883720930203",,"12","7","12","7.5","1","1.5","0.5","1.5"
,"RGT","CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","74.5","59.5","15","0.79865771812080499",,"13","10","21.5","15","7","3","4","1"
,"RQM","CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","46","35.5","10.5","0.77173913043478304",,"5","4","9","17.5","1","2","3","4.5"
,"RFS","CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","35.5","19.5","16","0.54929577464788704",,"4","2","5","8.5","4","3.5","2.5","6"
,"RJR","COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","38.5","29.5","9","0.76623376623376604",,"7","8","5","9.5","3","3","0","3"
,"RXP","COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","24","16.5","7.5","0.6875",,"5.5","0.5","3","7.5","1","2","3","1.5"
,"RJ6","CROYDON HEALTH SERVICES NHS TRUST","NON-ADMITTED","ALL CANCERS","28.5","20","8.5","0.70175438596491202",,"1","2","4","13","3","2.5","1","2"
,"RN7","DARTFORD AND GRAVESHAM NHS TRUST","NON-ADMITTED","ALL CANCERS","22","19","3","0.86363636363636398",,"5.5","2","4.5","7","0","2","0","1"
,"RP5","DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","43","29","14","0.67441860465116299",,"13","3","6","7","4","7","0.5","2.5"
,"RBD","DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","27.5","25","2.5","0.90909090909090895",,"9","1","8","7","0.5","0","1","1"
,"RWH","EAST AND NORTH HERTFORDSHIRE NHS TRUST","NON-ADMITTED","ALL CANCERS","68","66","2","0.97058823529411797",,"25","3","18","20","0","0","1","1"
,"RJN","EAST CHESHIRE NHS TRUST","NON-ADMITTED","ALL CANCERS","13","11","2","0.84615384615384603",,"4.5","1","4.5","1","0","0","0","2"
,"RVV","EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","60.5","34","26.5","0.56198347107437996",,"11","3","6","14","14","6","2","4.5"
,"RXR","EAST LANCASHIRE HOSPITALS NHS TRUST","NON-ADMITTED","ALL CANCERS","49.5","31.5","18","0.63636363636363602",,"13.5","4","3","11","6","4.5","0","7.5"
,"RDE","EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","149","109.5","39.5","0.73489932885905995",,"42","25","25","17.5","11","14","3","11.5"
,"RXC","EAST SUSSEX HEALTHCARE NHS TRUST","NON-ADMITTED","ALL CANCERS","54.5","43","11.5","0.78899082568807299",,"16","5","9","13","2","3","2.5","4"
,"RVR","EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST","NON-ADMITTED","ALL CANCERS","47.5","43","4.5","0.90526315789473699",,"26","8.5","4","4.5","2","1","1.5","0"
,"RDU","FRIMLEY HEALTH NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","34","23","11","0.67647058823529405",,"4","3","7","9","4","1","1","5"
,"RR7","GATESHEAD HEALTH NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","30","22.5","7.5","0.75",,"5.5","1","2.5","13.5","1.5","4","0.5","1.5"
,"RLT","GEORGE ELIOT HOSPITAL NHS TRUST","NON-ADMITTED","ALL CANCERS","16.5","8","8.5","0.48484848484848497",,"2","1","2","3","1","4","0","3.5"
,"RTE","GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","105","62.5","42.5","0.59523809523809501",,"25","10.5","12","15","11","12","11","8.5"
,"RN3","GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","43","26","17","0.60465116279069797",,"6","1","5","14","8","1","2","6"
,"RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","56","34.5","21.5","0.61607142857142905",,"13.5","4","10","7","5.5","6.5","3","6.5"
,"RN5","HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","70.5","51","19.5","0.72340425531914898",,"25","9","10","7","7.5","2","8","2"
,"RCD","HARROGATE AND DISTRICT NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","44","32.5","11.5","0.73863636363636398",,"8","6","10","8.5","3","6.5","0.5","1.5"
,"RQX","HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","10.5","10.5","0","1",,"2","0","5","3.5","0","0","0","0"
,"RWA","HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST","NON-ADMITTED","ALL CANCERS","63","40","23","0.634920634920635",,"15.5","5","8","11.5","5","4.5","4.5","9"
,"RYJ","IMPERIAL COLLEGE HEALTHCARE NHS TRUST","NON-ADMITTED","ALL CANCERS","43","17.5","25.5","0.40697674418604701",,"5","1","3","8.5","10.5","7","2","6"
,"R1F","ISLE OF WIGHT NHS TRUST","NON-ADMITTED","ALL CANCERS","2","0","2","0",,"0","0","0","0","1","0","0.5","0.5"
,"RGP","JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","23","20","3","0.86956521739130399",,"1","4","9","6","1","0.5","0","1.5"
,"RNQ","KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","40.5","30","10.5","0.74074074074074103",,"11","3","9","7","3","1","2","4.5"
,"RJZ","KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","47","30","17","0.63829787234042601",,"7.5","5","8","9.5","6","3.5","1.5","6"
,"RAX","KINGSTON HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","50","42.5","7.5","0.85",,"15","9","13","5.5","2","2","2.5","1"
,"RXN","LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","43.5","12.5","31","0.28735632183908",,"4.5","0","3","5","8.5","4.5","4","14"
,"RR8","LEEDS TEACHING HOSPITALS NHS TRUST","NON-ADMITTED","ALL CANCERS","94","35.5","58.5","0.37765957446808501",,"8.5","4","4","19","20","15.5","10","13"
,"RJ2","LEWISHAM AND GREENWICH NHS TRUST","NON-ADMITTED","ALL CANCERS","56.5","52","4.5","0.92035398230088505",,"29","8","6.5","8.5","1.5","1","0.5","1.5"
,"RBQ","LIVERPOOL HEART AND CHEST HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","10","4","6","0.4",,"0","0","1.5","2.5","0","4","0","2"
,"REM","LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","68","44.5","23.5","0.65441176470588203",,"14.5","4","8.5","17.5","5.5","9","2","7"
,"REP","LIVERPOOL WOMEN'S NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","2","0","2","0",,"0","0","0","0","1","0","1","0"
,"R1K","LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST","NON-ADMITTED","ALL CANCERS","49.5","44","5.5","0.88888888888888895",,"16","9","9","10","3.5","1","1","0"
,"RWF","MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST","NON-ADMITTED","ALL CANCERS","45.5","33.5","12","0.73626373626373598",,"10","8","5","10.5","8","1","0","3"
,"R0A","MANCHESTER UNIVERSITY NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","68.5","21.5","47","0.31386861313868603",,"3","4.5","5","9","11","15.5","6.5","14"
,"RPA","MEDWAY NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","46.5","43","3.5","0.92473118279569899",,"19.5","8","5","10.5","1","1","0","1.5"
,"RAJ","MID AND SOUTH ESSEX NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","92","43.5","48.5","0.47282608695652201",,"17","4","4","18.5","9.5","7","10","22"
,"RBT","MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","63.5","49.5","14","0.77952755905511795",,"15","13.5","14","7","7.5","4.5","2","0"
,"RXF","MID YORKSHIRE HOSPITALS NHS TRUST","NON-ADMITTED","ALL CANCERS","61","41","20","0.67213114754098402",,"10","6","12","13","6","4.5","4.5","5"
,"RD8","MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","30","16","14","0.53333333333333299",,"7","1","1","7","4","3","2","5"
,"RM1","NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","35.5","18","17.5","0.50704225352112697",,"9","3","3","3","3","6.5","4","4"
,"RVJ","NORTH BRISTOL NHS TRUST","NON-ADMITTED","ALL CANCERS","58.5","35","23.5","0.59829059829059805",,"11.5","6.5","9","8","6.5","1","5","11"
,"RNN","NORTH CUMBRIA INTEGRATED CARE NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","27","17.5","9.5","0.64814814814814803",,"5.5","4","3","5","0","0.5","1.5","7.5"
,"RAP","NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST","NON-ADMITTED","ALL CANCERS","23.5","11.5","12","0.48936170212766",,"7","1","1","2.5","3.5","0","3","5.5"
,"RVW","NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","29","19","10","0.65517241379310298",,"5","3.5","4.5","6","7","0.5","0.5","2"
,"RGN","NORTH WEST ANGLIA NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","59.5","33.5","26","0.56302521008403394",,"16","5","2.5","10","9","6","3","8"
,"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","NON-ADMITTED","ALL CANCERS","56","42","14","0.75",,"15","5","12","10","6","1","0","7"
,"RM3","NORTHERN CARE ALLIANCE NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","107","53","54","0.49532710280373798",,"15","6","11","21","18","14","8.5","13.5"
,"RJL","NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","44.5","24.5","20","0.550561797752809",,"10","3","2","9.5","8","2.5","1.5","8"
,"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","70","53.5","16.5","0.76428571428571401",,"15.5","11","11.5","15.5","8","6","0","2.5"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","NON-ADMITTED","ALL CANCERS","53","35.5","17.5","0.66981132075471705",,"10","8","5.5","12","5.5","2","2","8"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","35","16","19","0.45714285714285702",,"4","1","3","8","7","2","4","6"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","NON-ADMITTED","ALL CANCERS","67.5","37.5","30","0.55555555555555602",,"16","3","2.5","16","5","7.5","8","9.5"
,"RPC","QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","1","0","1","0",,"0","0","0","0","0","0","1","0"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","76.5","54","22.5","0.70588235294117696",,"30","6","3","15","7","8","3.5","4"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","NON-ADMITTED","ALL CANCERS","48.5","27","21.5","0.55670103092783496",,"11","6","2","8","3","7","1","10.5"
,"RH8","ROYAL DEVON UNIVERSITY HEALTHCARE NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","42","15","27","0.35714285714285698",,"7","0","3","5","7","5","0","15"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","72.5","46","26.5","0.63448275862069003",,"9","5","16","16","11.5","5","2","8"
,"RAN","ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST","NON-ADMITTED","ALL CANCERS","1.5","1","0.5","0.66666666666666696",,"0","0","0","1","0.5","0","0","0"
,"RGM","ROYAL PAPWORTH HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","2","0","2","0",,"0","0","0","0","0","0","1","1"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","27","22","5","0.81481481481481499",,"9","3","6","4","3","1","1","0"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","110.5","88","22.5","0.79638009049773795",,"51","4","17","16","10","7.5","2","3"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","21.5","10.5","11","0.48837209302325602",,"3.5","2","2","3","3","6","1","1"
,"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","NON-ADMITTED","ALL CANCERS","34.5","19","15.5","0.55072463768115898",,"8","2","4.5","4.5","8","3","1.5","3"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","60","33","27","0.55000000000000004",,"10","5","5","13","7","2.5","6","11.5"
,"RK5","SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","38.5","28.5","10","0.74025974025973995",,"6","6","3.5","13","5","3","1","1"
,"RH5","SOMERSET NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","44","19.5","24.5","0.44318181818181801",,"4","0.5","5","10","5","7","7","5.5"
,"RTR","SOUTH TEES HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","54.5","26.5","28","0.48623853211009199",,"6","3","6.5","11","6","5","7","10"
,"R0B","SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","68","51","17","0.75",,"17","4","8","22","6","4.5","3.5","3"
,"RJC","SOUTH WARWICKSHIRE NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","39","20.5","18.5","0.52564102564102599",,"10","2","3.5","5","5","4","2","7.5"
,"RVY","SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST","NON-ADMITTED","ALL CANCERS","31.5","23","8.5","0.73015873015873001",,"6","5","7","5","1","2.5","2","3"
,"RJ7","ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","29.5","24","5.5","0.81355932203389802",,"5","3","6","10","3","2","0.5","0"
,"RBN","ST HELENS AND KNOWSLEY TEACHING HOSPITALS NHS TRUST","NON-ADMITTED","ALL CANCERS","32","21.5","10.5","0.671875",,"10.5","1.5","7.5","2","1","2","2","5.5"
,"RWJ","STOCKPORT NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","28.5","20.5","8","0.71929824561403499",,"7.5","6","4","3","5","2","0","1"
,"RTP","SURREY AND SUSSEX HEALTHCARE NHS TRUST","NON-ADMITTED","ALL CANCERS","38","31","7","0.81578947368421095",,"6","7","10","8","5","0","1","1"
,"RMP","TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","32","15.5","16.5","0.484375",,"5","1","3","6.5","4.5","4","3","5"
,"RBV","THE CHRISTIE NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","57","45.5","11.5","0.79824561403508798",,"2","2","12.5","29","1.5","2","1","7"
,"REN","THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","40.5","35","5.5","0.86419753086419704",,"2","1.5","5","26.5","1.5","1","0","3"
,"RNA","THE DUDLEY GROUP NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","27","13.5","13.5","0.5",,"2","4","3.5","4","5.5","4.5","2","1.5"
,"RAS","THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","40.5","18","22.5","0.44444444444444398",,"10","1","1","6","3","7","5","7.5"
,"RTD","THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","89.5","54.5","35","0.60893854748603304",,"23","4","8","19.5","11.5","6.5","3","14"
,"RQW","THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST","NON-ADMITTED","ALL CANCERS","17","7.5","9.5","0.441176470588235",,"2","0","5","0.5","4","1","0","4.5"
,"RCX","THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","29.5","18","11.5","0.61016949152542399",,"7","4","3","4","3","5","2","1.5"
,"RL1","THE ROBERT JONES AND AGNES HUNT ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","2","2","0","1",,"1","0","0","1","0","0","0","0"
,"RFR","THE ROTHERHAM NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","47","33","14","0.70212765957446799",,"14","3","10","6","6","2","1","5"
,"RPY","THE ROYAL MARSDEN NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","27","18","9","0.66666666666666696",,"7","3","2.5","5.5","4","2.5","1.5","1"
,"RRJ","THE ROYAL ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","0.5","0.5","0","1",,"0","0","0","0.5","0","0","0","0"
,"RL4","THE ROYAL WOLVERHAMPTON NHS TRUST","NON-ADMITTED","ALL CANCERS","67.5","34.5","33","0.51111111111111096",,"7","4","12.5","11","10.5","8.5","5.5","8.5"
,"RXW","THE SHREWSBURY AND TELFORD HOSPITAL NHS TRUST","NON-ADMITTED","ALL CANCERS","107","63","44","0.58878504672897203",,"30","10","11","12","6","8","6","24"
,"RA9","TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","56","37","19","0.66071428571428603",,"15","5","7","10","5","6","1","7"
,"RWD","UNITED LINCOLNSHIRE HOSPITALS NHS TRUST","NON-ADMITTED","ALL CANCERS","98.5","62","36.5","0.62944162436548201",,"29","8","9","16","12.5","6","4","14"
,"RRV","UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","20","16.5","3.5","0.82499999999999996",,"4","4","2.5","6","1","1.5","0","1"
,"RHM","UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","97.5","54.5","43","0.55897435897435899",,"24.5","7","13","10","18.5","8","10.5","6"
,"RRK","UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","110.5","43.5","67","0.39366515837104099",,"12","10","12","9.5","15","16.5","6.5","29"
,"RA7","UNIVERSITY HOSPITALS BRISTOL AND WESTON NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","28.5","18.5","10","0.64912280701754399",,"5.5","2.5","4.5","6","1.5","1.5","1","6"
,"RKB","UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST","NON-ADMITTED","ALL CANCERS","75.5","41","34.5","0.54304635761589404",,"17","4","8.5","11.5","3","7","8","16.5"
,"R0D","UNIVERSITY HOSPITALS DORSET NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","51","31","20","0.60784313725490202",,"11","2","7","11","7","6","1","6"
,"RTG","UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","75","40","35","0.53333333333333299",,"19","5","9","7","5","8","6","16"
,"RWE","UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST","NON-ADMITTED","ALL CANCERS","121.5","49","72.5","0.40329218106995901",,"14","9","16","10","8","7","10","47.5"
,"RTX","UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","43","33.5","9.5","0.77906976744186096",,"11","4.5","10","8","3.5","3","1","2"
,"RJE","UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST","NON-ADMITTED","ALL CANCERS","87.5","60","27.5","0.68571428571428605",,"17","7","14","22","14.5","3","4","6"
,"RK9","UNIVERSITY HOSPITALS PLYMOUTH NHS TRUST","NON-ADMITTED","ALL CANCERS","110.5","67","43.5","0.60633484162895901",,"30","14","14","9","9","11","7","16.5"
,"RYR","UNIVERSITY HOSPITALS SUSSEX NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","193","129.5","63.5","0.67098445595854905",,"67","25","24.5","13","22","6.5","11.5","23.5"
,"RBK","WALSALL HEALTHCARE NHS TRUST","NON-ADMITTED","ALL CANCERS","8","5","3","0.625",,"1","1","1","2","0","1","1","1"
,"RWW","WARRINGTON AND HALTON TEACHING HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","30","19","11","0.63333333333333297",,"7.5","4.5","1.5","5.5","3","1","2","5"
,"RWG","WEST HERTFORDSHIRE TEACHING HOSPITALS NHS TRUST","NON-ADMITTED","ALL CANCERS","43","29","14","0.67441860465116299",,"8","2","10","9","6","3","3","2"
,"RGR","WEST SUFFOLK NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","32.5","21","11.5","0.64615384615384597",,"7","5","7","2","5","3","1","2.5"
,"RKE","WHITTINGTON HEALTH NHS TRUST","NON-ADMITTED","ALL CANCERS","12","3.5","8.5","0.29166666666666702",,"2","1","0.5","0","2","2.5","0","4"
,"RBL","WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","68","45","23","0.66176470588235303",,"27.5","5.5","4","8","8","7.5","4","3.5"
,"RWP","WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST","NON-ADMITTED","ALL CANCERS","68.5","30","38.5","0.43795620437956201",,"12","3","6","9","9","4","6","19.5"
,"RRF","WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","32","22","10","0.6875",,"10","3","5","4","3","3","1.5","2.5"
,"RLQ","WYE VALLEY NHS TRUST","NON-ADMITTED","ALL CANCERS","48.5","35","13.5","0.72164948453608202",,"20","6.5","3.5","5","3","6.5","2.5","1.5"
