"TWO WEEK WAIT BY SUSPECTED CANCER",,,,,,,,,,,,,
"Sep-22",,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,"NUMBER OF PATIENTS SEEN BY A SPECIALIST",,,"PERCENTAGE",,"NUMBER OF PATIENTS SEEN BY A SPECIALIST",,,,
,"RDU","FRIMLEY HEALTH NHS FOUNDATION TRUST","Suspected other cancer","2","1","1","0.5",,"1","0","1","0","0"
,"RDU","FRIMLEY HEALTH NHS FOUNDATION TRUST","Suspected skin cancer","678","199","479","0.29351032448377601",,"199","72","210","89","108"
,"RDU","FRIMLEY HEALTH NHS FOUNDATION TRUST","Suspected testicular cancer","12","11","1","0.91666666666666696",,"11","0","1","0","0"
,"RDU","FRIMLEY HEALTH NHS FOUNDATION TRUST","Suspected upper gastrointestinal cancer","213","145","68","0.68075117370892002",,"145","16","15","21","16"
,"RDU","FRIMLEY HEALTH NHS FOUNDATION TRUST","Suspected urological malignancies (excluding testicular)","209","170","39","0.81339712918660301",,"170","7","14","15","3"
,"RR7","GATESHEAD HEALTH NHS FOUNDATION TRUST","Suspected breast cancer","500","466","34","0.93200000000000005",,"466","10","12","9","3"
,"RR7","GATESHEAD HEALTH NHS FOUNDATION TRUST","Suspected gynaecological cancer","148","109","39","0.73648648648648696",,"109","7","11","15","6"
,"RR7","GATESHEAD HEALTH NHS FOUNDATION TRUST","Suspected haematological malignancies (excluding acute leukaemia)","15","13","2","0.86666666666666703",,"13","1","1","0","0"
,"RR7","GATESHEAD HEALTH NHS FOUNDATION TRUST","Suspected lower gastrointestinal cancer","130","47","83","0.36153846153846197",,"47","3","22","30","28"
,"RR7","GATESHEAD HEALTH NHS FOUNDATION TRUST","Suspected lung cancer","41","21","20","0.51219512195121997",,"21","5","1","6","8"
,"RR7","GATESHEAD HEALTH NHS FOUNDATION TRUST","Suspected testicular cancer","7","7","0","1",,"7","0","0","0","0"
,"RR7","GATESHEAD HEALTH NHS FOUNDATION TRUST","Suspected upper gastrointestinal cancer","114","84","30","0.73684210526315796",,"84","6","10","10","4"
,"RR7","GATESHEAD HEALTH NHS FOUNDATION TRUST","Suspected urological malignancies (excluding testicular)","103","97","6","0.94174757281553401",,"97","3","3","0","0"
,"RLT","GEORGE ELIOT HOSPITAL NHS TRUST","Suspected breast cancer","89","20","69","0.224719101123595",,"20","39","22","7","1"
,"RLT","GEORGE ELIOT HOSPITAL NHS TRUST","Suspected gynaecological cancer","89","81","8","0.91011235955056202",,"81","1","5","1","1"
,"RLT","GEORGE ELIOT HOSPITAL NHS TRUST","Suspected haematological malignancies (excluding acute leukaemia)","1","1","0","1",,"1","0","0","0","0"
,"RLT","GEORGE ELIOT HOSPITAL NHS TRUST","Suspected lower gastrointestinal cancer","258","104","154","0.403100775193798",,"104","10","40","98","6"
,"RLT","GEORGE ELIOT HOSPITAL NHS TRUST","Suspected lung cancer","20","14","6","0.7",,"14","6","0","0","0"
,"RLT","GEORGE ELIOT HOSPITAL NHS TRUST","Suspected other cancer","15","14","1","0.93333333333333302",,"14","0","1","0","0"
,"RLT","GEORGE ELIOT HOSPITAL NHS TRUST","Suspected testicular cancer","11","8","3","0.72727272727272696",,"8","0","1","1","1"
,"RLT","GEORGE ELIOT HOSPITAL NHS TRUST","Suspected upper gastrointestinal cancer","88","76","12","0.86363636363636398",,"76","3","5","4","0"
,"RLT","GEORGE ELIOT HOSPITAL NHS TRUST","Suspected urological malignancies (excluding testicular)","89","73","16","0.82022471910112404",,"73","3","4","8","1"
,"RTE","GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST","Suspected brain/central nervous system tumours","13","13","0","1",,"13","0","0","0","0"
,"RTE","GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST","Suspected breast cancer","422","404","18","0.95734597156398105",,"404","9","6","3","0"
,"RTE","GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST","Suspected children's cancer","1","1","0","1",,"1","0","0","0","0"
,"RTE","GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST","Suspected gynaecological cancer","162","124","38","0.76543209876543195",,"124","25","11","2","0"
,"RTE","GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST","Suspected haematological malignancies (excluding acute leukaemia)","26","25","1","0.96153846153846201",,"25","1","0","0","0"
,"RTE","GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST","Suspected head & neck cancer","239","224","15","0.93723849372384904",,"224","3","11","1","0"
,"RTE","GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST","Suspected lower gastrointestinal cancer","473","346","127","0.73150105708245206",,"346","16","22","30","59"
,"RTE","GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST","Suspected lung cancer","43","42","1","0.97674418604651203",,"42","1","0","0","0"
,"RTE","GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST","Suspected skin cancer","510","465","45","0.91176470588235303",,"465","14","16","15","0"
,"RTE","GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST","Suspected testicular cancer","9","9","0","1",,"9","0","0","0","0"
,"RTE","GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST","Suspected upper gastrointestinal cancer","223","208","15","0.93273542600896897",,"208","5","10","0","0"
,"RTE","GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST","Suspected urological malignancies (excluding testicular)","248","239","9","0.96370967741935498",,"239","5","4","0","0"
,"RN3","GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST","Suspected brain/central nervous system tumours","6","5","1","0.83333333333333304",,"5","0","1","0","0"
,"RN3","GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST","Suspected breast cancer","339","336","3","0.99115044247787598",,"336","1","2","0","0"
,"RN3","GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST","Suspected children's cancer","7","5","2","0.71428571428571397",,"5","0","1","1","0"
,"RN3","GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST","Suspected gynaecological cancer","135","124","11","0.91851851851851896",,"124","3","6","2","0"
,"RN3","GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST","Suspected haematological malignancies (excluding acute leukaemia)","9","9","0","1",,"9","0","0","0","0"
,"RN3","GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST","Suspected head & neck cancer","150","132","18","0.88",,"132","7","7","2","2"
,"RN3","GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST","Suspected lower gastrointestinal cancer","331","237","94","0.71601208459214505",,"237","42","30","12","10"
,"RN3","GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST","Suspected lung cancer","48","46","2","0.95833333333333304",,"46","0","2","0","0"
,"RN3","GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST","Suspected sarcoma","6","4","2","0.66666666666666696",,"4","0","0","2","0"
,"RN3","GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST","Suspected skin cancer","300","18","282","0.06",,"18","1","22","65","194"
,"RN3","GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST","Suspected testicular cancer","5","4","1","0.8",,"4","1","0","0","0"
,"RN3","GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST","Suspected upper gastrointestinal cancer","128","114","14","0.890625",,"114","5","6","3","0"
,"RN3","GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST","Suspected urological malignancies (excluding testicular)","126","113","13","0.89682539682539697",,"113","3","10","0","0"
,"RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","Suspected brain/central nervous system tumours","25","24","1","0.96",,"24","0","1","0","0"
,"RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","Suspected breast cancer","526","506","20","0.96197718631178697",,"506","12","6","2","0"
,"RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","Suspected children's cancer","20","18","2","0.9",,"18","2","0","0","0"
,"RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","Suspected gynaecological cancer","174","164","10","0.94252873563218398",,"164","3","6","0","1"
,"RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","Suspected haematological malignancies (excluding acute leukaemia)","28","25","3","0.89285714285714302",,"25","0","2","1","0"
,"RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","Suspected head & neck cancer","404","292","112","0.72277227722772297",,"292","39","47","20","6"
,"RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","Suspected lower gastrointestinal cancer","308","307","1","0.99675324675324695",,"307","1","0","0","0"
,"RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","Suspected lung cancer","26","22","4","0.84615384615384603",,"22","0","4","0","0"
,"RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","Suspected skin cancer","542","500","42","0.92250922509225097",,"500","19","14","7","2"
,"RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","Suspected testicular cancer","18","18","0","1",,"18","0","0","0","0"
,"RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","Suspected upper gastrointestinal cancer","97","85","12","0.87628865979381398",,"85","5","4","1","2"
,"RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","Suspected urological malignancies (excluding testicular)","223","218","5","0.97757847533632303",,"218","1","3","1","0"
,"RN5","HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST","Suspected breast cancer","352","210","142","0.59659090909090895",,"210","79","42","18","3"
,"RN5","HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST","Suspected children's cancer","3","1","2","0.33333333333333298",,"1","0","1","1","0"
,"RN5","HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST","Suspected gynaecological cancer","157","150","7","0.95541401273885396",,"150","2","4","1","0"
,"RN5","HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST","Suspected haematological malignancies (excluding acute leukaemia)","6","6","0","1",,"6","0","0","0","0"
,"RN5","HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST","Suspected head & neck cancer","173","148","25","0.85549132947976902",,"148","12","12","1","0"
,"RN5","HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST","Suspected lower gastrointestinal cancer","393","180","213","0.458015267175573",,"180","71","111","26","5"
,"RN5","HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST","Suspected lung cancer","52","45","7","0.86538461538461497",,"45","2","4","0","1"
,"RN5","HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST","Suspected sarcoma","7","4","3","0.57142857142857095",,"4","0","2","1","0"
,"RN5","HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST","Suspected skin cancer","693","403","290","0.58152958152958201",,"403","52","103","120","15"
,"RN5","HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST","Suspected testicular cancer","5","4","1","0.8",,"4","0","0","1","0"
,"RN5","HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST","Suspected upper gastrointestinal cancer","173","108","65","0.62427745664739898",,"108","15","27","17","6"
,"RN5","HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST","Suspected urological malignancies (excluding testicular)","185","143","42","0.77297297297297296",,"143","11","11","12","8"
,"RCD","HARROGATE AND DISTRICT NHS FOUNDATION TRUST","Suspected breast cancer","105","5","100","4.7619047619047603E-2",,"5","12","36","46","6"
,"RCD","HARROGATE AND DISTRICT NHS FOUNDATION TRUST","Suspected children's cancer","3","1","2","0.33333333333333298",,"1","0","1","1","0"
,"RCD","HARROGATE AND DISTRICT NHS FOUNDATION TRUST","Suspected gynaecological cancer","85","44","41","0.51764705882352902",,"44","3","8","19","11"
,"RCD","HARROGATE AND DISTRICT NHS FOUNDATION TRUST","Suspected haematological malignancies (excluding acute leukaemia)","14","14","0","1",,"14","0","0","0","0"
,"RCD","HARROGATE AND DISTRICT NHS FOUNDATION TRUST","Suspected head & neck cancer","65","63","2","0.96923076923076901",,"63","1","1","0","0"
,"RCD","HARROGATE AND DISTRICT NHS FOUNDATION TRUST","Suspected lower gastrointestinal cancer","281","206","75","0.73309608540925297",,"206","11","12","23","29"
,"RCD","HARROGATE AND DISTRICT NHS FOUNDATION TRUST","Suspected lung cancer","21","19","2","0.90476190476190499",,"19","2","0","0","0"
,"RCD","HARROGATE AND DISTRICT NHS FOUNDATION TRUST","Suspected other cancer","1","1","0","1",,"1","0","0","0","0"
,"RCD","HARROGATE AND DISTRICT NHS FOUNDATION TRUST","Suspected skin cancer","310","17","293","5.4838709677419398E-2",,"17","2","15","72","204"
,"RCD","HARROGATE AND DISTRICT NHS FOUNDATION TRUST","Suspected testicular cancer","4","3","1","0.75",,"3","0","1","0","0"
,"RCD","HARROGATE AND DISTRICT NHS FOUNDATION TRUST","Suspected upper gastrointestinal cancer","52","45","7","0.86538461538461497",,"45","3","0","2","2"
,"RCD","HARROGATE AND DISTRICT NHS FOUNDATION TRUST","Suspected urological malignancies (excluding testicular)","89","73","16","0.82022471910112404",,"73","3","5","7","1"
,"RQX","HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","Suspected acute leukaemia","4","4","0","1",,"4","0","0","0","0"
,"RQX","HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","Suspected brain/central nervous system tumours","1","1","0","1",,"1","0","0","0","0"
,"RQX","HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","Suspected breast cancer","234","217","17","0.92735042735042705",,"217","3","2","11","1"
,"RQX","HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","Suspected gynaecological cancer","78","72","6","0.92307692307692302",,"72","2","2","2","0"
,"RQX","HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","Suspected haematological malignancies (excluding acute leukaemia)","15","15","0","1",,"15","0","0","0","0"
,"RQX","HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","Suspected head & neck cancer","142","135","7","0.95070422535211296",,"135","3","2","2","0"
,"RQX","HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","Suspected lower gastrointestinal cancer","158","151","7","0.955696202531646",,"151","2","3","2","0"
,"RQX","HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","Suspected lung cancer","28","28","0","1",,"28","0","0","0","0"
,"RQX","HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","Suspected skin cancer","337","306","31","0.90801186943620205",,"306","8","12","7","4"
,"RQX","HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","Suspected testicular cancer","8","8","0","1",,"8","0","0","0","0"
,"RQX","HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","Suspected upper gastrointestinal cancer","42","41","1","0.97619047619047605",,"41","0","1","0","0"
,"RQX","HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","Suspected urological malignancies (excluding testicular)","89","84","5","0.94382022471910099",,"84","4","0","1","0"
,"RWA","HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST","Suspected brain/central nervous system tumours","11","11","0","1",,"11","0","0","0","0"
,"RWA","HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST","Suspected breast cancer","377","368","9","0.97612732095490695",,"368","3","6","0","0"
,"RWA","HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST","Suspected children's cancer","8","7","1","0.875",,"7","0","1","0","0"
,"RWA","HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST","Suspected gynaecological cancer","200","119","81","0.59499999999999997",,"119","5","33","26","17"
,"RWA","HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST","Suspected haematological malignancies (excluding acute leukaemia)","3","3","0","1",,"3","0","0","0","0"
,"RWA","HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST","Suspected head & neck cancer","187","171","16","0.914438502673797",,"171","6","4","6","0"
,"RWA","HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST","Suspected lower gastrointestinal cancer","399","388","11","0.97243107769423598",,"388","3","2","0","6"
,"RWA","HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST","Suspected lung cancer","42","40","2","0.952380952380952",,"40","0","1","1","0"
,"RWA","HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST","Suspected skin cancer","452","411","41","0.90929203539823",,"411","6","13","6","16"
,"RWA","HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST","Suspected testicular cancer","1","1","0","1",,"1","0","0","0","0"
,"RWA","HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST","Suspected upper gastrointestinal cancer","165","88","77","0.53333333333333299",,"88","37","26","9","5"
,"RWA","HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST","Suspected urological malignancies (excluding testicular)","151","125","26","0.82781456953642396",,"125","7","12","6","1"
,"RYJ","IMPERIAL COLLEGE HEALTHCARE NHS TRUST","Suspected brain/central nervous system tumours","34","34","0","1",,"34","0","0","0","0"
,"RYJ","IMPERIAL COLLEGE HEALTHCARE NHS TRUST","Suspected breast cancer","459","437","22","0.95206971677559904",,"437","8","8","3","3"
,"RYJ","IMPERIAL COLLEGE HEALTHCARE NHS TRUST","Suspected children's cancer","18","15","3","0.83333333333333304",,"15","1","2","0","0"
,"RYJ","IMPERIAL COLLEGE HEALTHCARE NHS TRUST","Suspected gynaecological cancer","227","175","52","0.77092511013215903",,"175","20","24","5","3"
,"RYJ","IMPERIAL COLLEGE HEALTHCARE NHS TRUST","Suspected haematological malignancies (excluding acute leukaemia)","30","25","5","0.83333333333333304",,"25","3","1","0","1"
,"RYJ","IMPERIAL COLLEGE HEALTHCARE NHS TRUST","Suspected head & neck cancer","283","261","22","0.92226148409894004",,"261","6","10","4","2"
,"RYJ","IMPERIAL COLLEGE HEALTHCARE NHS TRUST","Suspected lower gastrointestinal cancer","403","353","50","0.87593052109181102",,"353","20","18","6","6"
,"RYJ","IMPERIAL COLLEGE HEALTHCARE NHS TRUST","Suspected lung cancer","49","48","1","0.97959183673469397",,"48","1","0","0","0"
,"RYJ","IMPERIAL COLLEGE HEALTHCARE NHS TRUST","Suspected skin cancer","426","348","78","0.81690140845070403",,"348","34","31","9","4"
,"RYJ","IMPERIAL COLLEGE HEALTHCARE NHS TRUST","Suspected testicular cancer","2","2","0","1",,"2","0","0","0","0"
,"RYJ","IMPERIAL COLLEGE HEALTHCARE NHS TRUST","Suspected upper gastrointestinal cancer","150","123","27","0.82",,"123","10","13","2","2"
,"RYJ","IMPERIAL COLLEGE HEALTHCARE NHS TRUST","Suspected urological malignancies (excluding testicular)","208","166","42","0.79807692307692302",,"166","14","18","10","0"
,"R1F","ISLE OF WIGHT NHS TRUST","Suspected head & neck cancer","1","0","1","0",,"0","0","0","0","1"
,"RGP","JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Suspected breast cancer","141","140","1","0.99290780141844004",,"140","0","1","0","0"
,"RGP","JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Suspected children's cancer","2","2","0","1",,"2","0","0","0","0"
,"RGP","JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Suspected gynaecological cancer","96","88","8","0.91666666666666696",,"88","6","1","1","0"
,"RGP","JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Suspected haematological malignancies (excluding acute leukaemia)","4","4","0","1",,"4","0","0","0","0"
,"RGP","JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Suspected head & neck cancer","25","24","1","0.96",,"24","1","0","0","0"
,"RGP","JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Suspected lower gastrointestinal cancer","250","217","33","0.86799999999999999",,"217","4","13","5","11"
,"RGP","JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Suspected lung cancer","25","25","0","1",,"25","0","0","0","0"
,"RGP","JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Suspected skin cancer","299","87","212","0.29096989966555198",,"87","87","105","16","4"
,"RGP","JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Suspected upper gastrointestinal cancer","60","58","2","0.96666666666666701",,"58","1","0","1","0"
,"RNQ","KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST","Suspected breast cancer","222","208","14","0.93693693693693703",,"208","1","9","2","2"
,"RNQ","KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST","Suspected children's cancer","7","7","0","1",,"7","0","0","0","0"
,"RNQ","KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST","Suspected gynaecological cancer","158","138","20","0.873417721518987",,"138","6","9","4","1"
,"RNQ","KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST","Suspected haematological malignancies (excluding acute leukaemia)","9","8","1","0.88888888888888895",,"8","0","0","0","1"
,"RNQ","KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST","Suspected head & neck cancer","110","106","4","0.96363636363636396",,"106","1","3","0","0"
,"RNQ","KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST","Suspected lower gastrointestinal cancer","268","250","18","0.93283582089552197",,"250","6","9","3","0"
,"RNQ","KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST","Suspected lung cancer","28","28","0","1",,"28","0","0","0","0"
,"RNQ","KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST","Suspected sarcoma","5","5","0","1",,"5","0","0","0","0"
,"RNQ","KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST","Suspected skin cancer","210","198","12","0.94285714285714295",,"198","3","7","1","1"
,"RNQ","KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST","Suspected testicular cancer","10","10","0","1",,"10","0","0","0","0"
,"RNQ","KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST","Suspected upper gastrointestinal cancer","97","83","14","0.85567010309278302",,"83","4","8","2","0"
,"RNQ","KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST","Suspected urological malignancies (excluding testicular)","133","129","4","0.96992481203007497",,"129","1","3","0","0"
,"RJZ","KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST","Suspected brain/central nervous system tumours","39","36","3","0.92307692307692302",,"36","3","0","0","0"
,"RJZ","KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST","Suspected breast cancer","572","560","12","0.97902097902097895",,"560","6","5","1","0"
,"RJZ","KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST","Suspected children's cancer","17","17","0","1",,"17","0","0","0","0"
,"RJZ","KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST","Suspected gynaecological cancer","344","326","18","0.94767441860465096",,"326","4","10","3","1"
,"RJZ","KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST","Suspected haematological malignancies (excluding acute leukaemia)","23","22","1","0.95652173913043503",,"22","0","0","0","1"
,"RJZ","KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST","Suspected head & neck cancer","181","171","10","0.94475138121546998",,"171","8","2","0","0"
,"RJZ","KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST","Suspected lower gastrointestinal cancer","511","507","4","0.99217221135029399",,"507","1","0","2","1"
,"RJZ","KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST","Suspected lung cancer","80","76","4","0.95",,"76","3","1","0","0"
,"RJZ","KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST","Suspected skin cancer","748","664","84","0.88770053475935795",,"664","35","39","7","3"
,"RJZ","KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST","Suspected testicular cancer","2","2","0","1",,"2","0","0","0","0"
,"RJZ","KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST","Suspected upper gastrointestinal cancer","187","141","46","0.75401069518716601",,"141","14","19","8","5"
,"RJZ","KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST","Suspected urological malignancies (excluding testicular)","348","335","13","0.96264367816092",,"335","8","4","1","0"
,"RAX","KINGSTON HOSPITAL NHS FOUNDATION TRUST","Suspected brain/central nervous system tumours","14","14","0","1",,"14","0","0","0","0"
,"RAX","KINGSTON HOSPITAL NHS FOUNDATION TRUST","Suspected breast cancer","265","129","136","0.48679245283018902",,"129","59","65","5","7"
,"RAX","KINGSTON HOSPITAL NHS FOUNDATION TRUST","Suspected children's cancer","6","5","1","0.83333333333333304",,"5","0","0","1","0"
,"RAX","KINGSTON HOSPITAL NHS FOUNDATION TRUST","Suspected gynaecological cancer","201","184","17","0.91542288557213902",,"184","6","3","5","3"
,"RAX","KINGSTON HOSPITAL NHS FOUNDATION TRUST","Suspected haematological malignancies (excluding acute leukaemia)","20","20","0","1",,"20","0","0","0","0"
,"RAX","KINGSTON HOSPITAL NHS FOUNDATION TRUST","Suspected head & neck cancer","189","181","8","0.95767195767195801",,"181","0","6","1","1"
,"RAX","KINGSTON HOSPITAL NHS FOUNDATION TRUST","Suspected lower gastrointestinal cancer","283","268","15","0.94699646643109503",,"268","5","6","2","2"
,"RAX","KINGSTON HOSPITAL NHS FOUNDATION TRUST","Suspected lung cancer","30","30","0","1",,"30","0","0","0","0"
,"RAX","KINGSTON HOSPITAL NHS FOUNDATION TRUST","Suspected other cancer","4","4","0","1",,"4","0","0","0","0"
,"RAX","KINGSTON HOSPITAL NHS FOUNDATION TRUST","Suspected sarcoma","27","26","1","0.96296296296296302",,"26","1","0","0","0"
,"RAX","KINGSTON HOSPITAL NHS FOUNDATION TRUST","Suspected skin cancer","522","451","71","0.86398467432950199",,"451","24","27","13","7"
,"RAX","KINGSTON HOSPITAL NHS FOUNDATION TRUST","Suspected testicular cancer","2","2","0","1",,"2","0","0","0","0"
,"RAX","KINGSTON HOSPITAL NHS FOUNDATION TRUST","Suspected upper gastrointestinal cancer","80","74","6","0.92500000000000004",,"74","5","1","0","0"
,"RAX","KINGSTON HOSPITAL NHS FOUNDATION TRUST","Suspected urological malignancies (excluding testicular)","144","135","9","0.9375",,"135","3","1","3","2"
,"RXN","LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST","Suspected brain/central nervous system tumours","65","52","13","0.8",,"52","6","4","2","1"
,"RXN","LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST","Suspected breast cancer","309","301","8","0.97411003236245997",,"301","0","8","0","0"
,"RXN","LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST","Suspected children's cancer","15","9","6","0.6",,"9","0","0","1","5"
,"RXN","LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST","Suspected gynaecological cancer","219","101","118","0.46118721461187201",,"101","11","24","65","18"
,"RXN","LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST","Suspected head & neck cancer","172","163","9","0.94767441860465096",,"163","0","9","0","0"
,"RXN","LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST","Suspected lower gastrointestinal cancer","464","30","434","6.4655172413793094E-2",,"30","9","17","21","387"
,"RXN","LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST","Suspected lung cancer","65","42","23","0.64615384615384597",,"42","1","6","9","7"
,"RXN","LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST","Suspected other cancer","5","5","0","1",,"5","0","0","0","0"
,"RXN","LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST","Suspected sarcoma","32","29","3","0.90625",,"29","0","0","3","0"
,"RXN","LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST","Suspected skin cancer","421","21","400","4.9881235154394299E-2",,"21","6","11","35","348"
