,"RJ7","ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Lung","15.5","10.5","5","0.67741935483871","","2","0.5","0","8","2","1","1","1"
,"RJ7","ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Other","47","26.5","20.5","0.563829787234043","","4.5","1","9","12","8.5","4","5","3"
,"RJ7","ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Skin","27","17","10","0.62962962962963","","9","1","3.5","3.5","4","2","2.5","1.5"
,"RJ7","ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","20.5","7","13.5","0.341463414634146","","1.5","0.5","0.5","4.5","3","2.5","2","6"
,"RBN","ST HELENS AND KNOWSLEY TEACHING HOSPITALS NHS TRUST","ADMITTED","Breast","20.5","20","0.5","0.975609756097561","","5","2","1","12","0","0.5","0","0"
,"RBN","ST HELENS AND KNOWSLEY TEACHING HOSPITALS NHS TRUST","ADMITTED","Lower Gastrointestinal","21","18","3","0.857142857142857","","2","1","5","10","2","0","1","0"
,"RBN","ST HELENS AND KNOWSLEY TEACHING HOSPITALS NHS TRUST","ADMITTED","Lung","13","5.5","7.5","0.423076923076923","","1","0.5","1","3","2","3","1.5","1"
,"RBN","ST HELENS AND KNOWSLEY TEACHING HOSPITALS NHS TRUST","ADMITTED","Other","31","16.5","14.5","0.532258064516129","","5.5","1.5","2.5","7","4","4.5","2","4"
,"RBN","ST HELENS AND KNOWSLEY TEACHING HOSPITALS NHS TRUST","ADMITTED","Skin","99","83.5","15.5","0.843434343434343","","12.5","19","25.5","26.5","7.5","3","3","2"
,"RBN","ST HELENS AND KNOWSLEY TEACHING HOSPITALS NHS TRUST","ADMITTED","Urological (Excluding Testicular)","8.5","5","3.5","0.588235294117647","","2","0","2","1","1","0","1","1.5"
,"RWJ","STOCKPORT NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","23","21","2","0.91304347826087","","6","2","2","11","1","0","1","0"
,"RWJ","STOCKPORT NHS FOUNDATION TRUST","ADMITTED","Lung","3","1","2","0.333333333333333","","0","0","0","1","0","2","0","0"
,"RWJ","STOCKPORT NHS FOUNDATION TRUST","ADMITTED","Other","22.5","14.5","8","0.644444444444444","","8","0","2","4.5","3.5","1.5","1","2"
,"RWJ","STOCKPORT NHS FOUNDATION TRUST","ADMITTED","Skin","2","1","1","0.5","","0","0","0.5","0.5","0","1","0","0"
,"RWJ","STOCKPORT NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","30","18.5","11.5","0.616666666666667","","2","4","7.5","5","2","4","2","3.5"
,"RTP","SURREY AND SUSSEX HEALTHCARE NHS TRUST","ADMITTED","Breast","59","35","24","0.593220338983051","","4","0","8","23","12","8","2.5","1.5"
,"RTP","SURREY AND SUSSEX HEALTHCARE NHS TRUST","ADMITTED","Lower Gastrointestinal","32","9","23","0.28125","","0","2","1","6","11","8","1","3"
,"RTP","SURREY AND SUSSEX HEALTHCARE NHS TRUST","ADMITTED","Lung","10.5","4.5","6","0.428571428571429","","1","1","0","2.5","2","0","2","2"
,"RTP","SURREY AND SUSSEX HEALTHCARE NHS TRUST","ADMITTED","Other","46.5","24.5","22","0.526881720430108","","10","1","7","6.5","11","4","1.5","5.5"
,"RTP","SURREY AND SUSSEX HEALTHCARE NHS TRUST","ADMITTED","Skin","79","65","14","0.822784810126582","","34","14","14","3","10","2","2","0"
,"RTP","SURREY AND SUSSEX HEALTHCARE NHS TRUST","ADMITTED","Urological (Excluding Testicular)","13.5","5","8.5","0.37037037037037","","2","0","1","2","2","2","1.5","3"
,"RDR","SUSSEX COMMUNITY NHS FOUNDATION TRUST","ADMITTED","Other","0.5","0.5","0","1","","0","0.5","0","0","0","0","0","0"
,"RMP","TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST","ADMITTED","Breast","31","27","4","0.870967741935484","","1","3","5","18","2","2","0","0"
,"RMP","TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","9","7","2","0.777777777777778","","1","0","0","6","0","0","1","1"
,"RMP","TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST","ADMITTED","Lung","0.5","0","0.5","0","","0","0","0","0","0","0.5","0","0"
,"RMP","TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST","ADMITTED","Other","12","7.5","4.5","0.625","","4","1","0","2.5","2","0","0","2.5"
,"RMP","TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST","ADMITTED","Skin","8","7.5","0.5","0.9375","","3","0","2.5","2","0","0","0.5","0"
,"RMP","TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","3.5","0","3.5","0","","0","0","0","0","2","0","0","1.5"
,"RBV","THE CHRISTIE NHS FOUNDATION TRUST","ADMITTED","Lung","1.5","1.5","0","1","","0","0.5","0","1","0","0","0","0"
,"RBV","THE CHRISTIE NHS FOUNDATION TRUST","ADMITTED","Other","24","16","8","0.666666666666667","","0","0","5.5","10.5","3","2","0.5","2.5"
,"RBV","THE CHRISTIE NHS FOUNDATION TRUST","ADMITTED","Skin","3","1.5","1.5","0.5","","0","0.5","0","1","0","0","0","1.5"
,"RBV","THE CHRISTIE NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","4","2","2","0.5","","0.5","0","0","1.5","0","0","0","2"
,"REN","THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST","ADMITTED","Other","5","5","0","1","","1.5","0","2","1.5","0","0","0","0"
,"RNA","THE DUDLEY GROUP NHS FOUNDATION TRUST","ADMITTED","Breast","20","16","4","0.8","","0","1","7","8","1","1","2","0"
,"RNA","THE DUDLEY GROUP NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","8.5","3","5.5","0.352941176470588","","0","0","0","3","0","2","0","3.5"
,"RNA","THE DUDLEY GROUP NHS FOUNDATION TRUST","ADMITTED","Lung","1","0","1","0","","0","0","0","0","0","0","1","0"
,"RNA","THE DUDLEY GROUP NHS FOUNDATION TRUST","ADMITTED","Other","23","9.5","13.5","0.41304347826087","","3.5","0.5","4","1.5","1.5","1.5","2","8.5"
,"RNA","THE DUDLEY GROUP NHS FOUNDATION TRUST","ADMITTED","Skin","44.5","35","9.5","0.786516853932584","","11","8","9","7","2","1","2","4.5"
,"RNA","THE DUDLEY GROUP NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","8","1","7","0.125","","0","0","0","1","0","0","1","6"
,"RAS","THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Breast","11.5","9.5","2","0.826086956521739","","0","3","3","3.5","1","0","0","1"
,"RAS","THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","13","7","6","0.538461538461538","","1","0","2","4","0","2","2","2"
,"RAS","THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Lung","1.5","0","1.5","0","","0","0","0","0","0","0","1","0.5"
,"RAS","THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Other","16","6","10","0.375","","2","1","1","2","4","1.5","2.5","2"
,"RAS","THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Skin","37.5","33","4.5","0.88","","23","3","2.5","4.5","1","1","1","1.5"
,"RAS","THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","14","6","8","0.428571428571429","","2","2","1","1","3","0","0.5","4.5"
,"RTD","THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Breast","45","19","26","0.422222222222222","","2","2","2","13","17","6","3","0"
,"RTD","THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","29.5","5","24.5","0.169491525423729","","0","0","0","5","2","8","4","10.5"
,"RTD","THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Lung","35.5","11","24.5","0.309859154929577","","1.5","1","2","6.5","7","3","4","10.5"
,"RTD","THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Other","132.5","67.5","65","0.509433962264151","","15","7","13.5","32","22","15.5","10","17.5"
,"RTD","THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Skin","71","19","52","0.267605633802817","","9","1","2","7","19","19","7","7"
,"RTD","THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","44.5","5","39.5","0.112359550561798","","0","0","0.5","4.5","4.5","6.5","3","25.5"
,"RQW","THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST","ADMITTED","Breast","30","13","17","0.433333333333333","","0","0","5","8","5","7","1","4"
,"RQW","THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST","ADMITTED","Lower Gastrointestinal","9.5","4","5.5","0.421052631578947","","0","0","1","3","1","2","0","2.5"
,"RQW","THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST","ADMITTED","Lung","3","3","0","1","","0","1","1","1","0","0","0","0"
,"RQW","THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST","ADMITTED","Other","15","5.5","9.5","0.366666666666667","","1","0","1","3.5","3.5","2","4","0"
,"RQW","THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST","ADMITTED","Skin","3.5","1","2.5","0.285714285714286","","0","0","1","0","0","1","1","0.5"
,"RQW","THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST","ADMITTED","Urological (Excluding Testicular)","6","0","6","0","","0","0","0","0","0","0","0","6"
,"RCX","THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST","ADMITTED","Breast","26","25","1","0.961538461538462","","8","8","8","1","0","0","0","1"
,"RCX","THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","19.5","1","18.5","0.0512820512820513","","1","0","0","0","3","2","5","8.5"
,"RCX","THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST","ADMITTED","Lung","5.5","2","3.5","0.363636363636364","","0","0","0","2","1.5","0.5","0","1.5"
,"RCX","THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST","ADMITTED","Other","19.5","6","13.5","0.307692307692308","","0","1","1","4","1.5","2","3.5","6.5"
,"RCX","THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST","ADMITTED","Skin","25","24","1","0.96","","19","1","2","2","0","1","0","0"
,"RL1","THE ROBERT JONES AND AGNES HUNT ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Other","3.5","2.5","1","0.714285714285714","","0.5","0","1.5","0.5","0.5","0.5","0","0"
,"RL1","THE ROBERT JONES AND AGNES HUNT ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","1","0","1","0","","0","0","0","0","0","0","0","1"
,"RFR","THE ROTHERHAM NHS FOUNDATION TRUST","ADMITTED","Breast","16.5","12.5","4","0.757575757575758","","2","1","4.5","5","3","1","0","0"
,"RFR","THE ROTHERHAM NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","15","5","10","0.333333333333333","","1","0","0","4","1","2","1.5","5.5"
,"RFR","THE ROTHERHAM NHS FOUNDATION TRUST","ADMITTED","Lung","9","9","0","1","","4","0.5","3","1.5","0","0","0","0"
,"RFR","THE ROTHERHAM NHS FOUNDATION TRUST","ADMITTED","Other","24.5","12.5","12","0.510204081632653","","2","1","3","6.5","5","4","1.5","1.5"
,"RFR","THE ROTHERHAM NHS FOUNDATION TRUST","ADMITTED","Skin","8","7","1","0.875","","4","1","2","0","0","0","1","0"
,"RFR","THE ROTHERHAM NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","7.5","1","6.5","0.133333333333333","","1","0","0","0","1","0","0","5.5"
,"RPY","THE ROYAL MARSDEN NHS FOUNDATION TRUST","ADMITTED","Breast","73.5","67","6.5","0.91156462585034","","8","14.5","24.5","20","3","2","1","0.5"
,"RPY","THE ROYAL MARSDEN NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","4","3.5","0.5","0.875","","0","0","0","3.5","0","0","0","0.5"
,"RPY","THE ROYAL MARSDEN NHS FOUNDATION TRUST","ADMITTED","Lung","3.5","3","0.5","0.857142857142857","","0","0","0","3","0","0","0.5","0"
,"RPY","THE ROYAL MARSDEN NHS FOUNDATION TRUST","ADMITTED","Other","62.5","32.5","30","0.52","","4.5","3","8","17","9.5","5","4.5","11"
,"RPY","THE ROYAL MARSDEN NHS FOUNDATION TRUST","ADMITTED","Skin","0.5","0.5","0","1","","0.5","0","0","0","0","0","0","0"
,"RPY","THE ROYAL MARSDEN NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","10.5","7","3.5","0.666666666666667","","1","1.5","0","4.5","0","1","1.5","1"
,"RRJ","THE ROYAL ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Other","13.5","9","4.5","0.666666666666667","","0","0","0","9","0","3.5","0.5","0.5"
,"RRJ","THE ROYAL ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","0.5","0","0.5","0","","0","0","0","0","0","0","0.5","0"
,"RL4","THE ROYAL WOLVERHAMPTON NHS TRUST","ADMITTED","Breast","48.5","17","31.5","0.350515463917526","","1","2","5","9","14.5","5","4","8"
,"RL4","THE ROYAL WOLVERHAMPTON NHS TRUST","ADMITTED","Lower Gastrointestinal","18","6","12","0.333333333333333","","2","1","0","3","4","4","2","2"
,"RL4","THE ROYAL WOLVERHAMPTON NHS TRUST","ADMITTED","Lung","4","3","1","0.75","","0","0","0","3","1","0","0","0"
,"RL4","THE ROYAL WOLVERHAMPTON NHS TRUST","ADMITTED","Other","63.5","16","47.5","0.251968503937008","","4.5","1.5","2","8","10","13","10","14.5"
,"RL4","THE ROYAL WOLVERHAMPTON NHS TRUST","ADMITTED","Skin","21","16","5","0.761904761904762","","1","7","4","4","0","1","0","4"
,"RL4","THE ROYAL WOLVERHAMPTON NHS TRUST","ADMITTED","Urological (Excluding Testicular)","21","2.5","18.5","0.119047619047619","","0.5","1","1","0","2","1","0","15.5"
,"RXW","THE SHREWSBURY AND TELFORD HOSPITAL NHS TRUST","ADMITTED","Breast","54","26","28","0.481481481481481","","1","2","6","17","8","12","4","4"
,"RXW","THE SHREWSBURY AND TELFORD HOSPITAL NHS TRUST","ADMITTED","Lower Gastrointestinal","47","11","36","0.234042553191489","","4","2","1","4","8","8","4","16"
,"RXW","THE SHREWSBURY AND TELFORD HOSPITAL NHS TRUST","ADMITTED","Lung","8","3","5","0.375","","1","1","1","0","1","1","0","3"
,"RXW","THE SHREWSBURY AND TELFORD HOSPITAL NHS TRUST","ADMITTED","Other","79","27.5","51.5","0.348101265822785","","15","0","4","8.5","11","6.5","9","25"
,"RXW","THE SHREWSBURY AND TELFORD HOSPITAL NHS TRUST","ADMITTED","Skin","22","9","13","0.409090909090909","","1","1","1","6","4","6","0","3"
,"RXW","THE SHREWSBURY AND TELFORD HOSPITAL NHS TRUST","ADMITTED","Urological (Excluding Testicular)","29","5.5","23.5","0.189655172413793","","0","1","2.5","2","1","4","2","16.5"
,"RET","THE WALTON CENTRE NHS FOUNDATION TRUST","ADMITTED","Other","1","1","0","1","","1","0","0","0","0","0","0","0"
,"RET","THE WALTON CENTRE NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","1","0","1","0","","0","0","0","0","0","0","1","0"
,"RA9","TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST","ADMITTED","Breast","29","26","3","0.896551724137931","","2","4","9","11","0","2","1","0"
,"RA9","TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","18","5","13","0.277777777777778","","0","1","0","4","2","3","2","6"
,"RA9","TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST","ADMITTED","Lung","13","3","10","0.230769230769231","","0","0","0","3","4","1","5","0"
,"RA9","TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST","ADMITTED","Other","52","30.5","21.5","0.586538461538462","","6","2","5.5","17","5","4","6.5","6"
,"RA9","TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST","ADMITTED","Skin","26.5","8.5","18","0.320754716981132","","0","1","0","7.5","8","5","3","2"
,"RA9","TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","8","1","7","0.125","","0","0","1","0","0","4","1","2"
,"RWD","UNITED LINCOLNSHIRE HOSPITALS NHS TRUST","ADMITTED","Breast","44","28","16","0.636363636363636","","1","3","7","17","10","3","1","2"
,"RWD","UNITED LINCOLNSHIRE HOSPITALS NHS TRUST","ADMITTED","Lower Gastrointestinal","51.5","6","45.5","0.116504854368932","","2","1","0","3","5","8.5","5","27"
,"RWD","UNITED LINCOLNSHIRE HOSPITALS NHS TRUST","ADMITTED","Lung","11.5","1","10.5","0.0869565217391304","","1","0","0","0","0","2.5","0","8"
,"RWD","UNITED LINCOLNSHIRE HOSPITALS NHS TRUST","ADMITTED","Other","87","30.5","56.5","0.350574712643678","","4","4.5","7.5","14.5","13","11.5","13","19"
,"RWD","UNITED LINCOLNSHIRE HOSPITALS NHS TRUST","ADMITTED","Skin","38","33","5","0.868421052631579","","20","9","3","1","2","2","1","0"
,"RWD","UNITED LINCOLNSHIRE HOSPITALS NHS TRUST","ADMITTED","Urological (Excluding Testicular)","31","3","28","0.0967741935483871","","0","1","2","0","5","5","2","16"
,"RRV","UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Breast","25","17","8","0.68","","0","1","4","12","2","4","2","0"
,"RRV","UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","14.5","11.5","3","0.793103448275862","","1","2","3.5","5","0","1","0","2"
,"RRV","UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Lung","6.5","2.5","4","0.384615384615385","","0.5","0","1.5","0.5","2","1","1","0"
,"RRV","UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Other","73","46.5","26.5","0.636986301369863","","6.5","5","7","28","13.5","4.5","4.5","4"
,"RRV","UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Skin","9.5","7","2.5","0.736842105263158","","2","1","2","2","0.5","1","0","1"
,"RRV","UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","26","15","11","0.576923076923077","","3","1","0","11","1","1.5","1.5","7"
,"RHM","UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST","ADMITTED","Breast","48","32","16","0.666666666666667","","1","4","10","17","7","7","0","2"
,"RHM","UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","47","28","19","0.595744680851064","","3","2","3","20","7","3","3","6"
,"RHM","UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST","ADMITTED","Lung","19.5","8.5","11","0.435897435897436","","1.5","0.5","1.5","5","3.5","3","1","3.5"
,"RHM","UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST","ADMITTED","Other","79.5","44","35.5","0.553459119496855","","17.5","5","4","17.5","10","8","7","10.5"
,"RHM","UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST","ADMITTED","Skin","16.5","7","9.5","0.424242424242424","","1","0","2","4","0","1","1.5","7"
,"RHM","UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","32","22","10","0.6875","","10","4","3","5","2","1","1","6"
,"RRK","UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST","ADMITTED","Breast","83.5","36.5","47","0.437125748502994","","1","2","7","26.5","18","10","7","12"
,"RRK","UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","47.5","8","39.5","0.168421052631579","","2","0","1","5","3.5","4.5","2","29.5"
,"RRK","UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST","ADMITTED","Lung","16.5","4.5","12","0.272727272727273","","1","1","1","1.5","2.5","0","2","7.5"
,"RRK","UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST","ADMITTED","Other","148","30","118","0.202702702702703","","9","3","8","10","25.5","26","13","53.5"
,"RRK","UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST","ADMITTED","Skin","130","86","44","0.661538461538462","","49","10","13","14","13","14.5","5","11.5"
,"RRK","UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","39.5","5","34.5","0.126582278481013","","1.5","0","2.5","1","7","10.5","2","15"
,"RA7","UNIVERSITY HOSPITALS BRISTOL AND WESTON NHS FOUNDATION TRUST","ADMITTED","Breast","5","5","0","1","","0","0","0","5","0","0","0","0"
,"RA7","UNIVERSITY HOSPITALS BRISTOL AND WESTON NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","26","5.5","20.5","0.211538461538462","","0","0","2","3.5","5","3","5","7.5"
,"RA7","UNIVERSITY HOSPITALS BRISTOL AND WESTON NHS FOUNDATION TRUST","ADMITTED","Lung","17","8.5","8.5","0.5","","0","1","2.5","5","2","4","1.5","1"
,"RA7","UNIVERSITY HOSPITALS BRISTOL AND WESTON NHS FOUNDATION TRUST","ADMITTED","Other","75","38","37","0.506666666666667","","11.5","1.5","11","14","10","9.5","8","9.5"
,"RA7","UNIVERSITY HOSPITALS BRISTOL AND WESTON NHS FOUNDATION TRUST","ADMITTED","Skin","139.5","105","34.5","0.752688172043011","","4","11","29","61","19","3.5","7","5"
,"RA7","UNIVERSITY HOSPITALS BRISTOL AND WESTON NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","0.5","0","0.5","0","","0","0","0","0","0","0","0","0.5"
,"RKB","UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST","ADMITTED","Breast","41","36","5","0.878048780487805","","4","0","9","23","3","0","1","1"
,"RKB","UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST","ADMITTED","Lower Gastrointestinal","24.5","17","7.5","0.693877551020408","","1","0","4","12","2","2","1","2.5"
,"RKB","UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST","ADMITTED","Lung","22","3","19","0.136363636363636","","1","0","0","2","6","5","2.5","5.5"
,"RKB","UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST","ADMITTED","Other","42.5","17","25.5","0.4","","5","0","5","7","3","3.5","7.5","11.5"
,"RKB","UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST","ADMITTED","Skin","56","53","3","0.946428571428571","","24","10","9","10","0","0","1","2"
,"RKB","UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST","ADMITTED","Urological (Excluding Testicular)","34","3","31","0.0882352941176471","","1","1","0","1","2","5","2.5","21.5"
,"R0D","UNIVERSITY HOSPITALS DORSET NHS FOUNDATION TRUST","ADMITTED","Breast","63","59","4","0.936507936507937","","3","6","26","24","1","1","0","2"
,"R0D","UNIVERSITY HOSPITALS DORSET NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","44","17","27","0.386363636363636","","2","1","1","13","10","9","3","5"
,"R0D","UNIVERSITY HOSPITALS DORSET NHS FOUNDATION TRUST","ADMITTED","Lung","20.5","9","11.5","0.439024390243902","","3","1","3","2","2","1.5","1","7"
,"R0D","UNIVERSITY HOSPITALS DORSET NHS FOUNDATION TRUST","ADMITTED","Other","79.5","38","41.5","0.477987421383648","","6.5","6","7.5","18","15","13.5","4","9"
,"R0D","UNIVERSITY HOSPITALS DORSET NHS FOUNDATION TRUST","ADMITTED","Skin","191.5","173","18.5","0.903394255874674","","43","20","65","45","9","4","3","2.5"
,"R0D","UNIVERSITY HOSPITALS DORSET NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","33","20","13","0.606060606060606","","7","2","5","6","2","2.5","1.5","7"
,"RTG","UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST","ADMITTED","Breast","87.5","59","28.5","0.674285714285714","","6","6","18","29","14","8.5","3","3"
,"RTG","UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","58","13","45","0.224137931034483","","0","0","0","13","2","10","11","22"
,"RTG","UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST","ADMITTED","Lung","27.5","19.5","8","0.709090909090909","","5","3.5","5","6","6","0","1","1"
,"RTG","UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST","ADMITTED","Other","109","36","73","0.330275229357798","","13","3","9","11","18.5","8","11","35.5"
,"RTG","UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST","ADMITTED","Skin","120","99","21","0.825","","45","26","20","8","8","5","2.5","5.5"
,"RTG","UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","27","3","24","0.111111111111111","","0","0","1","2","3","2.5","1.5","17"
,"RWE","UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST","ADMITTED","Breast","73","43","30","0.589041095890411","","2","3","14","24","14","11","3","2"
,"RWE","UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST","ADMITTED","Lower Gastrointestinal","31","13","18","0.419354838709677","","2","4","3","4","2","2","2","12"
,"RWE","UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST","ADMITTED","Lung","30","11.5","18.5","0.383333333333333","","1","1","2","7.5","9.5","5.5","1","2.5"
,"RWE","UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST","ADMITTED","Other","114.5","47.5","67","0.414847161572052","","10","5.5","13","19","16.5","21","7.5","22"
,"RWE","UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST","ADMITTED","Skin","33.5","14","19.5","0.417910447761194","","2","1","5","6","4","6","5","4.5"
,"RWE","UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST","ADMITTED","Urological (Excluding Testicular)","54","14.5","39.5","0.268518518518519","","3","4","4","3.5","4","5","3","27.5"
,"RTX","UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST","ADMITTED","Breast","38","17","21","0.447368421052632","","1","0","7","9","11","9","0","1"
,"RTX","UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","30","22","8","0.733333333333333","","4","4","6","8","3","1","2","2"
,"RTX","UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST","ADMITTED","Lung","8","4.5","3.5","0.5625","","0","0","2","2.5","0","1.5","0.5","1.5"
