31-DAY WAIT FOR SECOND OR SUBSEQUENT TREATMENT: ANTI CANCER DRUG TREATMENTS,,,,,,,,,,,,,,
PERIOD: Q4 2015-2016,,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND ""UNKNOWNS""",,,,,,,,,,,,,,
DEFINITIONS: AMD 23/2011,,,,,,,,,,,,,,
Footnotes: See cover page,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
PART A: ADMITTED CARE,,,,,,,,,,,,,,
,,,,,NUMBER OF PEOPLE RECEIVING SECOND OR SUBSEQUENT TREATMENT FOR CANCER,,,PERCENTAGE ,,NUMBER OF PEOPLE RECEIVING SECOND OR SUBSEQUENT TREATMENT,,,,
,RCD,HARROGATE AND DISTRICT NHS FOUNDATION TRUST,NON-ADMITTED,DRUGS,31,31,0,100.00%,,31,0,0,0,0
,RR1,HEART OF ENGLAND NHS FOUNDATION TRUST,NON-ADMITTED,DRUGS,135,135,0,100.00%,,135,0,0,0,0
,RQQ,HINCHINGBROOKE HEALTH CARE NHS TRUST,NON-ADMITTED,DRUGS,25,25,0,100.00%,,25,0,0,0,0
,RQX,HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,DRUGS,5,5,0,100.00%,,5,0,0,0,0
,RWA,HULL AND EAST YORKSHIRE HOSPITALS NHS TRUST,NON-ADMITTED,DRUGS,142,140,2,98.59%,,140,0,2,0,0
,RYJ,IMPERIAL COLLEGE HEALTHCARE NHS TRUST,NON-ADMITTED,DRUGS,158,158,0,100.00%,,158,0,0,0,0
,RGQ,IPSWICH HOSPITAL NHS TRUST,NON-ADMITTED,DRUGS,76,76,0,100.00%,,76,0,0,0,0
,R1F,ISLE OF WIGHT NHS TRUST,NON-ADMITTED,DRUGS,115,114,1,99.13%,,114,0,1,0,0
,RGP,JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,DRUGS,42,42,0,100.00%,,42,0,0,0,0
,RNQ,KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,DRUGS,63,63,0,100.00%,,63,0,0,0,0
,RJZ,KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,DRUGS,45,45,0,100.00%,,45,0,0,0,0
,RAX,KINGSTON HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,DRUGS,6,6,0,100.00%,,6,0,0,0,0
,RXN,LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,DRUGS,107,107,0,100.00%,,107,0,0,0,0
,RR8,LEEDS TEACHING HOSPITALS NHS TRUST,NON-ADMITTED,DRUGS,246,246,0,100.00%,,246,0,0,0,0
,RJ2,LEWISHAM AND GREENWICH NHS TRUST,NON-ADMITTED,DRUGS,17,17,0,100.00%,,17,0,0,0,0
,REP,LIVERPOOL WOMEN'S NHS FOUNDATION TRUST,NON-ADMITTED,DRUGS,1,1,0,100.00%,,1,0,0,0,0
,R1K,LONDON NORTH WEST HEALTHCARE NHS TRUST,NON-ADMITTED,DRUGS,2,2,0,100.00%,,2,0,0,0,0
,RC9,LUTON AND DUNSTABLE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,DRUGS,18,18,0,100.00%,,18,0,0,0,0
,RWF,MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST,NON-ADMITTED,DRUGS,70,69,1,98.57%,,69,0,0,1,0
,RPA,MEDWAY NHS FOUNDATION TRUST,NON-ADMITTED,DRUGS,23,23,0,100.00%,,23,0,0,0,0
,RBT,MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,DRUGS,1,1,0,100.00%,,1,0,0,0,0
,RQ8,MID ESSEX HOSPITAL SERVICES NHS TRUST,NON-ADMITTED,DRUGS,69,63,6,91.30%,,63,5,0,1,0
,RXF,MID YORKSHIRE HOSPITALS NHS TRUST,NON-ADMITTED,DRUGS,93,93,0,100.00%,,93,0,0,0,0
,RD8,MILTON KEYNES HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,DRUGS,25,25,0,100.00%,,25,0,0,0,0
,RM1,NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,DRUGS,94,94,0,100.00%,,94,0,0,0,0
,RVJ,NORTH BRISTOL NHS TRUST,NON-ADMITTED,DRUGS,8,8,0,100.00%,,8,0,0,0,0
,RNL,NORTH CUMBRIA UNIVERSITY HOSPITALS NHS TRUST,NON-ADMITTED,DRUGS,3,3,0,100.00%,,3,0,0,0,0
,RAP,NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST,NON-ADMITTED,DRUGS,32,32,0,100.00%,,32,0,0,0,0
,RVW,NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST,NON-ADMITTED,DRUGS,124,124,0,100.00%,,124,0,0,0,0
,RNS,NORTHAMPTON GENERAL HOSPITAL NHS TRUST,NON-ADMITTED,DRUGS,30,30,0,100.00%,,30,0,0,0,0
,RBZ,NORTHERN DEVON HEALTHCARE NHS TRUST,NON-ADMITTED,DRUGS,24,24,0,100.00%,,24,0,0,0,0
,RJL,NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST,NON-ADMITTED,DRUGS,123,123,0,100.00%,,123,0,0,0,0
,RTF,NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST,NON-ADMITTED,DRUGS,1,1,0,100.00%,,1,0,0,0,0
,RX1,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,NON-ADMITTED,DRUGS,141,141,0,100.00%,,141,0,0,0,0
,RTH,OXFORD UNIVERSITY HOSPITALS NHS TRUST,NON-ADMITTED,DRUGS,91,91,0,100.00%,,91,0,0,0,0
,RW6,PENNINE ACUTE HOSPITALS NHS TRUST,NON-ADMITTED,DRUGS,24,24,0,100.00%,,24,0,0,0,0
,RGN,PETERBOROUGH AND STAMFORD HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,DRUGS,11,11,0,100.00%,,11,0,0,0,0
,RK9,PLYMOUTH HOSPITALS NHS TRUST,NON-ADMITTED,DRUGS,42,42,0,100.00%,,42,0,0,0,0
,RD3,POOLE HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,DRUGS,140,140,0,100.00%,,140,0,0,0,0
,RHU,PORTSMOUTH HOSPITALS NHS TRUST,NON-ADMITTED,DRUGS,161,161,0,100.00%,,161,0,0,0,0
,RHW,ROYAL BERKSHIRE NHS FOUNDATION TRUST,NON-ADMITTED,DRUGS,22,22,0,100.00%,,22,0,0,0,0
,REF,ROYAL CORNWALL HOSPITALS NHS TRUST,NON-ADMITTED,DRUGS,174,173,1,99.43%,,173,1,0,0,0
,RH8,ROYAL DEVON AND EXETER NHS FOUNDATION TRUST,NON-ADMITTED,DRUGS,102,102,0,100.00%,,102,0,0,0,0
,RAL,ROYAL FREE LONDON NHS FOUNDATION TRUST,NON-ADMITTED,DRUGS,31,31,0,100.00%,,31,0,0,0,0
,RQ6,ROYAL LIVERPOOL AND BROADGREEN UNIVERSITY HOSPITALS NHS TRUST,NON-ADMITTED,DRUGS,9,9,0,100.00%,,9,0,0,0,0
,RA2,ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,DRUGS,419,417,2,99.52%,,417,0,0,2,0
,RD1,ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST,NON-ADMITTED,DRUGS,109,109,0,100.00%,,109,0,0,0,0
,RM3,SALFORD ROYAL NHS FOUNDATION TRUST,NON-ADMITTED,DRUGS,11,11,0,100.00%,,11,0,0,0,0
,RNZ,SALISBURY NHS FOUNDATION TRUST,NON-ADMITTED,DRUGS,25,25,0,100.00%,,25,0,0,0,0
,RXK,SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST,NON-ADMITTED,DRUGS,126,126,0,100.00%,,126,0,0,0,0
,RCU,SHEFFIELD CHILDREN'S NHS FOUNDATION TRUST,NON-ADMITTED,DRUGS,4,4,0,100.00%,,4,0,0,0,0
,RHQ,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,DRUGS,76,76,0,100.00%,,76,0,0,0,0
,RK5,SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,DRUGS,9,9,0,100.00%,,9,0,0,0,0
,RXW,SHREWSBURY AND TELFORD HOSPITAL NHS TRUST,NON-ADMITTED,DRUGS,66,66,0,100.00%,,66,0,0,0,0
,RA9,SOUTH DEVON HEALTHCARE NHS FOUNDATION TRUST,NON-ADMITTED,DRUGS,93,93,0,100.00%,,93,0,0,0,0
,RTR,SOUTH TEES HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,DRUGS,44,44,0,100.00%,,44,0,0,0,0
,RE9,SOUTH TYNESIDE NHS FOUNDATION TRUST,NON-ADMITTED,DRUGS,23,23,0,100.00%,,23,0,0,0,0
,RJC,SOUTH WARWICKSHIRE NHS FOUNDATION TRUST,NON-ADMITTED,DRUGS,6,6,0,100.00%,,6,0,0,0,0
,RAJ,SOUTHEND UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,DRUGS,182,182,0,100.00%,,182,0,0,0,0
,RVY,SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST,NON-ADMITTED,DRUGS,2,2,0,100.00%,,2,0,0,0,0
,RJ7,ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,DRUGS,43,43,0,100.00%,,43,0,0,0,0
,RBN,ST HELENS AND KNOWSLEY HOSPITALS NHS TRUST,NON-ADMITTED,DRUGS,5,5,0,100.00%,,5,0,0,0,0
,RWJ,STOCKPORT NHS FOUNDATION TRUST,NON-ADMITTED,DRUGS,14,14,0,100.00%,,14,0,0,0,0
,RTP,SURREY AND SUSSEX HEALTHCARE NHS TRUST,NON-ADMITTED,DRUGS,87,87,0,100.00%,,87,0,0,0,0
,RMP,TAMESIDE HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,DRUGS,3,3,0,100.00%,,3,0,0,0,0
,RBA,TAUNTON AND SOMERSET NHS FOUNDATION TRUST,NON-ADMITTED,DRUGS,113,113,0,100.00%,,113,0,0,0,0
,RBV,THE CHRISTIE NHS FOUNDATION TRUST,NON-ADMITTED,DRUGS,606,606,0,100.00%,,606,0,0,0,0
,REN,THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST,NON-ADMITTED,DRUGS,978,966,12,98.77%,,966,8,3,0,1
,RNA,THE DUDLEY GROUP NHS FOUNDATION TRUST,NON-ADMITTED,DRUGS,19,19,0,100.00%,,19,0,0,0,0
,RAS,THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,DRUGS,5,5,0,100.00%,,5,0,0,0,0
,RTD,THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,DRUGS,116,116,0,100.00%,,116,0,0,0,0
,RQW,THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST,NON-ADMITTED,DRUGS,47,47,0,100.00%,,47,0,0,0,0
,RCX,"THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST",NON-ADMITTED,DRUGS,71,71,0,100.00%,,71,0,0,0,0
,RFR,THE ROTHERHAM NHS FOUNDATION TRUST,NON-ADMITTED,DRUGS,24,24,0,100.00%,,24,0,0,0,0
,RDZ,THE ROYAL BOURNEMOUTH AND CHRISTCHURCH HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,DRUGS,18,18,0,100.00%,,18,0,0,0,0
,RPY,THE ROYAL MARSDEN NHS FOUNDATION TRUST,NON-ADMITTED,DRUGS,137,137,0,100.00%,,137,0,0,0,0
,RL4,THE ROYAL WOLVERHAMPTON NHS TRUST,NON-ADMITTED,DRUGS,98,98,0,100.00%,,98,0,0,0,0
,RWD,UNITED LINCOLNSHIRE HOSPITALS NHS TRUST,NON-ADMITTED,DRUGS,144,135,9,93.75%,,135,7,2,0,0
,RRV,UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,DRUGS,76,76,0,100.00%,,76,0,0,0,0
,RM2,UNIVERSITY HOSPITAL OF SOUTH MANCHESTER NHS FOUNDATION TRUST,NON-ADMITTED,DRUGS,9,9,0,100.00%,,9,0,0,0,0
,RHM,UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST,NON-ADMITTED,DRUGS,291,289,2,99.31%,,289,2,0,0,0
,RRK,UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST,NON-ADMITTED,DRUGS,153,153,0,100.00%,,153,0,0,0,0
,RA7,UNIVERSITY HOSPITALS BRISTOL NHS FOUNDATION TRUST,NON-ADMITTED,DRUGS,42,41,1,97.62%,,41,1,0,0,0
,RKB,UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST,NON-ADMITTED,DRUGS,27,27,0,100.00%,,27,0,0,0,0
,RWE,UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST,NON-ADMITTED,DRUGS,113,113,0,100.00%,,113,0,0,0,0
,RTX,UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST,NON-ADMITTED,DRUGS,62,62,0,100.00%,,62,0,0,0,0
,RJE,UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST,NON-ADMITTED,DRUGS,72,72,0,100.00%,,72,0,0,0,0
,RBK,WALSALL HEALTHCARE NHS TRUST,NON-ADMITTED,DRUGS,22,22,0,100.00%,,22,0,0,0,0
,RWG,WEST HERTFORDSHIRE HOSPITALS NHS TRUST,NON-ADMITTED,DRUGS,42,42,0,100.00%,,42,0,0,0,0
,RGR,WEST SUFFOLK NHS FOUNDATION TRUST,NON-ADMITTED,DRUGS,72,72,0,100.00%,,72,0,0,0,0
,RYR,WESTERN SUSSEX HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,DRUGS,16,16,0,100.00%,,16,0,0,0,0
,RA3,WESTON AREA HEALTH NHS TRUST,NON-ADMITTED,DRUGS,20,20,0,100.00%,,20,0,0,0,0
,RBL,WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,DRUGS,9,9,0,100.00%,,9,0,0,0,0
,RWP,WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST,NON-ADMITTED,DRUGS,46,46,0,100.00%,,46,0,0,0,0
,RRF,"WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST",NON-ADMITTED,DRUGS,35,35,0,100.00%,,35,0,0,0,0
,RA4,YEOVIL DISTRICT HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,DRUGS,51,50,1,98.04%,,50,1,0,0,0
,RCB,YORK TEACHING HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,DRUGS,106,106,0,100.00%,,106,0,0,0,0
,,ALL ENGLISH PROVIDERS,NON-ADMITTED,DRUGS,10127,10071,56,99.45%,,10071,35,12,8,1
PART C:ALL CARE,,,,,,,,,,,,,,
,REM,AINTREE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,DRUGS,79,79,0,100.00%,,79,0,0,0,0
,RCF,AIREDALE NHS FOUNDATION TRUST,ALL CARE,DRUGS,161,161,0,100.00%,,161,0,0,0,0
,RTK,ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST,ALL CARE,DRUGS,38,38,0,100.00%,,38,0,0,0,0
,RF4,"BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST",ALL CARE,DRUGS,120,120,0,100.00%,,120,0,0,0,0
,RFF,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,DRUGS,2,2,0,100.00%,,2,0,0,0,0
,R1H,BARTS HEALTH NHS TRUST,ALL CARE,DRUGS,473,472,1,99.79%,,472,1,0,0,0
,RDD,BASILDON AND THURROCK UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,DRUGS,28,27,1,96.43%,,27,1,0,0,0
,RC1,BEDFORD HOSPITAL NHS TRUST,ALL CARE,DRUGS,89,89,0,100.00%,,89,0,0,0,0
,RQ3,BIRMINGHAM CHILDREN'S HOSPITAL NHS FOUNDATION TRUST,ALL CARE,DRUGS,46,46,0,100.00%,,46,0,0,0,0
,RXL,BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL CARE,DRUGS,133,133,0,100.00%,,133,0,0,0,0
,RMC,BOLTON NHS FOUNDATION TRUST,ALL CARE,DRUGS,23,23,0,100.00%,,23,0,0,0,0
,RAE,BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL CARE,DRUGS,187,187,0,100.00%,,187,0,0,0,0
,RXH,BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,DRUGS,208,208,0,100.00%,,208,0,0,0,0
,RXQ,BUCKINGHAMSHIRE HEALTHCARE NHS TRUST,ALL CARE,DRUGS,133,133,0,100.00%,,133,0,0,0,0
,RJF,BURTON HOSPITALS NHS FOUNDATION TRUST,ALL CARE,DRUGS,40,39,1,97.50%,,39,1,0,0,0
,RWY,CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST,ALL CARE,DRUGS,134,134,0,100.00%,,134,0,0,0,0
,RGT,CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,DRUGS,190,189,1,99.47%,,189,0,1,0,0
,RW3,CENTRAL MANCHESTER UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,DRUGS,10,10,0,100.00%,,10,0,0,0,0
,RQM,CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST,ALL CARE,DRUGS,9,9,0,100.00%,,9,0,0,0,0
,RFS,CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,ALL CARE,DRUGS,38,38,0,100.00%,,38,0,0,0,0
,RLN,CITY HOSPITALS SUNDERLAND NHS FOUNDATION TRUST,ALL CARE,DRUGS,231,230,1,99.57%,,230,1,0,0,0
,RDE,COLCHESTER HOSPITAL UNIVERSITY NHS FOUNDATION TRUST,ALL CARE,DRUGS,198,189,9,95.45%,,189,2,3,3,1
,RJR,COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST,ALL CARE,DRUGS,31,31,0,100.00%,,31,0,0,0,0
,RXP,COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST,ALL CARE,DRUGS,71,71,0,100.00%,,71,0,0,0,0
,RJ6,CROYDON HEALTH SERVICES NHS TRUST,ALL CARE,DRUGS,7,7,0,100.00%,,7,0,0,0,0
,RN7,DARTFORD AND GRAVESHAM NHS TRUST,ALL CARE,DRUGS,46,46,0,100.00%,,46,0,0,0,0
,RTG,DERBY TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL CARE,DRUGS,337,336,1,99.70%,,336,1,0,0,0
,RP5,DONCASTER AND BASSETLAW HOSPITALS NHS FOUNDATION TRUST,ALL CARE,DRUGS,24,24,0,100.00%,,24,0,0,0,0
,RBD,DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,DRUGS,76,76,0,100.00%,,76,0,0,0,0
,RWH,EAST AND NORTH HERTFORDSHIRE NHS TRUST,ALL CARE,DRUGS,374,363,11,97.06%,,363,7,2,2,0
,RJN,EAST CHESHIRE NHS TRUST,ALL CARE,DRUGS,7,7,0,100.00%,,7,0,0,0,0
,RVV,EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST,ALL CARE,DRUGS,217,204,13,94.01%,,204,8,3,2,0
,RXR,EAST LANCASHIRE HOSPITALS NHS TRUST,ALL CARE,DRUGS,228,228,0,100.00%,,228,0,0,0,0
,RXC,EAST SUSSEX HEALTHCARE NHS TRUST,ALL CARE,DRUGS,53,53,0,100.00%,,53,0,0,0,0
,RVR,EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,DRUGS,10,10,0,100.00%,,10,0,0,0,0
,RDU,FRIMLEY HEALTH NHS FOUNDATION TRUST,ALL CARE,DRUGS,142,142,0,100.00%,,142,0,0,0,0
,RR7,GATESHEAD HEALTH NHS FOUNDATION TRUST,ALL CARE,DRUGS,172,172,0,100.00%,,172,0,0,0,0
,RLT,GEORGE ELIOT HOSPITAL NHS TRUST,ALL CARE,DRUGS,17,17,0,100.00%,,17,0,0,0,0
,RTE,GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST,ALL CARE,DRUGS,239,239,0,100.00%,,239,0,0,0,0
,RP4,GREAT ORMOND STREET HOSPITAL FOR CHILDREN NHS FOUNDATION TRUST,ALL CARE,DRUGS,27,27,0,100.00%,,27,0,0,0,0
,RN3,GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST,ALL CARE,DRUGS,116,116,0,100.00%,,116,0,0,0,0
,RJ1,GUY'S AND ST THOMAS' NHS FOUNDATION TRUST,ALL CARE,DRUGS,543,534,9,98.34%,,534,6,2,1,0
,RN5,HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST,ALL CARE,DRUGS,148,148,0,100.00%,,148,0,0,0,0
,RCD,HARROGATE AND DISTRICT NHS FOUNDATION TRUST,ALL CARE,DRUGS,105,105,0,100.00%,,105,0,0,0,0
,RR1,HEART OF ENGLAND NHS FOUNDATION TRUST,ALL CARE,DRUGS,294,293,1,99.66%,,293,1,0,0,0
,RQQ,HINCHINGBROOKE HEALTH CARE NHS TRUST,ALL CARE,DRUGS,62,62,0,100.00%,,62,0,0,0,0
,RQX,HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,DRUGS,5,5,0,100.00%,,5,0,0,0,0
,RWA,HULL AND EAST YORKSHIRE HOSPITALS NHS TRUST,ALL CARE,DRUGS,278,273,5,98.20%,,273,2,3,0,0
,RYJ,IMPERIAL COLLEGE HEALTHCARE NHS TRUST,ALL CARE,DRUGS,364,362,2,99.45%,,362,0,2,0,0
,RGQ,IPSWICH HOSPITAL NHS TRUST,ALL CARE,DRUGS,199,198,1,99.50%,,198,0,1,0,0
,R1F,ISLE OF WIGHT NHS TRUST,ALL CARE,DRUGS,119,118,1,99.16%,,118,0,1,0,0
,RGP,JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,DRUGS,68,68,0,100.00%,,68,0,0,0,0
,RNQ,KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST,ALL CARE,DRUGS,167,167,0,100.00%,,167,0,0,0,0
,RJZ,KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST,ALL CARE,DRUGS,188,188,0,100.00%,,188,0,0,0,0
,RAX,KINGSTON HOSPITAL NHS FOUNDATION TRUST,ALL CARE,DRUGS,10,10,0,100.00%,,10,0,0,0,0
,RXN,LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL CARE,DRUGS,301,300,1,99.67%,,300,1,0,0,0
,RR8,LEEDS TEACHING HOSPITALS NHS TRUST,ALL CARE,DRUGS,692,691,1,99.86%,,691,1,0,0,0
,RJ2,LEWISHAM AND GREENWICH NHS TRUST,ALL CARE,DRUGS,31,31,0,100.00%,,31,0,0,0,0
,REP,LIVERPOOL WOMEN'S NHS FOUNDATION TRUST,ALL CARE,DRUGS,1,1,0,100.00%,,1,0,0,0,0
,R1K,LONDON NORTH WEST HEALTHCARE NHS TRUST,ALL CARE,DRUGS,24,24,0,100.00%,,24,0,0,0,0
,RC9,LUTON AND DUNSTABLE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,DRUGS,121,121,0,100.00%,,121,0,0,0,0
,RWF,MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST,ALL CARE,DRUGS,369,362,7,98.10%,,362,3,3,1,0
,RPA,MEDWAY NHS FOUNDATION TRUST,ALL CARE,DRUGS,64,62,2,96.88%,,62,1,1,0,0
,RBT,MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST,ALL CARE,DRUGS,2,2,0,100.00%,,2,0,0,0,0
,RQ8,MID ESSEX HOSPITAL SERVICES NHS TRUST,ALL CARE,DRUGS,163,150,13,92.02%,,150,11,1,1,0
,RXF,MID YORKSHIRE HOSPITALS NHS TRUST,ALL CARE,DRUGS,229,229,0,100.00%,,229,0,0,0,0
,RD8,MILTON KEYNES HOSPITAL NHS FOUNDATION TRUST,ALL CARE,DRUGS,156,156,0,100.00%,,156,0,0,0,0
,RM1,NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,DRUGS,410,407,3,99.27%,,407,0,2,1,0
,RVJ,NORTH BRISTOL NHS TRUST,ALL CARE,DRUGS,31,31,0,100.00%,,31,0,0,0,0
,RNL,NORTH CUMBRIA UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,DRUGS,83,77,6,92.77%,,77,4,1,1,0
,RAP,NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST,ALL CARE,DRUGS,55,55,0,100.00%,,55,0,0,0,0
,RVW,NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST,ALL CARE,DRUGS,201,201,0,100.00%,,201,0,0,0,0
,RNS,NORTHAMPTON GENERAL HOSPITAL NHS TRUST,ALL CARE,DRUGS,176,174,2,98.86%,,174,2,0,0,0
,RBZ,NORTHERN DEVON HEALTHCARE NHS TRUST,ALL CARE,DRUGS,60,60,0,100.00%,,60,0,0,0,0
,RJL,NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST,ALL CARE,DRUGS,199,199,0,100.00%,,199,0,0,0,0
,RTF,NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST,ALL CARE,DRUGS,74,73,1,98.65%,,73,0,0,1,0
,RX1,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,DRUGS,549,545,4,99.27%,,545,2,1,1,0
,RTH,OXFORD UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,DRUGS,249,245,4,98.39%,,245,2,2,0,0
,RW6,PENNINE ACUTE HOSPITALS NHS TRUST,ALL CARE,DRUGS,27,27,0,100.00%,,27,0,0,0,0
,RGN,PETERBOROUGH AND STAMFORD HOSPITALS NHS FOUNDATION TRUST,ALL CARE,DRUGS,15,15,0,100.00%,,15,0,0,0,0
,RK9,PLYMOUTH HOSPITALS NHS TRUST,ALL CARE,DRUGS,181,181,0,100.00%,,181,0,0,0,0
,RD3,POOLE HOSPITAL NHS FOUNDATION TRUST,ALL CARE,DRUGS,276,276,0,100.00%,,276,0,0,0,0
,RHU,PORTSMOUTH HOSPITALS NHS TRUST,ALL CARE,DRUGS,239,239,0,100.00%,,239,0,0,0,0
,RHW,ROYAL BERKSHIRE NHS FOUNDATION TRUST,ALL CARE,DRUGS,155,152,3,98.06%,,152,2,0,0,1
,REF,ROYAL CORNWALL HOSPITALS NHS TRUST,ALL CARE,DRUGS,335,333,2,99.40%,,333,1,1,0,0
,RH8,ROYAL DEVON AND EXETER NHS FOUNDATION TRUST,ALL CARE,DRUGS,324,324,0,100.00%,,324,0,0,0,0
,RAL,ROYAL FREE LONDON NHS FOUNDATION TRUST,ALL CARE,DRUGS,108,108,0,100.00%,,108,0,0,0,0
,RQ6,ROYAL LIVERPOOL AND BROADGREEN UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,DRUGS,25,25,0,100.00%,,25,0,0,0,0
