62-DAY (URGENT GP REFERRAL TO TREATMENT) WAIT FOR FIRST TREATMENT: ALL CANCERS,,,,,,,,,,,,,,,,,
PERIOD: Q4 2015-2016,,,,,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND ""UNKNOWNS""",,,,,,,,,,,,,,,,,
DEFINITIONS: AMD 23/2011,,,,,,,,,,,,,,,,,
NOTE: THE NHS CANCER PLAN ALL CANCER 62-DAY REFERRAL TO TREATMENT STANDARD DATASET INCLUDES THOSE PATIENTS SEPARATELY IDENTIFIED IN THE 31-DAY REFERRAL TO TREATMENT STANDARD FOR RARE CANCERS.,,,,,,,,,,,,,,,,,
Footnotes: See cover page,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
PART A: ADMITTED CARE,,,,,,,,,,,,,,,,,
,,,,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,PERCENTAGE ,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,,,,,
,RA7,UNIVERSITY HOSPITALS BRISTOL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,187.5,156.5,31,83.47%,,51.5,33,29.5,42.5,10,11,3,7
,RKB,UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST,ADMITTED,ALL CANCERS,187,153,34,81.82%,,36.5,20,28.5,68,4.5,10.5,3.5,15.5
,RWE,UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST,ADMITTED,ALL CANCERS,367.5,267.5,100,72.79%,,66,44,67.5,90,35,25.5,11,28.5
,RTX,UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,114.5,91,23.5,79.48%,,21,10.5,20,39.5,5,11,3,4.5
,RJE,UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST,ADMITTED,ALL CANCERS,312.5,230.5,82,73.76%,,56.5,16,38.5,119.5,23,27,15.5,16.5
,RBK,WALSALL HEALTHCARE NHS TRUST,ADMITTED,ALL CANCERS,76.5,57.5,19,75.16%,,20,5,11,21.5,2.5,3,6,7.5
,RWW,WARRINGTON AND HALTON HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,56.5,50.5,6,89.38%,,16.5,7.5,13.5,13,2,1.5,1,1.5
,RWG,WEST HERTFORDSHIRE HOSPITALS NHS TRUST,ADMITTED,ALL CANCERS,100.5,84.5,16,84.08%,,25.5,13,22,24,2,6.5,3,4.5
,RGR,WEST SUFFOLK NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,127.5,107,20.5,83.92%,,23.5,14.5,24,45,8.5,2,3.5,6.5
,RYR,WESTERN SUSSEX HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,223,201.5,21.5,90.36%,,58.5,30.5,43.5,69,6.5,6.5,2.5,6
,RA3,WESTON AREA HEALTH NHS TRUST,ADMITTED,ALL CANCERS,62,46,16,74.19%,,13,6.5,7.5,19,3,5.5,2.5,5
,RBL,WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,149.5,137.5,12,91.97%,,70.5,11.5,18.5,37,3.5,3.5,0.5,4.5
,RWP,WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST,ADMITTED,ALL CANCERS,204.5,166.5,38,81.42%,,35.5,23,33,75,16.5,10.5,5,6
,RRF,"WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST",ADMITTED,ALL CANCERS,65.5,61.5,4,93.89%,,16,7,18.5,20,1,2,1,0
,RLQ,WYE VALLEY NHS TRUST,ADMITTED,ALL CANCERS,103.5,85.5,18,82.61%,,39.5,15.5,8.5,22,8,4.5,2,3.5
,RA4,YEOVIL DISTRICT HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,91,73,18,80.22%,,31,14.5,12.5,15,2.5,4,4,7.5
,RCB,YORK TEACHING HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,221.5,184.5,37,83.30%,,52.5,26,32.5,73.5,7.5,11,9.5,9
,NWV,INDEPENDENT ORGANISATION,ADMITTED,ALL CANCERS,3,1.5,1.5,50.00%,,0.5,0,0.5,0.5,0.5,0,0.5,0.5
,NVM,INDEPENDENT ORGANISATION,ADMITTED,ALL CANCERS,9.5,9.5,0,100.00%,,5,0,3,1.5,0,0,0,0
,NV3,INDEPENDENT ORGANISATION,ADMITTED,ALL CANCERS,111,91.5,19.5,82.43%,,33,20,21,17.5,9,4,3,3.5
,NTA,INDEPENDENT ORGANISATION,ADMITTED,ALL CANCERS,0.5,0,0.5,0.00%,,0,0,0,0,0,0,0,0.5
,AQK,INDEPENDENT ORGANISATION,ADMITTED,ALL CANCERS,1,1,0,100.00%,,0,0,1,0,0,0,0,0
,RFW,DISCONTINUED ORGANISATION,ADMITTED,ALL CANCERS,0.5,0,0.5,0.00%,,0,0,0,0,0.5,0,0,0
,,,,,,,,,,,,,,,,,
,,ALL ENGLISH PROVIDERS,ADMITTED,ALL CANCERS,21022,17050,3972,81.11%,,4759,2409,3592,6290,1195,1063,712,1002
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
PART B:NON ADMITTED CARE,,,,,,,,,,,,,,,,,
,,,,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,PERCENTAGE ,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,,,,,
,ODS CODE (1),ACCOUNTABLE PROVIDER (4) (5),CARE SETTING (2),CANCER TYPE,TOTAL,WITHIN 62 DAYS,AFTER 62 DAYS,TREATED WITHIN 62 DAYS,,WITHIN 31 DAYS,32 TO 38 DAYS,39 TO 48 DAYS,49 TO 62 DAYS,63 TO 76 DAYS,77 TO 90 DAYS,91 TO 104 DAYS ,AFTER 104 DAYS
,REM,AINTREE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,58,42.5,15.5,73.28%,,17,6,8,11.5,6.5,4,2,3
,RCF,AIREDALE NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,45,42.5,2.5,94.44%,,24,3.5,6.5,8.5,0,0,0,2.5
,RTK,ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,92,77,15,83.70%,,42,8,12.5,14.5,6.5,3,3,2.5
,RF4,"BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST",NON-ADMITTED,ALL CANCERS,134,87,47,64.93%,,32,7,10,38,7,17.5,6.5,16
,RFF,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,44.5,42,2.5,94.38%,,23.5,9.5,2,7,1,0.5,0.5,0.5
,R1H,BARTS HEALTH NHS TRUST,NON-ADMITTED,ALL CANCERS,100.5,94.5,6,94.03%,,26,12.5,17,39,2.5,0.5,1,2
,RDD,BASILDON AND THURROCK UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,113,81.5,31.5,72.12%,,38,6,16,21.5,11.5,3.5,6.5,10
,RC1,BEDFORD HOSPITAL NHS TRUST,NON-ADMITTED,ALL CANCERS,52,39,13,75.00%,,15,10.5,6.5,7,1,5,5,2
,RLU,BIRMINGHAM WOMEN'S NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,0.5,0.5,0,100.00%,,0,0,0,0.5,0,0,0,0
,RXL,BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,70,61.5,8.5,87.86%,,25,3,16.5,17,1,2.5,3.5,1.5
,RMC,BOLTON NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,84,74.5,9.5,88.69%,,38.5,4.5,15,16.5,3,2,1,3.5
,RAE,BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,71,65,6,91.55%,,36.5,4.5,9.5,14.5,1.5,3,1.5,0
,RY2,BRIDGEWATER COMMUNITY HEALTHCARE NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,13,13,0,100.00%,,13,0,0,0,0,0,0,0
,RXH,BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST,NON-ADMITTED,ALL CANCERS,142.5,111.5,31,78.25%,,73,7.5,10.5,20.5,15.5,3.5,6.5,5.5
,RXQ,BUCKINGHAMSHIRE HEALTHCARE NHS TRUST,NON-ADMITTED,ALL CANCERS,68,60,8,88.24%,,23,10.5,10,16.5,4,1.5,2,0.5
,RJF,BURTON HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,27,24,3,88.89%,,17,0,3.5,3.5,0,1,0,2
,RWY,CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,70,63.5,6.5,90.71%,,25,4.5,16,18,1,2,1,2.5
,RGT,CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,168,146,22,86.90%,,60,28,29,29,7,5.5,4,5.5
,RW3,CENTRAL MANCHESTER UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,51,46.5,4.5,91.18%,,13.5,5.5,9,18.5,1.5,2,0,1
,RQM,CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,50.5,44,6.5,87.13%,,27,3,4,10,0.5,2,2.5,1.5
,RFS,CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,83,73.5,9.5,88.55%,,33.5,10,19,11,2.5,2,2.5,2.5
,RLN,CITY HOSPITALS SUNDERLAND NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,103.5,88,15.5,85.02%,,37.5,12,13.5,25,4,7,2,2.5
,RDE,COLCHESTER HOSPITAL UNIVERSITY NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,95.5,66.5,29,69.63%,,24,4.5,18,20,12.5,7.5,4,5
,RJR,COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,78,63,15,80.77%,,22,9,14,18,3,4.5,3,4.5
,RXP,COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,61,53,8,86.89%,,26,5,4.5,17.5,1,3,2,2
,RJ6,CROYDON HEALTH SERVICES NHS TRUST,NON-ADMITTED,ALL CANCERS,71,63,8,88.73%,,32.5,9,8,13.5,2.5,1.5,2,2
,RN7,DARTFORD AND GRAVESHAM NHS TRUST,NON-ADMITTED,ALL CANCERS,33.5,31,2.5,92.54%,,11,5.5,3,11.5,1,1.5,0,0
,RTG,DERBY TEACHING HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,84,71.5,12.5,85.12%,,22,16,15,18.5,4,3,4,1.5
,RP5,DONCASTER AND BASSETLAW HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,97.5,81,16.5,83.08%,,53,8,5,15,6.5,3,5,2
,RBD,DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,61.5,43.5,18,70.73%,,17,5,10.5,11,8,3,2,5
,RWH,EAST AND NORTH HERTFORDSHIRE NHS TRUST,NON-ADMITTED,ALL CANCERS,185,128,57,69.19%,,50.5,23.5,22.5,31.5,20.5,13.5,10,13
,RJN,EAST CHESHIRE NHS TRUST,NON-ADMITTED,ALL CANCERS,34.5,32.5,2,94.20%,,11.5,6.5,6,8.5,0.5,1,0,0.5
,RVV,EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,133,115,18,86.47%,,53.5,5,16,40.5,8.5,2,3.5,4
,RXR,EAST LANCASHIRE HOSPITALS NHS TRUST,NON-ADMITTED,ALL CANCERS,114,100,14,87.72%,,60.5,12,8.5,19,4,3.5,4,2.5
,RXC,EAST SUSSEX HEALTHCARE NHS TRUST,NON-ADMITTED,ALL CANCERS,114.5,84,30.5,73.36%,,32,6,14.5,31.5,9.5,8,4,9
,RVR,EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST,NON-ADMITTED,ALL CANCERS,65,57.5,7.5,88.46%,,24,9,13,11.5,3,2,1.5,1
,RDU,FRIMLEY HEALTH NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,87,72.5,14.5,83.33%,,24.5,13.5,14.5,20,1,3.5,3.5,6.5
,RR7,GATESHEAD HEALTH NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,51,44,7,86.27%,,23,6,8,7,3,1.5,1,1.5
,RLT,GEORGE ELIOT HOSPITAL NHS TRUST,NON-ADMITTED,ALL CANCERS,27,20.5,6.5,75.93%,,9,2,3,6.5,0,1,4.5,1
,RTE,GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,181.5,144.5,37,79.61%,,70.5,14,19,41,7.5,7,8.5,14
,RN3,GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,44.5,40,4.5,89.89%,,16,4,8.5,11.5,4,0.5,0,0
,RJ1,GUY'S AND ST THOMAS' NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,89.5,67.5,22,75.42%,,33,5.5,10.5,18.5,10.5,4.5,1.5,5.5
,RN5,HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,98,86,12,87.76%,,47,6,10.5,22.5,1.5,4,3.5,3
,RCD,HARROGATE AND DISTRICT NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,66,62.5,3.5,94.70%,,35.5,8.5,8.5,10,0.5,0,0,3
,RR1,HEART OF ENGLAND NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,133.5,119,14.5,89.14%,,30,22,27,40,5,4,1,4.5
,RQQ,HINCHINGBROOKE HEALTH CARE NHS TRUST,NON-ADMITTED,ALL CANCERS,41.5,36.5,5,87.95%,,19.5,2,7.5,7.5,0.5,0.5,0.5,3.5
,RQX,HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,35.5,32.5,3,91.55%,,19,2.5,6,5,0.5,0,0.5,2
,RWA,HULL AND EAST YORKSHIRE HOSPITALS NHS TRUST,NON-ADMITTED,ALL CANCERS,124.5,104,20.5,83.53%,,36,11,13.5,43.5,6,3.5,3.5,7.5
,RYJ,IMPERIAL COLLEGE HEALTHCARE NHS TRUST,NON-ADMITTED,ALL CANCERS,81.5,64,17.5,78.53%,,26,6.5,12,19.5,7,4,1.5,5
,RGQ,IPSWICH HOSPITAL NHS TRUST,NON-ADMITTED,ALL CANCERS,90,82,8,91.11%,,47,11.5,12,11.5,4,3,0,1
,R1F,ISLE OF WIGHT NHS TRUST,NON-ADMITTED,ALL CANCERS,58.5,47.5,11,81.20%,,21,2,12,12.5,2,5.5,1.5,2
,RGP,JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,38,36,2,94.74%,,21,4,5.5,5.5,1,1,0,0
,RNQ,KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,74,66.5,7.5,89.86%,,32,14.5,8,12,1.5,0.5,0,5.5
,RJZ,KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,95.5,83.5,12,87.43%,,28,10.5,20,25,4.5,3,0.5,4
,RAX,KINGSTON HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,58.5,58,0.5,99.15%,,34,6.5,9,8.5,0,0.5,0,0
,RXN,LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,102.5,83,19.5,80.98%,,26.5,11.5,15,30,7,3,6.5,3
,RR8,LEEDS TEACHING HOSPITALS NHS TRUST,NON-ADMITTED,ALL CANCERS,187,162.5,24.5,86.90%,,54.5,20,17.5,70.5,9,5,3.5,7
,RJ2,LEWISHAM AND GREENWICH NHS TRUST,NON-ADMITTED,ALL CANCERS,68.5,57.5,11,83.94%,,20,10,8.5,19,5.5,1.5,1.5,2.5
,RBQ,LIVERPOOL HEART AND CHEST HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,14,13.5,0.5,96.43%,,5.5,1.5,4,2.5,0,0,0.5,0
,REP,LIVERPOOL WOMEN'S NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,4,3.5,0.5,87.50%,,1,0,1,1.5,0.5,0,0,0
,R1K,LONDON NORTH WEST HEALTHCARE NHS TRUST,NON-ADMITTED,ALL CANCERS,68.5,62,6.5,90.51%,,32,3.5,8,18.5,1.5,1.5,1.5,2
,RC9,LUTON AND DUNSTABLE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,72.5,61.5,11,84.83%,,38,9,6,8.5,2,3,2,4
,RWF,MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST,NON-ADMITTED,ALL CANCERS,154,124.5,29.5,80.84%,,46.5,23,23.5,31.5,9.5,5,5,10
,RPA,MEDWAY NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,113,100.5,12.5,88.94%,,32,37.5,21,10,3.5,5,1,3
,RBT,MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,86.5,82.5,4,95.38%,,36.5,15,20,11,1.5,1,0.5,1
,RQ8,MID ESSEX HOSPITAL SERVICES NHS TRUST,NON-ADMITTED,ALL CANCERS,84,68,16,80.95%,,28,12.5,14,13.5,5.5,3,0,7.5
,RXF,MID YORKSHIRE HOSPITALS NHS TRUST,NON-ADMITTED,ALL CANCERS,79.5,69.5,10,87.42%,,28.5,10,9.5,21.5,4.5,3,1,1.5
,RD8,MILTON KEYNES HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,82.5,69,13.5,83.64%,,26,7,16,20,5.5,5,1,2
,RM1,NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,108.5,80.5,28,74.19%,,29,10,17,24.5,13.5,7,1.5,6
,RVJ,NORTH BRISTOL NHS TRUST,NON-ADMITTED,ALL CANCERS,147.5,122,25.5,82.71%,,59.5,16,18,28.5,8,4,4,9.5
,RNL,NORTH CUMBRIA UNIVERSITY HOSPITALS NHS TRUST,NON-ADMITTED,ALL CANCERS,64,51,13,79.69%,,16.5,4,15,15.5,3,4,0,6
,RAP,NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST,NON-ADMITTED,ALL CANCERS,33.5,29.5,4,88.06%,,6.5,4,10,9,1.5,1,0.5,1
,RVW,NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,52.5,46,6.5,87.62%,,17.5,10,6.5,12,1.5,1.5,1.5,2
,RNS,NORTHAMPTON GENERAL HOSPITAL NHS TRUST,NON-ADMITTED,ALL CANCERS,79.5,62,17.5,77.99%,,29,9.5,8,15.5,6.5,4.5,1.5,5
,RBZ,NORTHERN DEVON HEALTHCARE NHS TRUST,NON-ADMITTED,ALL CANCERS,39.5,32.5,7,82.28%,,22,4,2,4.5,3,0.5,1.5,2
,RJL,NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,109.5,94,15.5,85.84%,,29,12,16.5,36.5,8,2,0.5,5
,RTF,NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,62,56,6,90.32%,,30.5,7,8.5,10,1.5,2.5,1.5,0.5
,RX1,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,NON-ADMITTED,ALL CANCERS,118,96,22,81.36%,,53,16.5,10,16.5,2.5,6,3,10.5
,RTH,OXFORD UNIVERSITY HOSPITALS NHS TRUST,NON-ADMITTED,ALL CANCERS,159,132.5,26.5,83.33%,,29,28.5,27,48,7.5,5,3,11
,RGM,PAPWORTH HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,0.5,0.5,0,100.00%,,0,0,0,0.5,0,0,0,0
,RW6,PENNINE ACUTE HOSPITALS NHS TRUST,NON-ADMITTED,ALL CANCERS,148,122.5,25.5,82.77%,,49,16.5,17,40,10.5,6.5,5,3.5
,RGN,PETERBOROUGH AND STAMFORD HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,80.5,65.5,15,81.37%,,22.5,7,14.5,21.5,6,3.5,1.5,4
,RK9,PLYMOUTH HOSPITALS NHS TRUST,NON-ADMITTED,ALL CANCERS,164,145,19,88.41%,,73,32,17,23,6,6,2,5
,RD3,POOLE HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,34,29.5,4.5,86.76%,,5,6,7.5,11,2,1,0.5,1
,RHU,PORTSMOUTH HOSPITALS NHS TRUST,NON-ADMITTED,ALL CANCERS,161,136.5,24.5,84.78%,,55,18,30.5,33,4,7.5,6,7
,RPC,QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,6,5.5,0.5,91.67%,,5,0,0.5,0,0,0,0,0.5
,RHW,ROYAL BERKSHIRE NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,131,105.5,25.5,80.53%,,45,18,16,26.5,7,5,4,9.5
,REF,ROYAL CORNWALL HOSPITALS NHS TRUST,NON-ADMITTED,ALL CANCERS,124.5,116,8.5,93.17%,,80,11,6,19,3,2,1,2.5
,RH8,ROYAL DEVON AND EXETER NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,135.5,106.5,29,78.60%,,38,15,21,32.5,7.5,10.5,5.5,5.5
,RAL,ROYAL FREE LONDON NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,80,63,17,78.75%,,20.5,10.5,13.5,18.5,8,4,1,4
,RQ6,ROYAL LIVERPOOL AND BROADGREEN UNIVERSITY HOSPITALS NHS TRUST,NON-ADMITTED,ALL CANCERS,54,44.5,9.5,82.41%,,21,2,9,12.5,3.5,1,3,2
,RAN,ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST,NON-ADMITTED,ALL CANCERS,3.5,2.5,1,71.43%,,1,0,1.5,0,1,0,0,0
,RA2,ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,69.5,47,22.5,67.63%,,11.5,5,8.5,22,4,5,5,8.5
,RD1,ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,146.5,135,11.5,92.15%,,77,16,16,26,4.5,4.5,1,1.5
,RM3,SALFORD ROYAL NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,92.5,87.5,5,94.59%,,58,8,11.5,10,2.5,1.5,1,0
,RNZ,SALISBURY NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,74,62,12,83.78%,,32,7,9,14,4,5,2,1
,RXK,SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST,NON-ADMITTED,ALL CANCERS,69,62.5,6.5,90.58%,,17,6,19,20.5,1,1,3,1.5
,RHQ,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,150,124.5,25.5,83.00%,,61,12,20,31.5,8.5,6,4.5,6.5
,RK5,SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,43.5,33.5,10,77.01%,,18,3,5.5,7,1.5,4.5,1,3
,RXW,SHREWSBURY AND TELFORD HOSPITAL NHS TRUST,NON-ADMITTED,ALL CANCERS,130,117.5,12.5,90.38%,,60,16,12.5,29,4,1,2,5.5
,RA9,SOUTH DEVON HEALTHCARE NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,112,109,3,97.32%,,50,21,25,13,2,0,1,0
,RTR,SOUTH TEES HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,99.5,80,19.5,80.40%,,30,9,17.5,23.5,4.5,6.5,4,4.5
,RE9,SOUTH TYNESIDE NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,17,13.5,3.5,79.41%,,6,1,2,4.5,1,0,2,0.5
,RJC,SOUTH WARWICKSHIRE NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,71.5,59.5,12,83.22%,,16,9,16,18.5,3.5,2.5,2.5,3.5
,RAJ,SOUTHEND UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,95,67,28,70.53%,,31,8,8,20,6.5,8,4.5,9
,RVY,SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST,NON-ADMITTED,ALL CANCERS,74.5,65.5,9,87.92%,,33.5,7,12.5,12.5,2.5,3.5,1,2
,RJ7,ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,47.5,41,6.5,86.32%,,14,7.5,9.5,10,1.5,1,2.5,1.5
,RBN,ST HELENS AND KNOWSLEY HOSPITALS NHS TRUST,NON-ADMITTED,ALL CANCERS,92.5,83,9.5,89.73%,,38.5,11,16.5,17,1,2,1,5.5
,RWJ,STOCKPORT NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,49,42,7,85.71%,,17,5,5,15,2.5,3,1.5,0
,RTP,SURREY AND SUSSEX HEALTHCARE NHS TRUST,NON-ADMITTED,ALL CANCERS,92,79,13,85.87%,,23,15.5,4.5,36,5,3.5,3,1.5
,RMP,TAMESIDE HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,93.5,91,2.5,97.33%,,62,5.5,10.5,13,1,0.5,0,1
,RBA,TAUNTON AND SOMERSET NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,98.5,82.5,16,83.76%,,33.5,10,18.5,20.5,5,4,5,2
,RBV,THE CHRISTIE NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,175.5,125,50.5,71.23%,,8.5,11,30.5,75,17,15.5,8.5,9.5
,REN,THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,134,83,51,61.94%,,7,9.5,20.5,46,14.5,13,14,9.5
,RNA,THE DUDLEY GROUP NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,80,58.5,21.5,73.13%,,22,3,12,21.5,9,7,1.5,4
,RAS,THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,45.5,41.5,4,91.21%,,19,8,3,11.5,1,1,2,0
,RTD,THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,180.5,159.5,21,88.37%,,102,5,13.5,39,5.5,4,5,6.5
,RQW,THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST,NON-ADMITTED,ALL CANCERS,79,73,6,92.41%,,28,14.5,15,15.5,3,1,1,1
,RCX,"THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST",NON-ADMITTED,ALL CANCERS,80.5,68,12.5,84.47%,,25,11,14,18,7,2.5,1,2
