TWO WEEK WAIT BY SUSPECTED CANCER,,,,,,,,,,,,,
PERIOD: Q4 2015-2016,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND ""UNKNOWNS""",,,,,,,,,,,,,
DEFINITIONS: AMD 23/2011,,,,,,,,,,,,,
Footnotes: See cover page,,,,,,,,,,,,,
,,,,NUMBER OF PATIENTS SEEN BY A SPECIALIST,,,PERCENTAGE ,,NUMBER OF PATIENTS SEEN BY A SPECIALIST,,,,
,RVR,EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST,Suspected children's cancer,18,18,0,100.00%,,18,0,0,0,0
,RVR,EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST,Suspected gynaecological cancer,297,271,26,91.25%,,271,14,12,0,0
,RVR,EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST,Suspected haematological malignancies (excluding acute leukaemia),34,34,0,100.00%,,34,0,0,0,0
,RVR,EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST,Suspected head & neck cancer,234,214,20,91.45%,,214,6,12,2,0
,RVR,EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST,Suspected lower gastrointestinal cancer,492,435,57,88.41%,,435,22,24,9,2
,RVR,EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST,Suspected lung cancer,78,74,4,94.87%,,74,2,1,0,1
,RVR,EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST,Suspected other cancer,19,17,2,89.47%,,17,0,2,0,0
,RVR,EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST,Suspected skin cancer,559,545,14,97.50%,,545,3,8,3,0
,RVR,EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST,Suspected testicular cancer,10,10,0,100.00%,,10,0,0,0,0
,RVR,EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST,Suspected upper gastrointestinal cancer,296,234,62,79.05%,,234,16,35,9,2
,RVR,EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST,Suspected urological malignancies (excluding testicular),378,368,10,97.35%,,368,1,4,1,4
,RDU,FRIMLEY HEALTH NHS FOUNDATION TRUST,Suspected brain/central nervous system tumours,48,45,3,93.75%,,45,0,3,0,0
,RDU,FRIMLEY HEALTH NHS FOUNDATION TRUST,Suspected breast cancer,1251,1233,18,98.56%,,1233,6,8,3,1
,RDU,FRIMLEY HEALTH NHS FOUNDATION TRUST,Suspected children's cancer,36,36,0,100.00%,,36,0,0,0,0
,RDU,FRIMLEY HEALTH NHS FOUNDATION TRUST,Suspected gynaecological cancer,380,355,25,93.42%,,355,5,17,3,0
,RDU,FRIMLEY HEALTH NHS FOUNDATION TRUST,Suspected haematological malignancies (excluding acute leukaemia),46,45,1,97.83%,,45,1,0,0,0
,RDU,FRIMLEY HEALTH NHS FOUNDATION TRUST,Suspected head & neck cancer,454,431,23,94.93%,,431,5,12,4,2
,RDU,FRIMLEY HEALTH NHS FOUNDATION TRUST,Suspected lower gastrointestinal cancer,957,896,61,93.63%,,896,21,21,11,8
,RDU,FRIMLEY HEALTH NHS FOUNDATION TRUST,Suspected lung cancer,86,80,6,93.02%,,80,4,1,1,0
,RDU,FRIMLEY HEALTH NHS FOUNDATION TRUST,Suspected other cancer,23,23,0,100.00%,,23,0,0,0,0
,RDU,FRIMLEY HEALTH NHS FOUNDATION TRUST,Suspected sarcoma,6,5,1,83.33%,,5,0,1,0,0
,RDU,FRIMLEY HEALTH NHS FOUNDATION TRUST,Suspected skin cancer,846,804,42,95.04%,,804,15,22,3,2
,RDU,FRIMLEY HEALTH NHS FOUNDATION TRUST,Suspected testicular cancer,20,20,0,100.00%,,20,0,0,0,0
,RDU,FRIMLEY HEALTH NHS FOUNDATION TRUST,Suspected upper gastrointestinal cancer,468,431,37,92.09%,,431,8,20,6,3
,RDU,FRIMLEY HEALTH NHS FOUNDATION TRUST,Suspected urological malignancies (excluding testicular),561,541,20,96.43%,,541,7,9,4,0
,RR7,GATESHEAD HEALTH NHS FOUNDATION TRUST,Suspected breast cancer,1024,992,32,96.88%,,992,7,14,5,6
,RR7,GATESHEAD HEALTH NHS FOUNDATION TRUST,Suspected children's cancer,3,3,0,100.00%,,3,0,0,0,0
,RR7,GATESHEAD HEALTH NHS FOUNDATION TRUST,Suspected gynaecological cancer,219,213,6,97.26%,,213,2,2,0,2
,RR7,GATESHEAD HEALTH NHS FOUNDATION TRUST,Suspected haematological malignancies (excluding acute leukaemia),23,23,0,100.00%,,23,0,0,0,0
,RR7,GATESHEAD HEALTH NHS FOUNDATION TRUST,Suspected head & neck cancer,123,116,7,94.31%,,116,0,4,3,0
,RR7,GATESHEAD HEALTH NHS FOUNDATION TRUST,Suspected lower gastrointestinal cancer,269,265,4,98.51%,,265,1,1,1,1
,RR7,GATESHEAD HEALTH NHS FOUNDATION TRUST,Suspected lung cancer,136,135,1,99.26%,,135,0,1,0,0
,RR7,GATESHEAD HEALTH NHS FOUNDATION TRUST,Suspected testicular cancer,16,16,0,100.00%,,16,0,0,0,0
,RR7,GATESHEAD HEALTH NHS FOUNDATION TRUST,Suspected upper gastrointestinal cancer,345,332,13,96.23%,,332,2,6,2,3
,RR7,GATESHEAD HEALTH NHS FOUNDATION TRUST,Suspected urological malignancies (excluding testicular),301,293,8,97.34%,,293,6,2,0,0
,RLT,GEORGE ELIOT HOSPITAL NHS TRUST,Suspected brain/central nervous system tumours,1,1,0,100.00%,,1,0,0,0,0
,RLT,GEORGE ELIOT HOSPITAL NHS TRUST,Suspected breast cancer,129,124,5,96.12%,,124,2,2,1,0
,RLT,GEORGE ELIOT HOSPITAL NHS TRUST,Suspected children's cancer,3,3,0,100.00%,,3,0,0,0,0
,RLT,GEORGE ELIOT HOSPITAL NHS TRUST,Suspected gynaecological cancer,121,111,10,91.74%,,111,2,2,5,1
,RLT,GEORGE ELIOT HOSPITAL NHS TRUST,Suspected haematological malignancies (excluding acute leukaemia),17,17,0,100.00%,,17,0,0,0,0
,RLT,GEORGE ELIOT HOSPITAL NHS TRUST,Suspected head & neck cancer,1,1,0,100.00%,,1,0,0,0,0
,RLT,GEORGE ELIOT HOSPITAL NHS TRUST,Suspected lower gastrointestinal cancer,284,277,7,97.54%,,277,1,5,1,0
,RLT,GEORGE ELIOT HOSPITAL NHS TRUST,Suspected lung cancer,46,46,0,100.00%,,46,0,0,0,0
,RLT,GEORGE ELIOT HOSPITAL NHS TRUST,Suspected sarcoma,4,4,0,100.00%,,4,0,0,0,0
,RLT,GEORGE ELIOT HOSPITAL NHS TRUST,Suspected skin cancer,245,237,8,96.73%,,237,1,5,2,0
,RLT,GEORGE ELIOT HOSPITAL NHS TRUST,Suspected testicular cancer,20,20,0,100.00%,,20,0,0,0,0
,RLT,GEORGE ELIOT HOSPITAL NHS TRUST,Suspected upper gastrointestinal cancer,205,166,39,80.98%,,166,13,11,7,8
,RLT,GEORGE ELIOT HOSPITAL NHS TRUST,Suspected urological malignancies (excluding testicular),194,189,5,97.42%,,189,0,1,1,3
,RTE,GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST,Suspected brain/central nervous system tumours,75,66,9,88.00%,,66,5,4,0,0
,RTE,GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST,Suspected breast cancer,782,756,26,96.68%,,756,10,8,7,1
,RTE,GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST,Suspected children's cancer,18,18,0,100.00%,,18,0,0,0,0
,RTE,GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST,Suspected gynaecological cancer,309,246,63,79.61%,,246,24,26,12,1
,RTE,GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST,Suspected haematological malignancies (excluding acute leukaemia),27,24,3,88.89%,,24,0,3,0,0
,RTE,GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST,Suspected head & neck cancer,527,480,47,91.08%,,480,15,15,13,4
,RTE,GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST,Suspected lower gastrointestinal cancer,924,816,108,88.31%,,816,45,37,22,4
,RTE,GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST,Suspected lung cancer,158,153,5,96.84%,,153,5,0,0,0
,RTE,GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST,Suspected skin cancer,783,733,50,93.61%,,733,16,23,10,1
,RTE,GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST,Suspected testicular cancer,48,35,13,72.92%,,35,3,5,5,0
,RTE,GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST,Suspected upper gastrointestinal cancer,603,553,50,91.71%,,553,18,20,10,2
,RTE,GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST,Suspected urological malignancies (excluding testicular),649,470,179,72.42%,,470,57,61,57,4
,RN3,GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST,Suspected brain/central nervous system tumours,11,11,0,100.00%,,11,0,0,0,0
,RN3,GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST,Suspected breast cancer,297,288,9,96.97%,,288,5,2,1,1
,RN3,GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST,Suspected children's cancer,15,13,2,86.67%,,13,2,0,0,0
,RN3,GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST,Suspected gynaecological cancer,292,278,14,95.21%,,278,2,6,5,1
,RN3,GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST,Suspected haematological malignancies (excluding acute leukaemia),28,27,1,96.43%,,27,0,1,0,0
,RN3,GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST,Suspected head & neck cancer,277,257,20,92.78%,,257,6,6,5,3
,RN3,GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST,Suspected lower gastrointestinal cancer,431,413,18,95.82%,,413,3,10,5,0
,RN3,GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST,Suspected lung cancer,86,62,24,72.09%,,62,12,10,2,0
,RN3,GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST,Suspected other cancer,3,3,0,100.00%,,3,0,0,0,0
,RN3,GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST,Suspected sarcoma,11,8,3,72.73%,,8,0,1,1,1
,RN3,GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST,Suspected skin cancer,561,512,49,91.27%,,512,10,25,12,2
,RN3,GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST,Suspected testicular cancer,25,24,1,96.00%,,24,0,0,1,0
,RN3,GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST,Suspected upper gastrointestinal cancer,305,292,13,95.74%,,292,4,9,0,0
,RN3,GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST,Suspected urological malignancies (excluding testicular),362,348,14,96.13%,,348,3,8,1,2
,RJ1,GUY'S AND ST THOMAS' NHS FOUNDATION TRUST,Suspected brain/central nervous system tumours,43,35,8,81.40%,,35,0,3,3,2
,RJ1,GUY'S AND ST THOMAS' NHS FOUNDATION TRUST,Suspected breast cancer,712,674,38,94.66%,,674,9,17,9,3
,RJ1,GUY'S AND ST THOMAS' NHS FOUNDATION TRUST,Suspected children's cancer,13,11,2,84.62%,,11,1,1,0,0
,RJ1,GUY'S AND ST THOMAS' NHS FOUNDATION TRUST,Suspected gynaecological cancer,336,321,15,95.54%,,321,3,6,4,2
,RJ1,GUY'S AND ST THOMAS' NHS FOUNDATION TRUST,Suspected haematological malignancies (excluding acute leukaemia),43,40,3,93.02%,,40,1,1,1,0
,RJ1,GUY'S AND ST THOMAS' NHS FOUNDATION TRUST,Suspected head & neck cancer,538,483,55,89.78%,,483,16,17,15,7
,RJ1,GUY'S AND ST THOMAS' NHS FOUNDATION TRUST,Suspected lower gastrointestinal cancer,370,260,110,70.27%,,260,22,34,31,23
,RJ1,GUY'S AND ST THOMAS' NHS FOUNDATION TRUST,Suspected lung cancer,96,86,10,89.58%,,86,3,4,3,0
,RJ1,GUY'S AND ST THOMAS' NHS FOUNDATION TRUST,Suspected skin cancer,679,619,60,91.16%,,619,21,24,10,5
,RJ1,GUY'S AND ST THOMAS' NHS FOUNDATION TRUST,Suspected testicular cancer,35,34,1,97.14%,,34,1,0,0,0
,RJ1,GUY'S AND ST THOMAS' NHS FOUNDATION TRUST,Suspected upper gastrointestinal cancer,236,200,36,84.75%,,200,12,11,6,7
,RJ1,GUY'S AND ST THOMAS' NHS FOUNDATION TRUST,Suspected urological malignancies (excluding testicular),453,425,28,93.82%,,425,8,15,5,0
,RN5,HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST,Suspected brain/central nervous system tumours,7,6,1,85.71%,,6,1,0,0,0
,RN5,HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST,Suspected breast cancer,704,679,25,96.45%,,679,13,7,5,0
,RN5,HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST,Suspected children's cancer,12,11,1,91.67%,,11,1,0,0,0
,RN5,HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST,Suspected gynaecological cancer,292,283,9,96.92%,,283,3,3,3,0
,RN5,HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST,Suspected haematological malignancies (excluding acute leukaemia),12,12,0,100.00%,,12,0,0,0,0
,RN5,HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST,Suspected head & neck cancer,324,317,7,97.84%,,317,3,1,2,1
,RN5,HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST,Suspected lower gastrointestinal cancer,536,524,12,97.76%,,524,2,7,2,1
,RN5,HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST,Suspected lung cancer,117,112,5,95.73%,,112,2,2,0,1
,RN5,HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST,Suspected other cancer,17,17,0,100.00%,,17,0,0,0,0
,RN5,HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST,Suspected skin cancer,732,688,44,93.99%,,688,25,14,4,1
,RN5,HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST,Suspected testicular cancer,29,29,0,100.00%,,29,0,0,0,0
,RN5,HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST,Suspected upper gastrointestinal cancer,438,421,17,96.12%,,421,2,11,3,1
,RN5,HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST,Suspected urological malignancies (excluding testicular),392,383,9,97.70%,,383,4,4,1,0
,RCD,HARROGATE AND DISTRICT NHS FOUNDATION TRUST,Suspected brain/central nervous system tumours,7,7,0,100.00%,,7,0,0,0,0
,RCD,HARROGATE AND DISTRICT NHS FOUNDATION TRUST,Suspected breast cancer,253,242,11,95.65%,,242,7,3,1,0
,RCD,HARROGATE AND DISTRICT NHS FOUNDATION TRUST,Suspected children's cancer,9,9,0,100.00%,,9,0,0,0,0
,RCD,HARROGATE AND DISTRICT NHS FOUNDATION TRUST,Suspected gynaecological cancer,193,186,7,96.37%,,186,6,1,0,0
,RCD,HARROGATE AND DISTRICT NHS FOUNDATION TRUST,Suspected haematological malignancies (excluding acute leukaemia),26,26,0,100.00%,,26,0,0,0,0
,RCD,HARROGATE AND DISTRICT NHS FOUNDATION TRUST,Suspected head & neck cancer,154,153,1,99.35%,,153,1,0,0,0
,RCD,HARROGATE AND DISTRICT NHS FOUNDATION TRUST,Suspected lower gastrointestinal cancer,431,418,13,96.98%,,418,3,9,1,0
,RCD,HARROGATE AND DISTRICT NHS FOUNDATION TRUST,Suspected lung cancer,47,45,2,95.74%,,45,0,1,1,0
,RCD,HARROGATE AND DISTRICT NHS FOUNDATION TRUST,Suspected other cancer,1,1,0,100.00%,,1,0,0,0,0
,RCD,HARROGATE AND DISTRICT NHS FOUNDATION TRUST,Suspected skin cancer,481,471,10,97.92%,,471,2,6,2,0
,RCD,HARROGATE AND DISTRICT NHS FOUNDATION TRUST,Suspected testicular cancer,10,10,0,100.00%,,10,0,0,0,0
,RCD,HARROGATE AND DISTRICT NHS FOUNDATION TRUST,Suspected upper gastrointestinal cancer,162,157,5,96.91%,,157,3,2,0,0
,RCD,HARROGATE AND DISTRICT NHS FOUNDATION TRUST,Suspected urological malignancies (excluding testicular),264,257,7,97.35%,,257,1,2,4,0
,RR1,HEART OF ENGLAND NHS FOUNDATION TRUST,Suspected breast cancer,1168,1153,15,98.72%,,1153,8,5,2,0
,RR1,HEART OF ENGLAND NHS FOUNDATION TRUST,Suspected children's cancer,18,17,1,94.44%,,17,1,0,0,0
,RR1,HEART OF ENGLAND NHS FOUNDATION TRUST,Suspected gynaecological cancer,699,647,52,92.56%,,647,36,12,4,0
,RR1,HEART OF ENGLAND NHS FOUNDATION TRUST,Suspected haematological malignancies (excluding acute leukaemia),90,88,2,97.78%,,88,1,0,0,1
,RR1,HEART OF ENGLAND NHS FOUNDATION TRUST,Suspected head & neck cancer,521,497,24,95.39%,,497,9,8,5,2
,RR1,HEART OF ENGLAND NHS FOUNDATION TRUST,Suspected lower gastrointestinal cancer,930,841,89,90.43%,,841,24,39,22,4
,RR1,HEART OF ENGLAND NHS FOUNDATION TRUST,Suspected lung cancer,117,115,2,98.29%,,115,2,0,0,0
,RR1,HEART OF ENGLAND NHS FOUNDATION TRUST,Suspected other cancer,10,9,1,90.00%,,9,1,0,0,0
,RR1,HEART OF ENGLAND NHS FOUNDATION TRUST,Suspected skin cancer,1022,988,34,96.67%,,988,11,13,9,1
,RR1,HEART OF ENGLAND NHS FOUNDATION TRUST,Suspected testicular cancer,50,49,1,98.00%,,49,0,0,0,1
,RR1,HEART OF ENGLAND NHS FOUNDATION TRUST,Suspected upper gastrointestinal cancer,857,798,59,93.12%,,798,17,22,15,5
,RR1,HEART OF ENGLAND NHS FOUNDATION TRUST,Suspected urological malignancies (excluding testicular),753,720,33,95.62%,,720,12,15,4,2
,RQQ,HINCHINGBROOKE HEALTH CARE NHS TRUST,Suspected breast cancer,255,250,5,98.04%,,250,2,2,1,0
,RQQ,HINCHINGBROOKE HEALTH CARE NHS TRUST,Suspected children's cancer,3,2,1,66.67%,,2,1,0,0,0
,RQQ,HINCHINGBROOKE HEALTH CARE NHS TRUST,Suspected gynaecological cancer,207,204,3,98.55%,,204,1,2,0,0
,RQQ,HINCHINGBROOKE HEALTH CARE NHS TRUST,Suspected haematological malignancies (excluding acute leukaemia),16,14,2,87.50%,,14,2,0,0,0
,RQQ,HINCHINGBROOKE HEALTH CARE NHS TRUST,Suspected head & neck cancer,96,93,3,96.88%,,93,2,1,0,0
,RQQ,HINCHINGBROOKE HEALTH CARE NHS TRUST,Suspected lower gastrointestinal cancer,278,248,30,89.21%,,248,9,19,2,0
,RQQ,HINCHINGBROOKE HEALTH CARE NHS TRUST,Suspected lung cancer,62,49,13,79.03%,,49,5,6,2,0
,RQQ,HINCHINGBROOKE HEALTH CARE NHS TRUST,Suspected skin cancer,84,66,18,78.57%,,66,7,3,5,3
,RQQ,HINCHINGBROOKE HEALTH CARE NHS TRUST,Suspected testicular cancer,9,9,0,100.00%,,9,0,0,0,0
,RQQ,HINCHINGBROOKE HEALTH CARE NHS TRUST,Suspected upper gastrointestinal cancer,161,138,23,85.71%,,138,8,7,6,2
,RQQ,HINCHINGBROOKE HEALTH CARE NHS TRUST,Suspected urological malignancies (excluding testicular),186,170,16,91.40%,,170,10,3,3,0
,RQX,HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,Suspected brain/central nervous system tumours,8,7,1,87.50%,,7,0,0,1,0
,RQX,HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,Suspected breast cancer,299,283,16,94.65%,,283,9,6,0,1
,RQX,HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,Suspected children's cancer,6,6,0,100.00%,,6,0,0,0,0
,RQX,HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,Suspected gynaecological cancer,128,126,2,98.44%,,126,1,1,0,0
,RQX,HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,Suspected haematological malignancies (excluding acute leukaemia),25,24,1,96.00%,,24,1,0,0,0
,RQX,HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,Suspected head & neck cancer,166,160,6,96.39%,,160,2,3,1,0
,RQX,HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,Suspected lower gastrointestinal cancer,243,232,11,95.47%,,232,3,7,1,0
,RQX,HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,Suspected lung cancer,78,77,1,98.72%,,77,1,0,0,0
,RQX,HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,Suspected skin cancer,248,223,25,89.92%,,223,4,13,6,2
,RQX,HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,Suspected testicular cancer,11,10,1,90.91%,,10,0,1,0,0
,RQX,HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,Suspected upper gastrointestinal cancer,165,164,1,99.39%,,164,0,0,1,0
,RQX,HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,Suspected urological malignancies (excluding testicular),198,191,7,96.46%,,191,3,2,2,0
,RWA,HULL AND EAST YORKSHIRE HOSPITALS NHS TRUST,Suspected acute leukaemia,1,1,0,100.00%,,1,0,0,0,0
,RWA,HULL AND EAST YORKSHIRE HOSPITALS NHS TRUST,Suspected brain/central nervous system tumours,27,27,0,100.00%,,27,0,0,0,0
,RWA,HULL AND EAST YORKSHIRE HOSPITALS NHS TRUST,Suspected breast cancer,626,613,13,97.92%,,613,4,6,2,1
,RWA,HULL AND EAST YORKSHIRE HOSPITALS NHS TRUST,Suspected children's cancer,29,28,1,96.55%,,28,0,1,0,0
,RWA,HULL AND EAST YORKSHIRE HOSPITALS NHS TRUST,Suspected gynaecological cancer,302,297,5,98.34%,,297,2,3,0,0
,RWA,HULL AND EAST YORKSHIRE HOSPITALS NHS TRUST,Suspected haematological malignancies (excluding acute leukaemia),36,36,0,100.00%,,36,0,0,0,0
,RWA,HULL AND EAST YORKSHIRE HOSPITALS NHS TRUST,Suspected head & neck cancer,310,300,10,96.77%,,300,1,4,4,1
,RWA,HULL AND EAST YORKSHIRE HOSPITALS NHS TRUST,Suspected lower gastrointestinal cancer,556,538,18,96.76%,,538,2,9,4,3
,RWA,HULL AND EAST YORKSHIRE HOSPITALS NHS TRUST,Suspected lung cancer,245,236,9,96.33%,,236,3,3,3,0
,RWA,HULL AND EAST YORKSHIRE HOSPITALS NHS TRUST,Suspected other cancer,1,1,0,100.00%,,1,0,0,0,0
,RWA,HULL AND EAST YORKSHIRE HOSPITALS NHS TRUST,Suspected sarcoma,28,28,0,100.00%,,28,0,0,0,0
,RWA,HULL AND EAST YORKSHIRE HOSPITALS NHS TRUST,Suspected skin cancer,787,758,29,96.32%,,758,2,19,7,1
,RWA,HULL AND EAST YORKSHIRE HOSPITALS NHS TRUST,Suspected testicular cancer,1,1,0,100.00%,,1,0,0,0,0
,RWA,HULL AND EAST YORKSHIRE HOSPITALS NHS TRUST,Suspected upper gastrointestinal cancer,423,411,12,97.16%,,411,2,9,1,0
,RWA,HULL AND EAST YORKSHIRE HOSPITALS NHS TRUST,Suspected urological malignancies (excluding testicular),216,186,30,86.11%,,186,8,13,9,0
,RYJ,IMPERIAL COLLEGE HEALTHCARE NHS TRUST,Suspected acute leukaemia,3,3,0,100.00%,,3,0,0,0,0
,RYJ,IMPERIAL COLLEGE HEALTHCARE NHS TRUST,Suspected brain/central nervous system tumours,40,39,1,97.50%,,39,1,0,0,0
,RYJ,IMPERIAL COLLEGE HEALTHCARE NHS TRUST,Suspected breast cancer,874,813,61,93.02%,,813,15,34,11,1
,RYJ,IMPERIAL COLLEGE HEALTHCARE NHS TRUST,Suspected children's cancer,33,31,2,93.94%,,31,1,1,0,0
,RYJ,IMPERIAL COLLEGE HEALTHCARE NHS TRUST,Suspected gynaecological cancer,477,443,34,92.87%,,443,6,15,13,0
,RYJ,IMPERIAL COLLEGE HEALTHCARE NHS TRUST,Suspected haematological malignancies (excluding acute leukaemia),53,50,3,94.34%,,50,0,1,1,1
,RYJ,IMPERIAL COLLEGE HEALTHCARE NHS TRUST,Suspected head & neck cancer,492,471,21,95.73%,,471,2,12,6,1
,RYJ,IMPERIAL COLLEGE HEALTHCARE NHS TRUST,Suspected lower gastrointestinal cancer,534,508,26,95.13%,,508,5,13,8,0
,RYJ,IMPERIAL COLLEGE HEALTHCARE NHS TRUST,Suspected lung cancer,129,128,1,99.22%,,128,1,0,0,0
,RYJ,IMPERIAL COLLEGE HEALTHCARE NHS TRUST,Suspected other cancer,2,1,1,50.00%,,1,0,0,0,1
,RYJ,IMPERIAL COLLEGE HEALTHCARE NHS TRUST,Suspected skin cancer,585,550,35,94.02%,,550,5,18,10,2
,RYJ,IMPERIAL COLLEGE HEALTHCARE NHS TRUST,Suspected testicular cancer,8,7,1,87.50%,,7,1,0,0,0
,RYJ,IMPERIAL COLLEGE HEALTHCARE NHS TRUST,Suspected upper gastrointestinal cancer,364,350,14,96.15%,,350,2,4,5,3
,RYJ,IMPERIAL COLLEGE HEALTHCARE NHS TRUST,Suspected urological malignancies (excluding testicular),385,305,80,79.22%,,305,22,30,20,8
,RGQ,IPSWICH HOSPITAL NHS TRUST,Suspected brain/central nervous system tumours,7,7,0,100.00%,,7,0,0,0,0
,RGQ,IPSWICH HOSPITAL NHS TRUST,Suspected breast cancer,518,502,16,96.91%,,502,8,6,1,1
,RGQ,IPSWICH HOSPITAL NHS TRUST,Suspected children's cancer,4,4,0,100.00%,,4,0,0,0,0
,RGQ,IPSWICH HOSPITAL NHS TRUST,Suspected gynaecological cancer,258,247,11,95.74%,,247,3,4,3,1
,RGQ,IPSWICH HOSPITAL NHS TRUST,Suspected haematological malignancies (excluding acute leukaemia),14,14,0,100.00%,,14,0,0,0,0
,RGQ,IPSWICH HOSPITAL NHS TRUST,Suspected head & neck cancer,241,240,1,99.59%,,240,0,0,0,1
,RGQ,IPSWICH HOSPITAL NHS TRUST,Suspected lower gastrointestinal cancer,399,391,8,97.99%,,391,2,6,0,0
,RGQ,IPSWICH HOSPITAL NHS TRUST,Suspected lung cancer,76,76,0,100.00%,,76,0,0,0,0
,RGQ,IPSWICH HOSPITAL NHS TRUST,Suspected other cancer,2,2,0,100.00%,,2,0,0,0,0
,RGQ,IPSWICH HOSPITAL NHS TRUST,Suspected skin cancer,398,380,18,95.48%,,380,5,7,6,0
,RGQ,IPSWICH HOSPITAL NHS TRUST,Suspected testicular cancer,19,18,1,94.74%,,18,0,1,0,0
,RGQ,IPSWICH HOSPITAL NHS TRUST,Suspected upper gastrointestinal cancer,166,154,12,92.77%,,154,2,5,2,3
,RGQ,IPSWICH HOSPITAL NHS TRUST,Suspected urological malignancies (excluding testicular),332,313,19,94.28%,,313,4,7,6,2
,R1F,ISLE OF WIGHT NHS TRUST,Suspected breast cancer,162,158,4,97.53%,,158,2,2,0,0
,R1F,ISLE OF WIGHT NHS TRUST,Suspected gynaecological cancer,105,102,3,97.14%,,102,2,1,0,0
,R1F,ISLE OF WIGHT NHS TRUST,Suspected haematological malignancies (excluding acute leukaemia),15,15,0,100.00%,,15,0,0,0,0
,R1F,ISLE OF WIGHT NHS TRUST,Suspected head & neck cancer,171,160,11,93.57%,,160,2,5,4,0
,R1F,ISLE OF WIGHT NHS TRUST,Suspected lower gastrointestinal cancer,239,231,8,96.65%,,231,1,4,1,2
,R1F,ISLE OF WIGHT NHS TRUST,Suspected lung cancer,35,35,0,100.00%,,35,0,0,0,0
,R1F,ISLE OF WIGHT NHS TRUST,Suspected other cancer,1,1,0,100.00%,,1,0,0,0,0
