62-DAY (URGENT GP REFERRAL TO TREATMENT) WAIT FOR FIRST TREATMENT: BY CANCER,,,,,,,,,,,,,,,,,
PERIOD: Q4 2015-2016,,,,,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND ""UNKNOWNS""",,,,,,,,,,,,,,,,,
DEFINITIONS: AMD 23/2011,,,,,,,,,,,,,,,,,
Footnotes: See cover page,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
PART A: ADMITTED CARE,,,,,,,,,,,,,,,,,
,,,,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,PERCENTAGE ,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,,,,,
,RA2,ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Other,42.5,33.5,9,78.82%,,6,2.5,3.5,21.5,5.5,2,1.5,0
,RA2,ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Skin,25.5,25.5,0,100.00%,,16,5,1,3.5,0,0,0,0
,RA2,ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),21,6,15,28.57%,,1,2.5,0.5,2,0,0,0,15
,RD1,ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST,ADMITTED,Breast,35,34,1,97.14%,,2,2,21,9,1,0,0,0
,RD1,ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,19,15,4,78.95%,,1,0,0,14,2,0,0,2
,RD1,ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST,ADMITTED,Lung,10.5,8.5,2,80.95%,,1,2,5,0.5,1,0,1,0
,RD1,ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST,ADMITTED,Other,32.5,27,5.5,83.08%,,7,4,4,12,4.5,1,0,0
,RD1,ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST,ADMITTED,Skin,20,17.5,2.5,87.50%,,3,5,3,6.5,0,1.5,0,1
,RD1,ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),16,14,2,87.50%,,2,1,6,5,2,0,0,0
,RM3,SALFORD ROYAL NHS FOUNDATION TRUST,ADMITTED,Breast,10,10,0,100.00%,,2,2,1,5,0,0,0,0
,RM3,SALFORD ROYAL NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,13,12,1,92.31%,,1,1,2,8,0,1,0,0
,RM3,SALFORD ROYAL NHS FOUNDATION TRUST,ADMITTED,Lung,4,4,0,100.00%,,1,0,1,2,0,0,0,0
,RM3,SALFORD ROYAL NHS FOUNDATION TRUST,ADMITTED,Other,17.5,13,4.5,74.29%,,4.5,0,4.5,4,1.5,0.5,0,2.5
,RM3,SALFORD ROYAL NHS FOUNDATION TRUST,ADMITTED,Skin,15.5,13.5,2,87.10%,,3,0.5,2.5,7.5,0,2,0,0
,RM3,SALFORD ROYAL NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),12.5,8.5,4,68.00%,,3,2,1.5,2,2.5,1,0.5,0
,RNZ,SALISBURY NHS FOUNDATION TRUST,ADMITTED,Breast,18,18,0,100.00%,,3,3,10,2,0,0,0,0
,RNZ,SALISBURY NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,8,6,2,75.00%,,1,0,1,4,1,0,1,0
,RNZ,SALISBURY NHS FOUNDATION TRUST,ADMITTED,Lung,5,4.5,0.5,90.00%,,3,0,0.5,1,0,0.5,0,0
,RNZ,SALISBURY NHS FOUNDATION TRUST,ADMITTED,Other,21,14.5,6.5,69.05%,,5,1,2.5,6,2,3.5,0.5,0.5
,RNZ,SALISBURY NHS FOUNDATION TRUST,ADMITTED,Skin,48,47,1,97.92%,,15.5,10,10,11.5,1,0,0,0
,RNZ,SALISBURY NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),15.5,12,3.5,77.42%,,1,5,4,2,0.5,2,0.5,0.5
,RXK,SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST,ADMITTED,Breast,20,19,1,95.00%,,7,5,4,3,1,0,0,0
,RXK,SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST,ADMITTED,Lower Gastrointestinal,13,12,1,92.31%,,2,1,1,8,1,0,0,0
,RXK,SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST,ADMITTED,Lung,1,1,0,100.00%,,0,0,0,1,0,0,0,0
,RXK,SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST,ADMITTED,Other,53,43,10,81.13%,,4,2,4.5,32.5,1,1,5,3
,RXK,SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST,ADMITTED,Skin,18.5,17.5,1,94.59%,,10,4,2,1.5,1,0,0,0
,RXK,SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST,ADMITTED,Urological (Excluding Testicular),19,16.5,2.5,86.84%,,2,4,4,6.5,1,0,0,1.5
,RHQ,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Breast,41,40.5,0.5,98.78%,,7.5,8,17,8,0.5,0,0,0
,RHQ,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,18.5,15,3.5,81.08%,,1.5,0.5,3.5,9.5,1.5,1,0,1
,RHQ,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Lung,46,35,11,76.09%,,5,4.5,12.5,13,2.5,4,2,2.5
,RHQ,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Other,92.5,75,17.5,81.08%,,15,5,21.5,33.5,6.5,5.5,2,3.5
,RHQ,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Skin,32.5,31.5,1,96.92%,,12,2.5,8,9,0,0.5,0.5,0
,RHQ,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),41.5,17,24.5,40.96%,,2,3.5,7,4.5,4.5,2,5,13
,RK5,SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Breast,18,18,0,100.00%,,3,3,4,8,0,0,0,0
,RK5,SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,15,13.5,1.5,90.00%,,4,1,2,6.5,0,0,0.5,1
,RK5,SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Lung,11.5,9.5,2,82.61%,,2,1,0,6.5,0,1.5,0.5,0
,RK5,SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Other,27,23.5,3.5,87.04%,,6.5,1,4.5,11.5,1.5,0,1.5,0.5
,RK5,SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Skin,28.5,27.5,1,96.49%,,11,13.5,1,2,0,0,1,0
,RK5,SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),16.5,14,2.5,84.85%,,6,4,2,2,0.5,0.5,0.5,1
,RXW,SHREWSBURY AND TELFORD HOSPITAL NHS TRUST,ADMITTED,Breast,38,38,0,100.00%,,10,7,11,10,0,0,0,0
,RXW,SHREWSBURY AND TELFORD HOSPITAL NHS TRUST,ADMITTED,Lower Gastrointestinal,39,31,8,79.49%,,3,1,4,23,3,1,2,2
,RXW,SHREWSBURY AND TELFORD HOSPITAL NHS TRUST,ADMITTED,Lung,17,11,6,64.71%,,1,0,2,8,1,2,0.5,2.5
,RXW,SHREWSBURY AND TELFORD HOSPITAL NHS TRUST,ADMITTED,Other,70,53.5,16.5,76.43%,,14,4.5,9,26,4,5,4,3.5
,RXW,SHREWSBURY AND TELFORD HOSPITAL NHS TRUST,ADMITTED,Skin,14.5,12.5,2,86.21%,,1,1,3,7.5,1,1,0,0
,RXW,SHREWSBURY AND TELFORD HOSPITAL NHS TRUST,ADMITTED,Urological (Excluding Testicular),30,26,4,86.67%,,6,7,9,4,1,0,2,1
,RA9,SOUTH DEVON HEALTHCARE NHS FOUNDATION TRUST,ADMITTED,Breast,22,20,2,90.91%,,2,6,3,9,1,0,1,0
,RA9,SOUTH DEVON HEALTHCARE NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,15.5,12,3.5,77.42%,,2,0,1,9,2,1.5,0,0
,RA9,SOUTH DEVON HEALTHCARE NHS FOUNDATION TRUST,ADMITTED,Lung,14.5,11.5,3,79.31%,,3,1,2,5.5,1.5,0.5,0.5,0.5
,RA9,SOUTH DEVON HEALTHCARE NHS FOUNDATION TRUST,ADMITTED,Other,36.5,32,4.5,87.67%,,13,4.5,6.5,8,1,2,1.5,0
,RA9,SOUTH DEVON HEALTHCARE NHS FOUNDATION TRUST,ADMITTED,Skin,28,26,2,92.86%,,3.5,2,9,11.5,0,1,1,0
,RA9,SOUTH DEVON HEALTHCARE NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),15,11,4,73.33%,,7,1,1,2,1,0,0,3
,RTR,SOUTH TEES HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Breast,29,28,1,96.55%,,6,11,7,4,1,0,0,0
,RTR,SOUTH TEES HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,35,25,10,71.43%,,3,2,4,16,3.5,3,1.5,2
,RTR,SOUTH TEES HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Lung,26,11,15,42.31%,,2,0.5,3,5.5,1.5,6.5,4,3
,RTR,SOUTH TEES HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Other,83,61.5,21.5,74.10%,,7,6,13.5,35,7,8.5,3,3
,RTR,SOUTH TEES HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Skin,77,74,3,96.10%,,52,11.5,8,2.5,0,2,1,0
,RTR,SOUTH TEES HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),23,11.5,11.5,50.00%,,3,1,2,5.5,2,5,1,3.5
,RE9,SOUTH TYNESIDE NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,13,12,1,92.31%,,1,1,2,8,0,1,0,0
,RE9,SOUTH TYNESIDE NHS FOUNDATION TRUST,ADMITTED,Lung,6.5,5,1.5,76.92%,,0,2,2,1,1,0,0.5,0
,RE9,SOUTH TYNESIDE NHS FOUNDATION TRUST,ADMITTED,Other,5,4,1,80.00%,,0,0.5,1,2.5,0,0.5,0.5,0
,RE9,SOUTH TYNESIDE NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),0.5,0,0.5,0.00%,,0,0,0,0,0,0,0,0.5
,RJC,SOUTH WARWICKSHIRE NHS FOUNDATION TRUST,ADMITTED,Breast,15,15,0,100.00%,,4,5,6,0,0,0,0,0
,RJC,SOUTH WARWICKSHIRE NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,12.5,10,2.5,80.00%,,2,2,2,4,2.5,0,0,0
,RJC,SOUTH WARWICKSHIRE NHS FOUNDATION TRUST,ADMITTED,Lung,2,2,0,100.00%,,0,0,0.5,1.5,0,0,0,0
,RJC,SOUTH WARWICKSHIRE NHS FOUNDATION TRUST,ADMITTED,Other,14,7.5,6.5,53.57%,,4,1.5,0.5,1.5,3,1.5,0.5,1.5
,RJC,SOUTH WARWICKSHIRE NHS FOUNDATION TRUST,ADMITTED,Skin,10.5,10.5,0,100.00%,,9.5,0,0.5,0.5,0,0,0,0
,RJC,SOUTH WARWICKSHIRE NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),13.5,10,3.5,74.07%,,4,0,1,5,0,1,0,2.5
,RAJ,SOUTHEND UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Breast,34.5,31.5,3,91.30%,,7,8,9.5,7,3,0,0,0
,RAJ,SOUTHEND UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,21,17,4,80.95%,,4,0,6,7,0.5,2,1,0.5
,RAJ,SOUTHEND UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Lung,11,6.5,4.5,59.09%,,0.5,1,0,5,2.5,1.5,0,0.5
,RAJ,SOUTHEND UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Other,41,20.5,20.5,50.00%,,4.5,5,3.5,7.5,5,6,6,3.5
,RAJ,SOUTHEND UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),18.5,8,10.5,43.24%,,3,2,1,2,3,4.5,1,2
,RVY,SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST,ADMITTED,Lower Gastrointestinal,17.5,14.5,3,82.86%,,1,1,7,5.5,2,1,0,0
,RVY,SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST,ADMITTED,Lung,0.5,0,0.5,0.00%,,0,0,0,0,0.5,0,0,0
,RVY,SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST,ADMITTED,Other,18,11.5,6.5,63.89%,,5.5,0,2.5,3.5,1.5,1,2,2
,RVY,SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST,ADMITTED,Skin,14,13.5,0.5,96.43%,,2,0.5,7,4,0,0,0,0.5
,RVY,SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST,ADMITTED,Urological (Excluding Testicular),11,9.5,1.5,86.36%,,5,1,2.5,1,0.5,1,0,0
,RJ7,ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Breast,27,26,1,96.30%,,2,4.5,10,9.5,0,0,0,1
,RJ7,ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,9,8,1,88.89%,,1.5,0,0.5,6,0,0,1,0
,RJ7,ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Lung,16,10.5,5.5,65.63%,,1,3,3,3.5,1.5,0.5,0.5,3
,RJ7,ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Other,48.5,37,11.5,76.29%,,15.5,5.5,5,11,6,3.5,0.5,1.5
,RJ7,ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Skin,16.5,13.5,3,81.82%,,3,2,2,6.5,1.5,0.5,0.5,0.5
,RJ7,ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),32,27,5,84.38%,,2.5,3,7.5,14,2,1.5,0,1.5
,RBN,ST HELENS AND KNOWSLEY HOSPITALS NHS TRUST,ADMITTED,Breast,25.5,25,0.5,98.04%,,11,4,6,4,0,0,0,0.5
,RBN,ST HELENS AND KNOWSLEY HOSPITALS NHS TRUST,ADMITTED,Lower Gastrointestinal,15,14,1,93.33%,,2,1,3,8,0,0,0,1
,RBN,ST HELENS AND KNOWSLEY HOSPITALS NHS TRUST,ADMITTED,Lung,3,2,1,66.67%,,1,0,0.5,0.5,0,0.5,0,0.5
,RBN,ST HELENS AND KNOWSLEY HOSPITALS NHS TRUST,ADMITTED,Other,28.5,21.5,7,75.44%,,11,4.5,1.5,4.5,2,1.5,2,1.5
,RBN,ST HELENS AND KNOWSLEY HOSPITALS NHS TRUST,ADMITTED,Skin,33.5,31.5,2,94.03%,,17,4.5,2.5,7.5,1.5,0,0.5,0
,RBN,ST HELENS AND KNOWSLEY HOSPITALS NHS TRUST,ADMITTED,Urological (Excluding Testicular),16.5,15.5,1,93.94%,,6,6.5,0.5,2.5,0.5,0,0,0.5
,RWJ,STOCKPORT NHS FOUNDATION TRUST,ADMITTED,Breast,20,20,0,100.00%,,5,5,6,4,0,0,0,0
,RWJ,STOCKPORT NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,14.5,13.5,1,93.10%,,4,1,2,6.5,0,0,0,1
,RWJ,STOCKPORT NHS FOUNDATION TRUST,ADMITTED,Lung,2,2,0,100.00%,,1,0,0,1,0,0,0,0
,RWJ,STOCKPORT NHS FOUNDATION TRUST,ADMITTED,Other,18,14.5,3.5,80.56%,,4,0,3.5,7,0.5,2.5,0,0.5
,RWJ,STOCKPORT NHS FOUNDATION TRUST,ADMITTED,Skin,3.5,3.5,0,100.00%,,1,0,0.5,2,0,0,0,0
,RWJ,STOCKPORT NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),28,25,3,89.29%,,4.5,1.5,7,12,1.5,0,1.5,0
,RTP,SURREY AND SUSSEX HEALTHCARE NHS TRUST,ADMITTED,Breast,41.5,36.5,5,87.95%,,9,5.5,6,16,4,1,0,0
,RTP,SURREY AND SUSSEX HEALTHCARE NHS TRUST,ADMITTED,Lower Gastrointestinal,20.5,17,3.5,82.93%,,3,0,4,10,1,1,0.5,1
,RTP,SURREY AND SUSSEX HEALTHCARE NHS TRUST,ADMITTED,Lung,7,5,2,71.43%,,0.5,0.5,0,4,0,1.5,0,0.5
,RTP,SURREY AND SUSSEX HEALTHCARE NHS TRUST,ADMITTED,Other,21,18,3,85.71%,,9,0.5,1.5,7,2,1,0,0
,RTP,SURREY AND SUSSEX HEALTHCARE NHS TRUST,ADMITTED,Skin,52.5,47.5,5,90.48%,,16,15,12,4.5,2,2,0,1
,RTP,SURREY AND SUSSEX HEALTHCARE NHS TRUST,ADMITTED,Urological (Excluding Testicular),11.5,7.5,4,65.22%,,1,2,3,1.5,0.5,0,1,2.5
,RDR,SUSSEX COMMUNITY NHS TRUST,ADMITTED,Other,0.5,0,0.5,0.00%,,0,0,0,0,0,0,0.5,0
,RMP,TAMESIDE HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Breast,17,17,0,100.00%,,3,2,8,4,0,0,0,0
,RMP,TAMESIDE HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,11,11,0,100.00%,,2,0,4,5,0,0,0,0
,RMP,TAMESIDE HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Lung,2.5,2.5,0,100.00%,,0,0,0.5,2,0,0,0,0
,RMP,TAMESIDE HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Other,16,15.5,0.5,96.88%,,7,3.5,2.5,2.5,0,0.5,0,0
,RMP,TAMESIDE HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Skin,11,9.5,1.5,86.36%,,4.5,1.5,3,0.5,1,0.5,0,0
,RMP,TAMESIDE HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),6,5.5,0.5,91.67%,,0.5,0,2.5,2.5,0,0,0.5,0
,RBA,TAUNTON AND SOMERSET NHS FOUNDATION TRUST,ADMITTED,Breast,25.5,25.5,0,100.00%,,6,9,7,3.5,0,0,0,0
,RBA,TAUNTON AND SOMERSET NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,22.5,15.5,7,68.89%,,3,1,3,8.5,3,1,0,3
,RBA,TAUNTON AND SOMERSET NHS FOUNDATION TRUST,ADMITTED,Lung,19.5,14.5,5,74.36%,,5,3,1,5.5,1,1.5,2,0.5
,RBA,TAUNTON AND SOMERSET NHS FOUNDATION TRUST,ADMITTED,Other,50.5,43.5,7,86.14%,,12,4.5,9,18,3.5,1.5,0,2
,RBA,TAUNTON AND SOMERSET NHS FOUNDATION TRUST,ADMITTED,Skin,68,66,2,97.06%,,25,9.5,17,14.5,0,1,1,0
,RBA,TAUNTON AND SOMERSET NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),21.5,17,4.5,79.07%,,9,5,2,1,0,0,2,2.5
,RBV,THE CHRISTIE NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,1.5,0,1.5,0.00%,,0,0,0,0,0,0.5,0.5,0.5
,RBV,THE CHRISTIE NHS FOUNDATION TRUST,ADMITTED,Lung,3,3,0,100.00%,,2,0.5,0,0.5,0,0,0,0
,RBV,THE CHRISTIE NHS FOUNDATION TRUST,ADMITTED,Other,23.5,15,8.5,63.83%,,1,0.5,3,10.5,2,3,1.5,2
,RBV,THE CHRISTIE NHS FOUNDATION TRUST,ADMITTED,Skin,14.5,11.5,3,79.31%,,2.5,0,3.5,5.5,0.5,2.5,0,0
,RBV,THE CHRISTIE NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),9,4,5,44.44%,,1,0,0,3,0.5,2.5,0,2
,REN,THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,1,0,1,0.00%,,0,0,0,0,0,0,0,1
,REN,THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST,ADMITTED,Lung,4,3,1,75.00%,,2,0,0.5,0.5,0.5,0.5,0,0
,REN,THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST,ADMITTED,Other,5.5,1.5,4,27.27%,,0.5,0.5,0.5,0,1,1,1.5,0.5
,REN,THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST,ADMITTED,Skin,0.5,0.5,0,100.00%,,0,0,0.5,0,0,0,0,0
,REN,THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),0.5,0,0.5,0.00%,,0,0,0,0,0,0,0,0.5
,RNA,THE DUDLEY GROUP NHS FOUNDATION TRUST,ADMITTED,Breast,31,29,2,93.55%,,3,4,10,12,2,0,0,0
,RNA,THE DUDLEY GROUP NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,18,14.5,3.5,80.56%,,0,2,0,12.5,0.5,2,0,1
,RNA,THE DUDLEY GROUP NHS FOUNDATION TRUST,ADMITTED,Lung,9,7.5,1.5,83.33%,,0,0,1.5,6,0.5,0,0,1
,RNA,THE DUDLEY GROUP NHS FOUNDATION TRUST,ADMITTED,Other,46,30.5,15.5,66.30%,,9,3,3,15.5,4.5,4,4,3
,RNA,THE DUDLEY GROUP NHS FOUNDATION TRUST,ADMITTED,Skin,50,50,0,100.00%,,29,11,5,5,0,0,0,0
,RNA,THE DUDLEY GROUP NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),31.5,27.5,4,87.30%,,11,6,8,2.5,0,0,1,3
,RAS,THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Breast,10,10,0,100.00%,,3,2,3,2,0,0,0,0
,RAS,THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,11.5,8,3.5,69.57%,,2,2,0,4,0.5,2,1,0
,RAS,THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Lung,1.5,0.5,1,33.33%,,0.5,0,0,0,0.5,0,0,0.5
,RAS,THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Other,18.5,17,1.5,91.89%,,9.5,0.5,2.5,4.5,1,0,0,0.5
,RAS,THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Skin,20.5,19.5,1,95.12%,,8,6,3,2.5,0,0,0,1
,RAS,THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),3,2,1,66.67%,,2,0,0,0,0,0,0.5,0.5
,RTD,THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Breast,35,33,2,94.29%,,3,3,14.5,12.5,0,2,0,0
,RTD,THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,23.5,20.5,3,87.23%,,3,1,0.5,16,0,2,0,1
,RTD,THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Lung,32,22,10,68.75%,,2,2,1.5,16.5,0,2.5,2.5,5
,RTD,THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Other,71.5,57.5,14,80.42%,,14.5,6.5,9.5,27,2.5,7,2,2.5
,RTD,THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Skin,74.5,71,3.5,95.30%,,20,26.5,11,13.5,0.5,0,1,2
,RTD,THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),34,29.5,4.5,86.76%,,2.5,1.5,7,18.5,0.5,2.5,1,0.5
,RQW,THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST,ADMITTED,Breast,21.5,20.5,1,95.35%,,2,8,7,3.5,1,0,0,0
,RQW,THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST,ADMITTED,Lower Gastrointestinal,20.5,12.5,8,60.98%,,0,0,4.5,8,4,2,1,1
,RQW,THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST,ADMITTED,Lung,3,2,1,66.67%,,1.5,0,0,0.5,0.5,0.5,0,0
,RQW,THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST,ADMITTED,Other,21.5,14,7.5,65.12%,,2,1,1.5,9.5,3,1,1,2.5
,RQW,THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST,ADMITTED,Skin,6.5,5.5,1,84.62%,,1,1,1,2.5,1,0,0,0
,RQW,THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST,ADMITTED,Urological (Excluding Testicular),8,5.5,2.5,68.75%,,1,1,1,2.5,0.5,0,2,0
,RCX,"THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST",ADMITTED,Breast,23,23,0,100.00%,,14,4,4,1,0,0,0,0
,RCX,"THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST",ADMITTED,Lower Gastrointestinal,9,6,3,66.67%,,2,0,0,4,1,1,0,1
,RCX,"THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST",ADMITTED,Lung,5,4,1,80.00%,,1,0,1,2,0,0,0,1
,RCX,"THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST",ADMITTED,Other,30.5,25,5.5,81.97%,,5,4,3.5,12.5,2.5,1,2,0
,RCX,"THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST",ADMITTED,Skin,1,1,0,100.00%,,0,1,0,0,0,0,0,0
,RCX,"THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST",ADMITTED,Urological (Excluding Testicular),22,21,1,95.45%,,7,3,8,3,1,0,0,0
,RL1,THE ROBERT JONES AND AGNES HUNT ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Lung,0.5,0.5,0,100.00%,,0,0,0.5,0,0,0,0,0
,RL1,THE ROBERT JONES AND AGNES HUNT ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Other,1,1,0,100.00%,,1,0,0,0,0,0,0,0
,RFR,THE ROTHERHAM NHS FOUNDATION TRUST,ADMITTED,Breast,18,18,0,100.00%,,6,5,6,1,0,0,0,0
,RFR,THE ROTHERHAM NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,10.5,7.5,3,71.43%,,1,1,0,5.5,1,2,0,0
,RFR,THE ROTHERHAM NHS FOUNDATION TRUST,ADMITTED,Lung,4.5,3.5,1,77.78%,,2.5,0,0.5,0.5,0,1,0,0
,RFR,THE ROTHERHAM NHS FOUNDATION TRUST,ADMITTED,Other,18.5,17.5,1,94.59%,,3,3,3.5,8,0.5,0.5,0,0
