﻿"Monthly SITREPs Delayed Transfers of Care (DTOC)
SHA and Self Trusts Data
",,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
Year:2017-18,Period Name:FEBRUARY,,,,,,,,,,,,,,
2017-18,FEBRUARY,Q71,NHS ENGLAND LONDON,RAL,ROYAL FREE LONDON NHS FOUNDATION TRUST,702,CAMDEN,Non-Acute,DI_RESIDENTIAL_HOME,0,0,0,0,0,0
2017-18,FEBRUARY,Q71,NHS ENGLAND LONDON,RAL,ROYAL FREE LONDON NHS FOUNDATION TRUST,702,CAMDEN,Non-Acute,E_CARE_PACKAGE_IN_HOME,0,0,0,0,0,0
2017-18,FEBRUARY,Q71,NHS ENGLAND LONDON,RAL,ROYAL FREE LONDON NHS FOUNDATION TRUST,702,CAMDEN,Non-Acute,F_COMMUNITY_EQUIP_ADAPT,0,0,0,0,0,0
2017-18,FEBRUARY,Q71,NHS ENGLAND LONDON,RAL,ROYAL FREE LONDON NHS FOUNDATION TRUST,702,CAMDEN,Non-Acute,G_PATIENT_FAMILY_CHOICE,0,0,0,0,0,0
2017-18,FEBRUARY,Q71,NHS ENGLAND LONDON,RAL,ROYAL FREE LONDON NHS FOUNDATION TRUST,702,CAMDEN,Non-Acute,H_DISPUTES,0,0,0,0,0,0
2017-18,FEBRUARY,Q71,NHS ENGLAND LONDON,RAL,ROYAL FREE LONDON NHS FOUNDATION TRUST,702,CAMDEN,Non-Acute,I_HOUSING,0,0,0,0,0,0
2017-18,FEBRUARY,Q71,NHS ENGLAND LONDON,RAL,ROYAL FREE LONDON NHS FOUNDATION TRUST,702,CAMDEN,Non-Acute,O_OTHER,0,0,0,0,0,0
2017-18,FEBRUARY,Q71,NHS ENGLAND LONDON,RAL,ROYAL FREE LONDON NHS FOUNDATION TRUST,706,ISLINGTON,Acute,A_COMPLETION_ASSESSMENT,0,0,0,0,0,0
2017-18,FEBRUARY,Q71,NHS ENGLAND LONDON,RAL,ROYAL FREE LONDON NHS FOUNDATION TRUST,706,ISLINGTON,Acute,B_PUBLIC_FUNDING,0,0,0,0,0,0
2017-18,FEBRUARY,Q71,NHS ENGLAND LONDON,RAL,ROYAL FREE LONDON NHS FOUNDATION TRUST,706,ISLINGTON,Acute,C_FURTHER_NON_ACUTE_NHS,0.75,21,0,0,0,0
2017-18,FEBRUARY,Q71,NHS ENGLAND LONDON,RAL,ROYAL FREE LONDON NHS FOUNDATION TRUST,706,ISLINGTON,Acute,DII_NURSING_HOME,0,0,0,0,0,0
2017-18,FEBRUARY,Q71,NHS ENGLAND LONDON,RAL,ROYAL FREE LONDON NHS FOUNDATION TRUST,706,ISLINGTON,Acute,DI_RESIDENTIAL_HOME,0,0,0,0,0,0
2017-18,FEBRUARY,Q71,NHS ENGLAND LONDON,RAL,ROYAL FREE LONDON NHS FOUNDATION TRUST,706,ISLINGTON,Acute,E_CARE_PACKAGE_IN_HOME,0,0,0,0,0,0
2017-18,FEBRUARY,Q71,NHS ENGLAND LONDON,RAL,ROYAL FREE LONDON NHS FOUNDATION TRUST,706,ISLINGTON,Acute,F_COMMUNITY_EQUIP_ADAPT,0,0,0,0,0,0
2017-18,FEBRUARY,Q71,NHS ENGLAND LONDON,RAL,ROYAL FREE LONDON NHS FOUNDATION TRUST,706,ISLINGTON,Acute,G_PATIENT_FAMILY_CHOICE,0,0,0,0,0,0
2017-18,FEBRUARY,Q71,NHS ENGLAND LONDON,RAL,ROYAL FREE LONDON NHS FOUNDATION TRUST,706,ISLINGTON,Acute,H_DISPUTES,0,0,0,0,0,0
2017-18,FEBRUARY,Q71,NHS ENGLAND LONDON,RAL,ROYAL FREE LONDON NHS FOUNDATION TRUST,706,ISLINGTON,Acute,I_HOUSING,0,0,0,0,0,0
2017-18,FEBRUARY,Q71,NHS ENGLAND LONDON,RAL,ROYAL FREE LONDON NHS FOUNDATION TRUST,706,ISLINGTON,Non-Acute,A_COMPLETION_ASSESSMENT,0,0,0,0,0,0
2017-18,FEBRUARY,Q71,NHS ENGLAND LONDON,RAL,ROYAL FREE LONDON NHS FOUNDATION TRUST,706,ISLINGTON,Non-Acute,B_PUBLIC_FUNDING,0,0,0,0,0,0
2017-18,FEBRUARY,Q71,NHS ENGLAND LONDON,RAL,ROYAL FREE LONDON NHS FOUNDATION TRUST,706,ISLINGTON,Non-Acute,C_FURTHER_NON_ACUTE_NHS,0,0,0,0,0,0
2017-18,FEBRUARY,Q71,NHS ENGLAND LONDON,RAL,ROYAL FREE LONDON NHS FOUNDATION TRUST,706,ISLINGTON,Non-Acute,DII_NURSING_HOME,0,0,0,0,0,0
2017-18,FEBRUARY,Q71,NHS ENGLAND LONDON,RAL,ROYAL FREE LONDON NHS FOUNDATION TRUST,706,ISLINGTON,Non-Acute,DI_RESIDENTIAL_HOME,0,0,0,0,0,0
2017-18,FEBRUARY,Q71,NHS ENGLAND LONDON,RAL,ROYAL FREE LONDON NHS FOUNDATION TRUST,706,ISLINGTON,Non-Acute,E_CARE_PACKAGE_IN_HOME,0,0,0,0,0,0
2017-18,FEBRUARY,Q71,NHS ENGLAND LONDON,RAL,ROYAL FREE LONDON NHS FOUNDATION TRUST,706,ISLINGTON,Non-Acute,F_COMMUNITY_EQUIP_ADAPT,0,0,0,0,0,0
2017-18,FEBRUARY,Q71,NHS ENGLAND LONDON,RAL,ROYAL FREE LONDON NHS FOUNDATION TRUST,706,ISLINGTON,Non-Acute,G_PATIENT_FAMILY_CHOICE,0,0,0,0,0,0
2017-18,FEBRUARY,Q71,NHS ENGLAND LONDON,RAL,ROYAL FREE LONDON NHS FOUNDATION TRUST,706,ISLINGTON,Non-Acute,H_DISPUTES,0,0,0,0,0,0
2017-18,FEBRUARY,Q71,NHS ENGLAND LONDON,RAL,ROYAL FREE LONDON NHS FOUNDATION TRUST,706,ISLINGTON,Non-Acute,I_HOUSING,0,0,0,0,0,0
2017-18,FEBRUARY,Q71,NHS ENGLAND LONDON,RAL,ROYAL FREE LONDON NHS FOUNDATION TRUST,706,ISLINGTON,Non-Acute,O_OTHER,0,0,0,0,0,0
2017-18,FEBRUARY,Q71,NHS ENGLAND LONDON,RAL,ROYAL FREE LONDON NHS FOUNDATION TRUST,713,WESTMINSTER,Acute,A_COMPLETION_ASSESSMENT,0,0,0,0,0,0
2017-18,FEBRUARY,Q71,NHS ENGLAND LONDON,RAL,ROYAL FREE LONDON NHS FOUNDATION TRUST,713,WESTMINSTER,Acute,B_PUBLIC_FUNDING,0,0,0,0,0,0
2017-18,FEBRUARY,Q71,NHS ENGLAND LONDON,RAL,ROYAL FREE LONDON NHS FOUNDATION TRUST,713,WESTMINSTER,Acute,C_FURTHER_NON_ACUTE_NHS,0.071428571,2,0,0,0,0
2017-18,FEBRUARY,Q71,NHS ENGLAND LONDON,RAL,ROYAL FREE LONDON NHS FOUNDATION TRUST,713,WESTMINSTER,Acute,DII_NURSING_HOME,0,0,0,0,0,0
2017-18,FEBRUARY,Q71,NHS ENGLAND LONDON,RAL,ROYAL FREE LONDON NHS FOUNDATION TRUST,713,WESTMINSTER,Acute,DI_RESIDENTIAL_HOME,0,0,0,0,0,0
2017-18,FEBRUARY,Q71,NHS ENGLAND LONDON,RAL,ROYAL FREE LONDON NHS FOUNDATION TRUST,713,WESTMINSTER,Acute,E_CARE_PACKAGE_IN_HOME,0,0,0,0,0,0
2017-18,FEBRUARY,Q71,NHS ENGLAND LONDON,RAL,ROYAL FREE LONDON NHS FOUNDATION TRUST,713,WESTMINSTER,Acute,F_COMMUNITY_EQUIP_ADAPT,0,0,0,0,0,0
2017-18,FEBRUARY,Q71,NHS ENGLAND LONDON,RAL,ROYAL FREE LONDON NHS FOUNDATION TRUST,713,WESTMINSTER,Acute,G_PATIENT_FAMILY_CHOICE,0,0,0,0,0,0
2017-18,FEBRUARY,Q71,NHS ENGLAND LONDON,RAL,ROYAL FREE LONDON NHS FOUNDATION TRUST,713,WESTMINSTER,Acute,H_DISPUTES,0,0,0,0,0,0
2017-18,FEBRUARY,Q71,NHS ENGLAND LONDON,RAL,ROYAL FREE LONDON NHS FOUNDATION TRUST,713,WESTMINSTER,Acute,I_HOUSING,0,0,0,0,0,0
2017-18,FEBRUARY,Q71,NHS ENGLAND LONDON,RAL,ROYAL FREE LONDON NHS FOUNDATION TRUST,713,WESTMINSTER,Non-Acute,A_COMPLETION_ASSESSMENT,0,0,0,0,0,0
2017-18,FEBRUARY,Q71,NHS ENGLAND LONDON,RAL,ROYAL FREE LONDON NHS FOUNDATION TRUST,713,WESTMINSTER,Non-Acute,B_PUBLIC_FUNDING,0,0,0,0,0,0
2017-18,FEBRUARY,Q71,NHS ENGLAND LONDON,RAL,ROYAL FREE LONDON NHS FOUNDATION TRUST,713,WESTMINSTER,Non-Acute,C_FURTHER_NON_ACUTE_NHS,0,0,0,0,0,0
2017-18,FEBRUARY,Q71,NHS ENGLAND LONDON,RAL,ROYAL FREE LONDON NHS FOUNDATION TRUST,713,WESTMINSTER,Non-Acute,DII_NURSING_HOME,0,0,0,0,0,0
2017-18,FEBRUARY,Q71,NHS ENGLAND LONDON,RAL,ROYAL FREE LONDON NHS FOUNDATION TRUST,713,WESTMINSTER,Non-Acute,DI_RESIDENTIAL_HOME,0,0,0,0,0,0
2017-18,FEBRUARY,Q71,NHS ENGLAND LONDON,RAL,ROYAL FREE LONDON NHS FOUNDATION TRUST,713,WESTMINSTER,Non-Acute,E_CARE_PACKAGE_IN_HOME,0,0,0,0,0,0
2017-18,FEBRUARY,Q71,NHS ENGLAND LONDON,RAL,ROYAL FREE LONDON NHS FOUNDATION TRUST,713,WESTMINSTER,Non-Acute,F_COMMUNITY_EQUIP_ADAPT,0,0,0,0,0,0
2017-18,FEBRUARY,Q71,NHS ENGLAND LONDON,RAL,ROYAL FREE LONDON NHS FOUNDATION TRUST,713,WESTMINSTER,Non-Acute,G_PATIENT_FAMILY_CHOICE,0,0,0,0,0,0
2017-18,FEBRUARY,Q71,NHS ENGLAND LONDON,RAL,ROYAL FREE LONDON NHS FOUNDATION TRUST,713,WESTMINSTER,Non-Acute,H_DISPUTES,0,0,0,0,0,0
2017-18,FEBRUARY,Q71,NHS ENGLAND LONDON,RAL,ROYAL FREE LONDON NHS FOUNDATION TRUST,713,WESTMINSTER,Non-Acute,I_HOUSING,0,0,0,0,0,0
2017-18,FEBRUARY,Q71,NHS ENGLAND LONDON,RAL,ROYAL FREE LONDON NHS FOUNDATION TRUST,713,WESTMINSTER,Non-Acute,O_OTHER,0,0,0,0,0,0
2017-18,FEBRUARY,Q71,NHS ENGLAND LONDON,RAL,ROYAL FREE LONDON NHS FOUNDATION TRUST,717,BARNET,Acute,A_COMPLETION_ASSESSMENT,0,0,0,0,0,0
2017-18,FEBRUARY,Q71,NHS ENGLAND LONDON,RAL,ROYAL FREE LONDON NHS FOUNDATION TRUST,717,BARNET,Acute,B_PUBLIC_FUNDING,0,0,0,0,0,0
2017-18,FEBRUARY,Q71,NHS ENGLAND LONDON,RAL,ROYAL FREE LONDON NHS FOUNDATION TRUST,717,BARNET,Acute,C_FURTHER_NON_ACUTE_NHS,0.214285714,6,0,0,0,0
2017-18,FEBRUARY,Q71,NHS ENGLAND LONDON,RAL,ROYAL FREE LONDON NHS FOUNDATION TRUST,717,BARNET,Acute,DII_NURSING_HOME,0.964285714,27,0.857142857,24,0,0
2017-18,FEBRUARY,Q71,NHS ENGLAND LONDON,RAL,ROYAL FREE LONDON NHS FOUNDATION TRUST,717,BARNET,Acute,DI_RESIDENTIAL_HOME,0,0,0,0,0,0
2017-18,FEBRUARY,Q71,NHS ENGLAND LONDON,RAL,ROYAL FREE LONDON NHS FOUNDATION TRUST,717,BARNET,Acute,E_CARE_PACKAGE_IN_HOME,0,0,0.464285714,13,0,0
2017-18,FEBRUARY,Q71,NHS ENGLAND LONDON,RAL,ROYAL FREE LONDON NHS FOUNDATION TRUST,717,BARNET,Acute,F_COMMUNITY_EQUIP_ADAPT,0.178571429,5,0,0,0,0
2017-18,FEBRUARY,Q71,NHS ENGLAND LONDON,RAL,ROYAL FREE LONDON NHS FOUNDATION TRUST,717,BARNET,Acute,G_PATIENT_FAMILY_CHOICE,0.571428571,16,0,0,0,0
2017-18,FEBRUARY,Q71,NHS ENGLAND LONDON,RAL,ROYAL FREE LONDON NHS FOUNDATION TRUST,717,BARNET,Acute,H_DISPUTES,0,0,0,0,0,0
2017-18,FEBRUARY,Q71,NHS ENGLAND LONDON,RAL,ROYAL FREE LONDON NHS FOUNDATION TRUST,717,BARNET,Acute,I_HOUSING,1,28,0,0,0,0
2017-18,FEBRUARY,Q71,NHS ENGLAND LONDON,RAL,ROYAL FREE LONDON NHS FOUNDATION TRUST,717,BARNET,Non-Acute,A_COMPLETION_ASSESSMENT,0,0,0,0,0,0
2017-18,FEBRUARY,Q71,NHS ENGLAND LONDON,RAL,ROYAL FREE LONDON NHS FOUNDATION TRUST,717,BARNET,Non-Acute,B_PUBLIC_FUNDING,0,0,0,0,0,0
2017-18,FEBRUARY,Q71,NHS ENGLAND LONDON,RAL,ROYAL FREE LONDON NHS FOUNDATION TRUST,717,BARNET,Non-Acute,C_FURTHER_NON_ACUTE_NHS,0,0,0,0,0,0
2017-18,FEBRUARY,Q71,NHS ENGLAND LONDON,RAL,ROYAL FREE LONDON NHS FOUNDATION TRUST,717,BARNET,Non-Acute,DII_NURSING_HOME,0,0,0,0,0,0
2017-18,FEBRUARY,Q71,NHS ENGLAND LONDON,RAL,ROYAL FREE LONDON NHS FOUNDATION TRUST,717,BARNET,Non-Acute,DI_RESIDENTIAL_HOME,0,0,0,0,0,0
2017-18,FEBRUARY,Q71,NHS ENGLAND LONDON,RAL,ROYAL FREE LONDON NHS FOUNDATION TRUST,717,BARNET,Non-Acute,E_CARE_PACKAGE_IN_HOME,0,0,0.214285714,6,0,0
2017-18,FEBRUARY,Q71,NHS ENGLAND LONDON,RAL,ROYAL FREE LONDON NHS FOUNDATION TRUST,717,BARNET,Non-Acute,F_COMMUNITY_EQUIP_ADAPT,0.035714286,1,0,0,0,0
2017-18,FEBRUARY,Q71,NHS ENGLAND LONDON,RAL,ROYAL FREE LONDON NHS FOUNDATION TRUST,717,BARNET,Non-Acute,G_PATIENT_FAMILY_CHOICE,0,0,0,0,0,0
2017-18,FEBRUARY,Q71,NHS ENGLAND LONDON,RAL,ROYAL FREE LONDON NHS FOUNDATION TRUST,717,BARNET,Non-Acute,H_DISPUTES,0,0,0,0,0,0
2017-18,FEBRUARY,Q71,NHS ENGLAND LONDON,RAL,ROYAL FREE LONDON NHS FOUNDATION TRUST,717,BARNET,Non-Acute,I_HOUSING,0,0,0,0,0,0
2017-18,FEBRUARY,Q71,NHS ENGLAND LONDON,RAL,ROYAL FREE LONDON NHS FOUNDATION TRUST,717,BARNET,Non-Acute,O_OTHER,0,0,0,0,0,0
2017-18,FEBRUARY,Q71,NHS ENGLAND LONDON,RAL,ROYAL FREE LONDON NHS FOUNDATION TRUST,719,BRENT,Acute,A_COMPLETION_ASSESSMENT,0,0,0,0,0,0
2017-18,FEBRUARY,Q71,NHS ENGLAND LONDON,RAL,ROYAL FREE LONDON NHS FOUNDATION TRUST,719,BRENT,Acute,B_PUBLIC_FUNDING,0,0,0,0,0,0
2017-18,FEBRUARY,Q71,NHS ENGLAND LONDON,RAL,ROYAL FREE LONDON NHS FOUNDATION TRUST,719,BRENT,Acute,C_FURTHER_NON_ACUTE_NHS,0,0,0,0,0,0
2017-18,FEBRUARY,Q71,NHS ENGLAND LONDON,RAL,ROYAL FREE LONDON NHS FOUNDATION TRUST,719,BRENT,Acute,DII_NURSING_HOME,0,0,0,0,0,0
2017-18,FEBRUARY,Q71,NHS ENGLAND LONDON,RAL,ROYAL FREE LONDON NHS FOUNDATION TRUST,719,BRENT,Acute,DI_RESIDENTIAL_HOME,0,0,0,0,0,0
2017-18,FEBRUARY,Q71,NHS ENGLAND LONDON,RAL,ROYAL FREE LONDON NHS FOUNDATION TRUST,719,BRENT,Acute,E_CARE_PACKAGE_IN_HOME,0,0,0.142857143,4,0,0
2017-18,FEBRUARY,Q71,NHS ENGLAND LONDON,RAL,ROYAL FREE LONDON NHS FOUNDATION TRUST,719,BRENT,Acute,F_COMMUNITY_EQUIP_ADAPT,0,0,0,0,0,0
2017-18,FEBRUARY,Q71,NHS ENGLAND LONDON,RAL,ROYAL FREE LONDON NHS FOUNDATION TRUST,719,BRENT,Acute,G_PATIENT_FAMILY_CHOICE,0,0,0,0,0,0
2017-18,FEBRUARY,Q71,NHS ENGLAND LONDON,RAL,ROYAL FREE LONDON NHS FOUNDATION TRUST,719,BRENT,Acute,H_DISPUTES,0,0,0,0,0,0
2017-18,FEBRUARY,Q71,NHS ENGLAND LONDON,RAL,ROYAL FREE LONDON NHS FOUNDATION TRUST,719,BRENT,Acute,I_HOUSING,0,0,0,0,0,0
2017-18,FEBRUARY,Q71,NHS ENGLAND LONDON,RAL,ROYAL FREE LONDON NHS FOUNDATION TRUST,719,BRENT,Non-Acute,A_COMPLETION_ASSESSMENT,0,0,0,0,0,0
2017-18,FEBRUARY,Q71,NHS ENGLAND LONDON,RAL,ROYAL FREE LONDON NHS FOUNDATION TRUST,719,BRENT,Non-Acute,B_PUBLIC_FUNDING,0,0,0,0,0,0
2017-18,FEBRUARY,Q71,NHS ENGLAND LONDON,RAL,ROYAL FREE LONDON NHS FOUNDATION TRUST,719,BRENT,Non-Acute,C_FURTHER_NON_ACUTE_NHS,0,0,0,0,0,0
2017-18,FEBRUARY,Q71,NHS ENGLAND LONDON,RAL,ROYAL FREE LONDON NHS FOUNDATION TRUST,719,BRENT,Non-Acute,DII_NURSING_HOME,0,0,0,0,0,0
2017-18,FEBRUARY,Q71,NHS ENGLAND LONDON,RAL,ROYAL FREE LONDON NHS FOUNDATION TRUST,719,BRENT,Non-Acute,DI_RESIDENTIAL_HOME,0,0,0,0,0,0
2017-18,FEBRUARY,Q71,NHS ENGLAND LONDON,RAL,ROYAL FREE LONDON NHS FOUNDATION TRUST,719,BRENT,Non-Acute,E_CARE_PACKAGE_IN_HOME,0,0,0,0,0,0
2017-18,FEBRUARY,Q71,NHS ENGLAND LONDON,RAL,ROYAL FREE LONDON NHS FOUNDATION TRUST,719,BRENT,Non-Acute,F_COMMUNITY_EQUIP_ADAPT,0,0,0,0,0,0
2017-18,FEBRUARY,Q71,NHS ENGLAND LONDON,RAL,ROYAL FREE LONDON NHS FOUNDATION TRUST,719,BRENT,Non-Acute,G_PATIENT_FAMILY_CHOICE,0,0,0,0,0,0
2017-18,FEBRUARY,Q71,NHS ENGLAND LONDON,RAL,ROYAL FREE LONDON NHS FOUNDATION TRUST,719,BRENT,Non-Acute,H_DISPUTES,0,0,0,0,0,0
2017-18,FEBRUARY,Q71,NHS ENGLAND LONDON,RAL,ROYAL FREE LONDON NHS FOUNDATION TRUST,719,BRENT,Non-Acute,I_HOUSING,0,0,0,0,0,0
2017-18,FEBRUARY,Q71,NHS ENGLAND LONDON,RAL,ROYAL FREE LONDON NHS FOUNDATION TRUST,719,BRENT,Non-Acute,O_OTHER,0,0,0,0,0,0
2017-18,FEBRUARY,Q71,NHS ENGLAND LONDON,RAL,ROYAL FREE LONDON NHS FOUNDATION TRUST,722,EALING,Acute,A_COMPLETION_ASSESSMENT,0,0,0,0,0,0
2017-18,FEBRUARY,Q71,NHS ENGLAND LONDON,RAL,ROYAL FREE LONDON NHS FOUNDATION TRUST,722,EALING,Acute,B_PUBLIC_FUNDING,0,0,0,0,0,0
2017-18,FEBRUARY,Q71,NHS ENGLAND LONDON,RAL,ROYAL FREE LONDON NHS FOUNDATION TRUST,722,EALING,Acute,C_FURTHER_NON_ACUTE_NHS,0,0,0,0,0,0
2017-18,FEBRUARY,Q71,NHS ENGLAND LONDON,RAL,ROYAL FREE LONDON NHS FOUNDATION TRUST,722,EALING,Acute,DII_NURSING_HOME,0,0,0,0,0,0
2017-18,FEBRUARY,Q71,NHS ENGLAND LONDON,RAL,ROYAL FREE LONDON NHS FOUNDATION TRUST,722,EALING,Acute,DI_RESIDENTIAL_HOME,0,0,0.035714286,1,0,0
2017-18,FEBRUARY,Q71,NHS ENGLAND LONDON,RAL,ROYAL FREE LONDON NHS FOUNDATION TRUST,722,EALING,Acute,E_CARE_PACKAGE_IN_HOME,0,0,0,0,0,0
2017-18,FEBRUARY,Q71,NHS ENGLAND LONDON,RAL,ROYAL FREE LONDON NHS FOUNDATION TRUST,722,EALING,Acute,F_COMMUNITY_EQUIP_ADAPT,0,0,0,0,0,0
2017-18,FEBRUARY,Q71,NHS ENGLAND LONDON,RAL,ROYAL FREE LONDON NHS FOUNDATION TRUST,722,EALING,Acute,G_PATIENT_FAMILY_CHOICE,0,0,0,0,0,0
2017-18,FEBRUARY,Q71,NHS ENGLAND LONDON,RAL,ROYAL FREE LONDON NHS FOUNDATION TRUST,722,EALING,Acute,H_DISPUTES,0,0,0,0,0,0
2017-18,FEBRUARY,Q71,NHS ENGLAND LONDON,RAL,ROYAL FREE LONDON NHS FOUNDATION TRUST,722,EALING,Acute,I_HOUSING,0,0,0,0,0,0
2017-18,FEBRUARY,Q71,NHS ENGLAND LONDON,RAL,ROYAL FREE LONDON NHS FOUNDATION TRUST,722,EALING,Non-Acute,A_COMPLETION_ASSESSMENT,0,0,0,0,0,0
2017-18,FEBRUARY,Q71,NHS ENGLAND LONDON,RAL,ROYAL FREE LONDON NHS FOUNDATION TRUST,722,EALING,Non-Acute,B_PUBLIC_FUNDING,0,0,0,0,0,0
2017-18,FEBRUARY,Q71,NHS ENGLAND LONDON,RAL,ROYAL FREE LONDON NHS FOUNDATION TRUST,722,EALING,Non-Acute,C_FURTHER_NON_ACUTE_NHS,0,0,0,0,0,0
2017-18,FEBRUARY,Q71,NHS ENGLAND LONDON,RAL,ROYAL FREE LONDON NHS FOUNDATION TRUST,722,EALING,Non-Acute,DII_NURSING_HOME,0,0,0,0,0,0
2017-18,FEBRUARY,Q71,NHS ENGLAND LONDON,RAL,ROYAL FREE LONDON NHS FOUNDATION TRUST,722,EALING,Non-Acute,DI_RESIDENTIAL_HOME,0,0,0,0,0,0
2017-18,FEBRUARY,Q71,NHS ENGLAND LONDON,RAL,ROYAL FREE LONDON NHS FOUNDATION TRUST,722,EALING,Non-Acute,E_CARE_PACKAGE_IN_HOME,0,0,0,0,0,0
2017-18,FEBRUARY,Q71,NHS ENGLAND LONDON,RAL,ROYAL FREE LONDON NHS FOUNDATION TRUST,722,EALING,Non-Acute,F_COMMUNITY_EQUIP_ADAPT,0,0,0,0,0,0
2017-18,FEBRUARY,Q71,NHS ENGLAND LONDON,RAL,ROYAL FREE LONDON NHS FOUNDATION TRUST,722,EALING,Non-Acute,G_PATIENT_FAMILY_CHOICE,0,0,0,0,0,0
2017-18,FEBRUARY,Q71,NHS ENGLAND LONDON,RAL,ROYAL FREE LONDON NHS FOUNDATION TRUST,722,EALING,Non-Acute,H_DISPUTES,0,0,0,0,0,0
2017-18,FEBRUARY,Q71,NHS ENGLAND LONDON,RAL,ROYAL FREE LONDON NHS FOUNDATION TRUST,722,EALING,Non-Acute,I_HOUSING,0,0,0,0,0,0
2017-18,FEBRUARY,Q71,NHS ENGLAND LONDON,RAL,ROYAL FREE LONDON NHS FOUNDATION TRUST,722,EALING,Non-Acute,O_OTHER,0,0,0,0,0,0
2017-18,FEBRUARY,Q71,NHS ENGLAND LONDON,RAL,ROYAL FREE LONDON NHS FOUNDATION TRUST,723,ENFIELD,Acute,A_COMPLETION_ASSESSMENT,0,0,0,0,0,0
2017-18,FEBRUARY,Q71,NHS ENGLAND LONDON,RAL,ROYAL FREE LONDON NHS FOUNDATION TRUST,723,ENFIELD,Acute,B_PUBLIC_FUNDING,0,0,0,0,0,0
2017-18,FEBRUARY,Q71,NHS ENGLAND LONDON,RAL,ROYAL FREE LONDON NHS FOUNDATION TRUST,723,ENFIELD,Acute,C_FURTHER_NON_ACUTE_NHS,0.035714286,1,0,0,0,0
2017-18,FEBRUARY,Q71,NHS ENGLAND LONDON,RAL,ROYAL FREE LONDON NHS FOUNDATION TRUST,723,ENFIELD,Acute,DII_NURSING_HOME,0,0,0.392857143,11,0,0
2017-18,FEBRUARY,Q71,NHS ENGLAND LONDON,RAL,ROYAL FREE LONDON NHS FOUNDATION TRUST,723,ENFIELD,Acute,DI_RESIDENTIAL_HOME,0,0,0.214285714,6,0,0
2017-18,FEBRUARY,Q71,NHS ENGLAND LONDON,RAL,ROYAL FREE LONDON NHS FOUNDATION TRUST,723,ENFIELD,Acute,E_CARE_PACKAGE_IN_HOME,0,0,0.071428571,2,0,0
2017-18,FEBRUARY,Q71,NHS ENGLAND LONDON,RAL,ROYAL FREE LONDON NHS FOUNDATION TRUST,723,ENFIELD,Acute,F_COMMUNITY_EQUIP_ADAPT,0.071428571,2,0,0,0,0
2017-18,FEBRUARY,Q71,NHS ENGLAND LONDON,RAL,ROYAL FREE LONDON NHS FOUNDATION TRUST,723,ENFIELD,Acute,G_PATIENT_FAMILY_CHOICE,0.178571429,5,0,0,0,0
2017-18,FEBRUARY,Q71,NHS ENGLAND LONDON,RAL,ROYAL FREE LONDON NHS FOUNDATION TRUST,723,ENFIELD,Acute,H_DISPUTES,0,0,0,0,0,0
2017-18,FEBRUARY,Q71,NHS ENGLAND LONDON,RAL,ROYAL FREE LONDON NHS FOUNDATION TRUST,723,ENFIELD,Acute,I_HOUSING,0,0,0,0,0,0
2017-18,FEBRUARY,Q71,NHS ENGLAND LONDON,RAL,ROYAL FREE LONDON NHS FOUNDATION TRUST,723,ENFIELD,Non-Acute,A_COMPLETION_ASSESSMENT,0,0,0,0,0,0
2017-18,FEBRUARY,Q71,NHS ENGLAND LONDON,RAL,ROYAL FREE LONDON NHS FOUNDATION TRUST,723,ENFIELD,Non-Acute,B_PUBLIC_FUNDING,0,0,0,0,0,0
2017-18,FEBRUARY,Q71,NHS ENGLAND LONDON,RAL,ROYAL FREE LONDON NHS FOUNDATION TRUST,723,ENFIELD,Non-Acute,C_FURTHER_NON_ACUTE_NHS,0,0,0,0,0,0
2017-18,FEBRUARY,Q71,NHS ENGLAND LONDON,RAL,ROYAL FREE LONDON NHS FOUNDATION TRUST,723,ENFIELD,Non-Acute,DII_NURSING_HOME,0,0,0,0,0,0
2017-18,FEBRUARY,Q71,NHS ENGLAND LONDON,RAL,ROYAL FREE LONDON NHS FOUNDATION TRUST,723,ENFIELD,Non-Acute,DI_RESIDENTIAL_HOME,0,0,0,0,0,0
2017-18,FEBRUARY,Q71,NHS ENGLAND LONDON,RAL,ROYAL FREE LONDON NHS FOUNDATION TRUST,723,ENFIELD,Non-Acute,E_CARE_PACKAGE_IN_HOME,0,0,0,0,0,0
2017-18,FEBRUARY,Q71,NHS ENGLAND LONDON,RAL,ROYAL FREE LONDON NHS FOUNDATION TRUST,723,ENFIELD,Non-Acute,F_COMMUNITY_EQUIP_ADAPT,0,0,0,0,0,0
2017-18,FEBRUARY,Q71,NHS ENGLAND LONDON,RAL,ROYAL FREE LONDON NHS FOUNDATION TRUST,723,ENFIELD,Non-Acute,G_PATIENT_FAMILY_CHOICE,0.035714286,1,0,0,0,0
2017-18,FEBRUARY,Q71,NHS ENGLAND LONDON,RAL,ROYAL FREE LONDON NHS FOUNDATION TRUST,723,ENFIELD,Non-Acute,H_DISPUTES,0,0,0,0,0,0
2017-18,FEBRUARY,Q71,NHS ENGLAND LONDON,RAL,ROYAL FREE LONDON NHS FOUNDATION TRUST,723,ENFIELD,Non-Acute,I_HOUSING,0,0,0,0,0,0
2017-18,FEBRUARY,Q71,NHS ENGLAND LONDON,RAL,ROYAL FREE LONDON NHS FOUNDATION TRUST,723,ENFIELD,Non-Acute,O_OTHER,0,0,0,0,0,0
