"Dementia Assessment and Referral data collection, England - Quarter 3 2016-17",,,,,,,,,REVISED,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Note: The 2016/17 collection is for Acute Trusts (Foundation and Non-Foundation) only,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"* Entries have been marked as "" - "" where the provider either did not submit a return for that specific month or was not recording the assessments carried out or referrals on for the data collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"* Entries have been marked as "" Nil return "" where the provider submitted a data return, but was unable to provide figures based on a census of all patients, or where there were no admissions during the quarter",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Overall Summary,,Oct-16,,,,,,,,,,Nov-16,,,,,,,,,,Dec-16,,,,,,,,,,Quarter 3 2016-17,,,,,,,,,
,,Number to whom case finding is applied,Number of emergency admissions,Percentage to whom case finding is applied,Number who had a diagnostic assessment ,Number with positive case finding question,Percentage with a  diagnostic assessment,Number of cases referred,Number with a positive or inconclusive diagnostic assessment,Percentage of cases referred,,Number to whom case finding is applied,Number of emergency admissions,Percentage to whom case finding is applied,Number who had a diagnostic assessment ,Number with positive case finding question,Percentage with a  diagnostic assessment,Number of cases referred,Number with a positive or inconclusive diagnostic assessment,Percentage of cases referred,,Number to whom case finding is applied,Number of emergency admissions,Percentage to whom case finding is applied,Number who had a diagnostic assessment ,Number with positive case finding question,Percentage with a  diagnostic assessment,Number of cases referred,Number with a positive or inconclusive diagnostic assessment,Percentage of cases referred,,Number to whom case finding is applied,Number of emergency admissions,Percentage to whom case finding is applied,Number who had a diagnostic assessment ,Number with positive case finding question,Percentage with a  diagnostic assessment,Number of cases referred,Number with a positive or inconclusive diagnostic assessment,Percentage of cases referred,
UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST,RRV,115,115,100%,13,13,100%,13,13,100%,,134,134,100%,28,28,100%,28,28,100%,,144,144,100%,18,18,100%,18,18,100%,,393,393,100%,59,59,100%,59,59,100%,
UNIVERSITY HOSPITAL OF SOUTH MANCHESTER NHS FOUNDATION TRUST,RM2,289,291,99%,24,24,100%,24,24,100%,,294,297,99%,21,21,100%,21,21,100%,,314,314,100%,32,32,100%,32,32,100%,,897,902,99%,77,77,100%,77,77,100%,
UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST,RHM,655,664,99%,135,135,100%,48,49,98%,,615,622,99%,119,119,100%,30,30,100%,,655,669,98%,129,129,100%,27,27,100%,,1925,1955,98%,383,383,100%,105,106,99%,
UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST,RRK,521,531,98%,37,37,100%,4,4,100%,,546,555,98%,34,35,97%,7,7,100%,,626,635,99%,33,33,100%,3,3,100%,,1693,1721,98%,104,105,99%,14,14,100%,
UNIVERSITY HOSPITALS BRISTOL NHS FOUNDATION TRUST,RA7,309,332,93%,30,31,97%,6,6,100%,,336,378,89%,32,34,94%,4,4,100%,,347,387,90%,41,42,98%,5,7,71%,,992,1097,90%,103,107,96%,15,17,88%,
UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST,RTX,344,382,90%,35,35,100%,18,18,100%,,355,389,91%,39,39,100%,24,24,100%,,367,409,90%,53,54,98%,30,30,100%,,1066,1180,90%,127,128,99%,72,72,100%,
WARRINGTON AND HALTON HOSPITALS NHS FOUNDATION TRUST,RWW,392,397,99%,73,73,100%,10,10,100%,,407,425,96%,88,88,100%,12,12,100%,,432,458,94%,99,99,100%,14,14,100%,,1231,1280,96%,260,260,100%,36,36,100%,
WEST SUFFOLK NHS FOUNDATION TRUST,RGR,405,405,100%,134,134,100%,134,134,100%,,295,295,100%,70,70,100%,70,70,100%,,324,324,100%,99,99,100%,99,99,100%,,1024,1024,100%,303,303,100%,303,303,100%,
WESTERN SUSSEX HOSPITALS NHS FOUNDATION TRUST,RYR,920,959,96%,88,99,89%,23,23,100%,,873,891,98%,76,80,95%,24,24,100%,,897,1000,90%,89,94,95%,28,28,100%,,2690,2850,94%,253,273,93%,75,75,100%,
WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST,RBL,701,750,93%,144,144,100%,28,28,100%,,675,720,94%,151,158,96%,37,41,90%,,736,847,87%,181,185,98%,36,39,92%,,2112,2317,91%,476,487,98%,101,108,94%,
"WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST",RRF,333,342,97%,50,50,100%,50,50,100%,,330,364,91%,38,38,100%,38,38,100%,,373,392,95%,41,41,100%,41,41,100%,,1036,1098,94%,129,129,100%,129,129,100%,
YEOVIL DISTRICT HOSPITAL NHS FOUNDATION TRUST,RA4,87,177,49%,38,38,100%,0,0,-,,88,178,49%,40,40,100%,1,1,100%,,69,192,36%,53,53,100%,1,1,100%,,244,547,45%,131,131,100%,2,2,100%,
YORK TEACHING HOSPITAL NHS FOUNDATION TRUST,RCB,771,843,91%,110,110,100%,88,88,100%,,718,818,88%,112,112,100%,100,100,100%,,819,933,88%,113,113,100%,95,95,100%,,2308,2594,89%,335,335,100%,283,283,100%,
,Total ," 32,254 "," 36,240 ",89.0%," 5,967 "," 6,258 ",95.3%," 2,787 "," 2,938 ",94.9%,," 32,455 "," 36,626 ",88.6%," 5,831 "," 6,202 ",94.0%," 2,598 "," 2,752 ",94.4%,," 34,309 "," 39,392 ",87.1%," 6,205 "," 6,614 ",93.8%," 2,818 "," 2,968 ",94.9%,," 99,018 "," 112,258 ",88.2%," 18,003 "," 19,074 ",94.4%," 8,203 "," 8,658 ",94.7%,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Non-Foundation Trusts,,Oct-16,,,,,,,,,,Nov-16,,,,,,,,,,Dec-16,,,,,,,,,,Quarter 3 2016-17,,,,,,,,,
Org name,Org code,Number to whom case finding is applied,Number of emergency admissions,Percentage to whom case finding is applied,Number who had a diagnostic assessment ,Number with positive case finding question,Percentage with a  diagnostic assessment,Number of cases referred,Number with a positive or inconclusive diagnostic assessment,Percentage of cases referred,,Number to whom case finding is applied,Number of emergency admissions,Percentage to whom case finding is applied,Number who had a diagnostic assessment ,Number with positive case finding question,Percentage with a  diagnostic assessment,Number of cases referred,Number with a positive or inconclusive diagnostic assessment,Percentage of cases referred,,Number to whom case finding is applied,Number of emergency admissions,Percentage to whom case finding is applied,Number who had a diagnostic assessment ,Number with positive case finding question,Percentage with a  diagnostic assessment,Number of cases referred,Number with a positive or inconclusive diagnostic assessment,Percentage of cases referred,,Number to whom case finding is applied,Number of emergency admissions,Percentage to whom case finding is applied,Number who had a diagnostic assessment ,Number with positive case finding question,Percentage with a  diagnostic assessment,Number of cases referred,Number with a positive or inconclusive diagnostic assessment,Percentage of cases referred,
"BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST",RF4,540,595,91%,46,47,98%,45,46,98%,,521,549,95%,50,50,100%,50,50,100%,,654,706,93%,59,62,95%,58,59,98%,,1715,1850,93%,155,159,97%,153,155,99%,
BARTS HEALTH NHS TRUST,R1H,615,704,87%,113,118,96%,101,102,99%,,720,830,87%,120,131,92%,101,101,100%,,746,900,83%,128,143,90%,104,107,97%,,2081,2434,85%,361,392,92%,306,310,99%,
BEDFORD HOSPITAL NHS TRUST,RC1,244,248,98%,9,10,90%,9,9,100%,,248,252,98%,5,5,100%,0,3,0%,,304,310,98%,5,6,83%,5,5,100%,,796,810,98%,19,21,90%,14,17,82%,
BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST,RXH,94,107,88%,33,33,100%,30,33,91%,,97,111,87%,23,23,100%,21,23,91%,,122,146,84%,38,38,100%,33,38,87%,,313,364,86%,94,94,100%,84,94,89%,
BUCKINGHAMSHIRE HEALTHCARE NHS TRUST,RXQ,382,532,72%,96,96,100%,89,96,93%,,361,488,74%,96,96,100%,76,81,94%,,328,664,49%,71,71,100%,69,71,97%,,1071,1684,64%,263,263,100%,234,248,94%,
CROYDON HEALTH SERVICES NHS TRUST,RJ6,391,412,95%,48,51,94%,48,48,100%,,408,423,96%,65,70,93%,70,70,100%,,454,495,92%,51,55,93%,51,51,100%,,1253,1330,94%,164,176,93%,169,169,100%,
DARTFORD AND GRAVESHAM NHS TRUST,RN7,173,183,95%,29,31,94%,9,9,100%,,141,150,94%,13,13,100%,10,10,100%,,176,190,93%,26,26,100%,8,8,100%,,490,523,94%,68,70,97%,27,27,100%,
EAST AND NORTH HERTFORDSHIRE NHS TRUST,RWH,346,346,100%,60,60,100%,36,36,100%,,392,392,100%,83,83,100%,46,46,100%,,445,446,100%,101,101,100%,50,52,96%,,1183,1184,100%,244,244,100%,132,134,99%,
EAST CHESHIRE NHS TRUST,RJN,225,230,98%,14,16,88%,1,8,13%,,269,271,99%,15,16,94%,3,11,27%,,301,303,99%,20,22,91%,4,13,31%,,795,804,99%,49,54,91%,8,32,25%,
EAST LANCASHIRE HOSPITALS NHS TRUST,RXR,531,558,95%,126,128,98%,33,33,100%,,418,565,74%,115,128,90%,31,33,94%,,434,586,74%,97,117,83%,20,21,95%,,1383,1709,81%,338,373,91%,84,87,97%,
EAST SUSSEX HEALTHCARE NHS TRUST,RXC,526,554,95%,121,123,98%,82,83,99%,,406,441,92%,62,62,100%,41,42,98%,,627,664,94%,106,108,98%,77,77,100%,,1559,1659,94%,289,293,99%,200,202,99%,
EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST,RVR,214,407,53%,65,72,90%,16,21,76%,,205,441,46%,51,55,93%,11,19,58%,,231,488,47%,48,60,80%,12,14,86%,,650,1336,49%,164,187,88%,39,54,72%,
GEORGE ELIOT HOSPITAL NHS TRUST,RLT,193,204,95%,57,64,89%,1,1,100%,,193,209,92%,60,61,98%,1,1,100%,,209,228,92%,53,55,96%,1,1,100%,,595,641,93%,170,180,94%,3,3,100%,
HINCHINGBROOKE HEALTH CARE NHS TRUST,RQQ,169,183,92%,25,25,100%,22,22,100%,,145,172,84%,18,18,100%,11,11,100%,,174,192,91%,14,14,100%,12,12,100%,,488,547,89%,57,57,100%,45,45,100%,
HULL AND EAST YORKSHIRE HOSPITALS NHS TRUST,RWA,517,572,90%,39,42,93%,33,34,97%,,457,507,90%,44,45,98%,37,39,95%,,468,519,90%,37,38,97%,29,29,100%,,1442,1598,90%,120,125,96%,99,102,97%,
IMPERIAL COLLEGE HEALTHCARE NHS TRUST,RYJ,297,310,96%,171,174,98%,18,18,100%,,352,406,87%,190,192,99%,31,31,100%,,350,399,88%,145,149,97%,28,28,100%,,999,1115,90%,506,515,98%,77,77,100%,
IPSWICH HOSPITAL NHS TRUST,RGQ,435,437,100%,56,59,95%,36,37,97%,,426,428,100%,70,72,97%,49,49,100%,,466,471,99%,49,55,89%,29,29,100%,,1327,1336,99%,175,186,94%,114,115,99%,
ISLE OF WIGHT NHS TRUST,R1F,17,17,100%,1,3,33%,1,1,100%,,24,24,100%,1,1,100%,1,1,100%,,18,18,100%,2,6,33%,2,2,100%,,59,59,100%,4,10,40%,4,4,100%,
LEEDS TEACHING HOSPITALS NHS TRUST,RR8,619,620,100%,13,13,100%,12,12,100%,,621,622,100%,16,16,100%,16,16,100%,,672,672,100%,9,9,100%,9,9,100%,,1912,1914,100%,38,38,100%,37,37,100%,
LEWISHAM AND GREENWICH NHS TRUST,RJ2,327,327,100%,41,41,100%,39,39,100%,,269,269,100%,39,39,100%,35,35,100%,,213,213,100%,39,39,100%,31,31,100%,,809,809,100%,119,119,100%,105,105,100%,
LONDON NORTHWEST HEALTHCARE NHS TRUST,R1K,526,535,98%,113,114,99%,15,15,100%,,592,592,100%,154,154,100%,23,24,96%,,603,607,99%,126,126,100%,9,9,100%,,1721,1734,99%,393,394,100%,47,48,98%,
MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST,RWF,585,592,99%,70,70,100%,35,35,100%,,537,542,99%,66,67,99%,46,46,100%,,608,624,97%,82,82,100%,60,60,100%,,1730,1758,98%,218,219,100%,141,141,100%,
MID ESSEX HOSPITAL SERVICES NHS TRUST,RQ8,353,446,79%,20,35,57%,19,35,54%,,328,406,81%,18,35,51%,18,35,51%,,383,469,82%,23,38,61%,22,37,59%,,1064,1321,81%,61,108,56%,59,107,55%,
MID YORKSHIRE HOSPITALS NHS TRUST,RXF,397,401,99%,41,42,98%,26,29,90%,,450,457,98%,67,68,99%,47,50,94%,,488,495,99%,65,65,100%,46,48,96%,,1335,1353,99%,173,175,99%,119,127,94%,
NORTH BRISTOL NHS TRUST,RVJ,690,719,96%,31,35,89%,29,32,91%,,638,682,94%,28,31,90%,27,27,100%,,728,756,96%,32,35,91%,39,39,100%,,2056,2157,95%,91,101,90%,95,98,97%,
NORTH CUMBRIA UNIVERSITY HOSPITALS NHS TRUST,RNL,308,440,70%,137,281,49%,0,10,0%,,263,367,72%,132,250,53%,1,9,11%,,335,444,75%,161,319,50%,1,15,7%,,906,1251,72%,430,850,51%,2,34,6%,
NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST,RAP,532,589,90%,278,302,92%,0,0,-,,580,640,91%,307,330,93%,0,0,-,,598,660,91%,310,337,92%,0,0,-,,1710,1889,91%,895,969,92%,0,0,-,
NORTHAMPTON GENERAL HOSPITAL NHS TRUST,RNS,348,353,99%,27,27,100%,4,4,100%,,265,275,96%,39,39,100%,7,7,100%,,196,213,92%,39,39,100%,3,3,100%,,809,841,96%,105,105,100%,14,14,100%,
NORTHERN DEVON HEALTHCARE NHS TRUST,RBZ,195,253,77%,2,14,14%,1,1,100%,,254,273,93%,0,29,0%,0,0,-,,253,275,92%,13,39,33%,0,13,0%,,702,801,88%,15,82,18%,1,14,7%,
NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,RX1,1021,1099,93%,125,125,100%,76,76,100%,,1037,1132,92%,99,99,100%,63,63,100%,,1069,1218,88%,125,125,100%,67,67,100%,,3127,3449,91%,349,349,100%,206,206,100%,
PENNINE ACUTE HOSPITALS NHS TRUST,RW6,517,525,98%,28,29,97%,15,15,100%,,493,496,99%,33,33,100%,17,18,94%,,603,639,94%,33,35,94%,16,16,100%,,1613,1660,97%,94,97,97%,48,49,98%,
PLYMOUTH HOSPITALS NHS TRUST,RK9,NOT IN MONTH,NOT IN MONTH,-,NOT IN MONTH,NOT IN MONTH,-,NOT IN MONTH,NOT IN MONTH,-,,NOT IN MONTH,NOT IN MONTH,-,NOT IN MONTH,NOT IN MONTH,-,NOT IN MONTH,NOT IN MONTH,-,,NOT IN MONTH,NOT IN MONTH,-,NOT IN MONTH,NOT IN MONTH,-,NOT IN MONTH,NOT IN MONTH,-,,NOT IN QUARTER,NOT IN QUARTER,-,NOT IN QUARTER,NOT IN QUARTER,-,NOT IN QUARTER,NOT IN QUARTER,-,
PORTSMOUTH HOSPITALS NHS TRUST,RHU,438,470,93%,94,94,100%,48,48,100%,,434,557,78%,72,72,100%,35,35,100%,,396,625,63%,70,70,100%,41,41,100%,,1268,1652,77%,236,236,100%,124,124,100%,
ROYAL CORNWALL HOSPITALS NHS TRUST,REF,386,388,99%,42,42,100%,26,26,100%,,372,378,98%,40,40,100%,26,26,100%,,421,426,99%,30,30,100%,15,15,100%,,1179,1192,99%,112,112,100%,67,67,100%,
ROYAL LIVERPOOL AND BROADGREEN UNIVERSITY HOSPITALS NHS TRUST,RQ6,431,461,93%,8,8,100%,4,4,100%,,432,456,95%,2,3,67%,0,0,-,,424,474,89%,4,4,100%,3,3,100%,,1287,1391,93%,14,15,93%,7,7,100%,
ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST,RAN,7,7,100%,0,0,-,0,0,-,,3,3,100%,0,0,-,0,0,-,,5,5,100%,0,0,-,0,0,-,,15,15,100%,0,0,-,0,0,-,
SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST,RXK,163,187,87%,41,46,89%,15,20,75%,,164,181,91%,40,40,100%,11,15,73%,,138,166,83%,48,51,94%,32,34,94%,,465,534,87%,129,137,94%,58,69,84%,
SHREWSBURY AND TELFORD HOSPITAL NHS TRUST,RXW,476,506,94%,54,54,100%,14,15,93%,,424,465,91%,27,27,100%,7,7,100%,,466,482,97%,24,24,100%,6,6,100%,,1366,1453,94%,105,105,100%,27,28,96%,
SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST,RVY,142,347,41%,8,8,100%,8,8,100%,,172,325,53%,5,5,100%,4,5,80%,,147,335,44%,4,4,100%,3,4,75%,,461,1007,46%,17,17,100%,15,17,88%,
ST HELENS AND KNOWSLEY HOSPITALS NHS TRUST,RBN,375,396,95%,56,62,90%,19,21,90%,,378,408,93%,66,69,96%,17,18,94%,,387,415,93%,63,68,93%,25,26,96%,,1140,1219,94%,185,199,93%,61,65,94%,
SURREY AND SUSSEX HEALTHCARE NHS TRUST,RTP,638,669,95%,39,40,98%,39,39,100%,,593,631,94%,37,39,95%,37,37,100%,,764,799,96%,63,66,95%,63,63,100%,,1995,2099,95%,139,145,96%,139,139,100%,
THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST,RQW,252,270,93%,120,120,100%,46,51,90%,,275,291,95%,124,124,100%,46,49,94%,,296,323,92%,126,126,100%,39,42,93%,,823,884,93%,370,370,100%,131,142,92%,
THE ROYAL WOLVERHAMPTON NHS TRUST,RL4,373,373,100%,20,20,100%,20,20,100%,,357,357,100%,22,22,100%,20,20,100%,,293,378,78%,22,22,100%,18,18,100%,,1023,1108,92%,64,64,100%,58,58,100%,
THE WHITTINGTON HOSPITAL NHS TRUST,RKE,163,169,96%,33,33,100%,14,14,100%,,178,189,94%,35,35,100%,25,25,100%,,199,210,95%,38,38,100%,26,26,100%,,540,568,95%,106,106,100%,65,65,100%,
UNITED LINCOLNSHIRE HOSPITALS NHS TRUST,RWD,986,1026,96%,160,168,95%,25,27,93%,,952,995,96%,195,208,94%,34,39,87%,,1051,1095,96%,192,198,97%,45,49,92%,,2989,3116,96%,547,574,95%,104,115,90%,
UNIVERSITY HOSPITALS OF NORTH MIDLANDS,RJE,584,734,80%,251,290,87%,33,36,92%,,616,743,83%,270,280,96%,32,35,91%,,579,775,75%,316,324,98%,32,35,91%,,1779,2252,79%,837,894,94%,97,106,92%,
UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST,RKB,507,528,96%,68,68,100%,64,64,100%,,485,511,95%,70,70,100%,68,68,100%,,568,599,95%,82,82,100%,80,80,100%,,1560,1638,95%,220,220,100%,212,212,100%,
UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST,RWE,737,796,93%,191,193,99%,82,82,100%,,840,909,92%,201,208,97%,87,87,100%,,984,1075,92%,216,225,96%,81,81,100%,,2561,2780,92%,608,626,97%,250,250,100%,
WALSALL HEALTHCARE NHS TRUST,RBK,389,429,91%,65,65,100%,9,9,100%,,367,418,88%,49,49,100%,4,4,100%,,416,460,90%,67,67,100%,3,3,100%,,1172,1307,90%,181,181,100%,16,16,100%,
WEST HERTFORDSHIRE HOSPITALS NHS TRUST,RWG,649,662,98%,28,28,100%,11,11,100%,,634,660,96%,29,29,100%,9,9,100%,,708,741,96%,70,71,99%,16,16,100%,,1991,2063,97%,127,128,99%,36,36,100%,
WESTON AREA HEALTH NHS TRUST,RA3,NIL RETURN,NIL RETURN,-,NIL RETURN,NIL RETURN,-,NIL RETURN,NIL RETURN,-,,NIL RETURN,NIL RETURN,-,NIL RETURN,NIL RETURN,-,NIL RETURN,NIL RETURN,-,,NIL RETURN,NIL RETURN,-,NIL RETURN,NIL RETURN,-,NIL RETURN,NIL RETURN,-,,NIL RETURN,NIL RETURN,-,NIL RETURN,NIL RETURN,-,NIL RETURN,NIL RETURN,-,
WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST,RWP,607,666,91%,164,173,95%,82,82,100%,,609,689,88%,184,191,96%,91,91,100%,,786,833,94%,221,234,94%,123,123,100%,,2002,2188,91%,569,598,95%,296,296,100%,
WYE VALLEY NHS TRUST,RLQ,137,150,91%,4,4,100%,4,4,100%,,146,158,92%,5,5,100%,5,5,100%,,163,177,92%,3,3,100%,3,3,100%,,446,485,92%,12,12,100%,12,12,100%,
,Total ," 20,767 "," 22,732 ",91.4%," 3,481 "," 3,796 ",91.7%," 1,444 "," 1,521 ",94.9%,," 20,541 "," 22,736 ",90.3%," 3,552 "," 3,827 ",92.8%," 1,448 "," 1,526 ",94.9%,," 22,447 "," 25,403 ",88.4%," 3,766 "," 4,121 ",91.4%," 1,549 "," 1,632 ",94.9%,," 63,755 "," 70,871 ",90.0%," 10,799 "," 11,744 ",92.0%," 4,441 "," 4,679 ",94.9%,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,`,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,`,,,,,,,,,,,,,,,,,,,,`,
