62-DAY (URGENT GP REFERRAL TO TREATMENT) WAIT FOR FIRST TREATMENT: ALL CANCERS,,,,,,,,,,,,,,,,,
"PERIOD: Q4 2016-2017 (January, February, March)",,,,,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND ""UNKNOWNS""",,,,,,,,,,,,,,,,,
DEFINITIONS: AMD 23/2011,,,,,,,,,,,,,,,,,
NOTE: THE NHS CANCER PLAN ALL CANCER 62-DAY REFERRAL TO TREATMENT STANDARD DATASET INCLUDES THOSE PATIENTS SEPARATELY IDENTIFIED IN THE 31-DAY REFERRAL TO TREATMENT STANDARD FOR RARE CANCERS.,,,,,,,,,,,,,,,,,
Footnotes: See cover page,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
PART A: ADMITTED CARE,,,,,,,,,,,,,,,,,
,,,,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,PERCENTAGE ,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,,,,,
,RKB,UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST,ADMITTED,ALL CANCERS,177.5,140,37.5,78.87%,,14,13,31.5,81.5,16,9.5,6,6
,RWE,UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST,ADMITTED,ALL CANCERS,312.5,227,85.5,72.64%,,46,21.5,65.5,94,36.5,21.5,13,14.5
,RTX,UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,112.5,90.5,22,80.44%,,17.5,10,25.5,37.5,8.5,7.5,3,3
,RJE,UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST,ADMITTED,ALL CANCERS,348,230,118,66.09%,,60,19.5,45,105.5,35.5,34.5,16.5,31.5
,RBK,WALSALL HEALTHCARE NHS TRUST,ADMITTED,ALL CANCERS,72,63,9,87.50%,,18,7.5,11.5,26,0.5,2,4,2.5
,RWW,WARRINGTON AND HALTON HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,69,56,13,81.16%,,11,11,16,18,5,2.5,3,2.5
,RWG,WEST HERTFORDSHIRE HOSPITALS NHS TRUST,ADMITTED,ALL CANCERS,95.5,79,16.5,82.72%,,18.5,13,26,21.5,5,3.5,4,4
,RGR,WEST SUFFOLK NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,134,110.5,23.5,82.46%,,28,14,29.5,39,15,2.5,3.5,2.5
,RYR,WESTERN SUSSEX HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,253.5,222.5,31,87.77%,,82.5,28,36.5,75.5,9.5,11,4.5,6
,RA3,WESTON AREA HEALTH NHS TRUST,ADMITTED,ALL CANCERS,55,43.5,11.5,79.09%,,12.5,9.5,8.5,13,1,4.5,1,5
,RBL,WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,134,113.5,20.5,84.70%,,42,14.5,20.5,36.5,3.5,4,5,8
,RWP,WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST,ADMITTED,ALL CANCERS,234,156,78,66.67%,,33,22,40.5,60.5,19,19,16,24
,RRF,"WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST",ADMITTED,ALL CANCERS,92.5,87.5,5,94.59%,,30.5,16.5,21,19.5,0,2.5,2.5,0
,RLQ,WYE VALLEY NHS TRUST,ADMITTED,ALL CANCERS,102,84,18,82.35%,,36.5,10,12,25.5,8,3.5,5,1.5
,RA4,YEOVIL DISTRICT HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,100.5,92,8.5,91.54%,,46,16.5,18.5,11,2,3,0.5,3
,RCB,YORK TEACHING HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,252,200.5,51.5,79.56%,,55,32,44,69.5,12.5,15.5,15,8.5
,NYT,INDEPENDENT ORGANISATION,ADMITTED,ALL CANCERS,1,1,0,100.00%,,0,0.5,0,0.5,0,0,0,0
,NWV,INDEPENDENT ORGANISATION,ADMITTED,ALL CANCERS,9,5.5,3.5,61.11%,,0,1,1,3.5,0,0.5,1.5,1.5
,NVM,INDEPENDENT ORGANISATION,ADMITTED,ALL CANCERS,13,13,0,100.00%,,6.5,1,3.5,2,0,0,0,0
,NV3,INDEPENDENT ORGANISATION,ADMITTED,ALL CANCERS,105.5,86.5,19,81.99%,,29,23,11.5,23,4.5,7.5,1.5,5.5
,NQT,INDEPENDENT ORGANISATION,ADMITTED,ALL CANCERS,3.5,3.5,0,100.00%,,1.5,0.5,0,1.5,0,0,0,0
,AQK,INDEPENDENT ORGANISATION,ADMITTED,ALL CANCERS,1.5,1,0.5,66.67%,,0,0.5,0.5,0,0,0.5,0,0
,,,,,,,,,,,,,,,,,
,,ALL ENGLISH PROVIDERS,ADMITTED,ALL CANCERS,22463,18045,4418,80.33%,,5324,2545,3825,6351,1379,1146,805,1088
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
PART B:NON ADMITTED CARE,,,,,,,,,,,,,,,,,
,,,,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,PERCENTAGE ,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,,,,,
,ODS CODE (1),ACCOUNTABLE PROVIDER (4) (5),CARE SETTING (2),CANCER TYPE,TOTAL,WITHIN 62 DAYS,AFTER 62 DAYS,TREATED WITHIN 62 DAYS,,WITHIN 31 DAYS,32 TO 38 DAYS,39 TO 48 DAYS,49 TO 62 DAYS,63 TO 76 DAYS,77 TO 90 DAYS,91 TO 104 DAYS ,AFTER 104 DAYS
,REM,AINTREE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,73.5,61,12.5,82.99%,,14.5,12,12.5,22,2,4,3,3.5
,RCF,AIREDALE NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,65,59.5,5.5,91.54%,,35,6,9,9.5,3,2,0,0.5
,RTK,ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,82.5,73,9.5,88.48%,,36.5,12,8,16.5,2,5.5,1,1
,RF4,"BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST",NON-ADMITTED,ALL CANCERS,149,97.5,51.5,65.44%,,31.5,12,12,42,9,8,11,23.5
,RFF,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,43,36.5,6.5,84.88%,,20.5,6,6,4,2.5,1,1,2
,R1H,BARTS HEALTH NHS TRUST,NON-ADMITTED,ALL CANCERS,121.5,102,19.5,83.95%,,23.5,15,21,42.5,4.5,7,6,2
,RDD,BASILDON AND THURROCK UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,122.5,89,33.5,72.65%,,54,9.5,10.5,15,15,6.5,3,9
,RC1,BEDFORD HOSPITAL NHS TRUST,NON-ADMITTED,ALL CANCERS,61,46.5,14.5,76.23%,,12,10,7,17.5,7,5.5,1.5,0.5
,RXL,BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,60,45.5,14.5,75.83%,,15,4.5,7,19,3.5,6.5,2,2.5
,RMC,BOLTON NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,91,89,2,97.80%,,42.5,11.5,13.5,21.5,1,0,0.5,0.5
,RAE,BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,80.5,63,17.5,78.26%,,35,3,15,10,7,7.5,1.5,1.5
,RY2,BRIDGEWATER COMMUNITY HEALTHCARE NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,26.5,26.5,0,100.00%,,22,3,0,1.5,0,0,0,0
,RXH,BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST,NON-ADMITTED,ALL CANCERS,229.5,170,59.5,74.07%,,96,22.5,19,32.5,15.5,21,9.5,13.5
,RXQ,BUCKINGHAMSHIRE HEALTHCARE NHS TRUST,NON-ADMITTED,ALL CANCERS,52.5,44.5,8,84.76%,,17,5,11.5,11,0.5,3.5,3,1
,RJF,BURTON HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,31.5,27,4.5,85.71%,,18,3,5,1,2,1,1.5,0
,RWY,CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,88,80.5,7.5,91.48%,,32,8,12.5,28,2.5,3.5,0.5,1
,RGT,CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,171.5,146.5,25,85.42%,,85,22.5,18,21,7.5,5.5,5,7
,RW3,CENTRAL MANCHESTER UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,48.5,38.5,10,79.38%,,8.5,4,7,19,3.5,3,2,1.5
,RQM,CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,61,55.5,5.5,90.98%,,17.5,5,15,18,2,2,1,0.5
,RFS,CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,79,59,20,74.68%,,25,9.5,12.5,12,6,8.5,3,2.5
,RLN,CITY HOSPITALS SUNDERLAND NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,100,88,12,88.00%,,31,14,22.5,20.5,5.5,5,1,0.5
,RDE,COLCHESTER HOSPITAL UNIVERSITY NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,119.5,83,36.5,69.46%,,25,9,24,25,14,6.5,7,9
,RJR,COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,78.5,67.5,11,85.99%,,32.5,10.5,6.5,18,3.5,1.5,1.5,4.5
,RXP,COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,80.5,71.5,9,88.82%,,19,11,21,20.5,1.5,1.5,2,4
,RJ6,CROYDON HEALTH SERVICES NHS TRUST,NON-ADMITTED,ALL CANCERS,92.5,86,6.5,92.97%,,37,19.5,12.5,17,2.5,0.5,1,2.5
,RN7,DARTFORD AND GRAVESHAM NHS TRUST,NON-ADMITTED,ALL CANCERS,48,44,4,91.67%,,11,3,4,26,1,1,1,1
,RTG,DERBY TEACHING HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,111,88.5,22.5,79.73%,,29,13,18,28.5,1.5,11.5,3.5,6
,RP5,DONCASTER AND BASSETLAW HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,93,80,13,86.02%,,35.5,11,14.5,19,6.5,3.5,1.5,1.5
,RBD,DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,71,64.5,6.5,90.85%,,32,8,5,19.5,2.5,3,0,1
,RWH,EAST AND NORTH HERTFORDSHIRE NHS TRUST,NON-ADMITTED,ALL CANCERS,200,134.5,65.5,67.25%,,57.5,16.5,23.5,37,18,15.5,11,21
,RJN,EAST CHESHIRE NHS TRUST,NON-ADMITTED,ALL CANCERS,55,45,10,81.82%,,15.5,9,6,14.5,4,1,3.5,1.5
,RVV,EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,173.5,122.5,51,70.61%,,49,8,18,47.5,19.5,10,9.5,12
,RXR,EAST LANCASHIRE HOSPITALS NHS TRUST,NON-ADMITTED,ALL CANCERS,126.5,116.5,10,92.09%,,67,13.5,15.5,20.5,2,1,6,1
,RXC,EAST SUSSEX HEALTHCARE NHS TRUST,NON-ADMITTED,ALL CANCERS,118,83,35,70.34%,,28.5,11.5,12,31,6.5,8,5.5,15
,RVR,EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST,NON-ADMITTED,ALL CANCERS,65.5,61.5,4,93.89%,,25,12,11,13.5,1.5,1,1,0.5
,RDU,FRIMLEY HEALTH NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,144,124,20,86.11%,,48.5,14.5,19.5,41.5,8.5,6,1,4.5
,RR7,GATESHEAD HEALTH NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,74,63,11,85.14%,,29,8,13.5,12.5,5.5,1,1,3.5
,RLT,GEORGE ELIOT HOSPITAL NHS TRUST,NON-ADMITTED,ALL CANCERS,32,25,7,78.13%,,9,2,8,6,4.5,0.5,0,2
,RTE,GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,212,148,64,69.81%,,69,22,19.5,37.5,13.5,13,6.5,31
,RN3,GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,48,41.5,6.5,86.46%,,17,5,8,11.5,4,0.5,1,1
,RJ1,GUY'S AND ST THOMAS' NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,112,87,25,77.68%,,35.5,12,20.5,19,2.5,9,3,10.5
,RN5,HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,122.5,108.5,14,88.57%,,49,6,22,31.5,4.5,3.5,2.5,3.5
,RCD,HARROGATE AND DISTRICT NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,78,72.5,5.5,92.95%,,50,12,3,7.5,2.5,1,1,1
,RR1,HEART OF ENGLAND NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,125,112,13,89.60%,,34,19,28,31,5,4,2.5,1.5
,RQQ,HINCHINGBROOKE HEALTH CARE NHS TRUST,NON-ADMITTED,ALL CANCERS,50,44.5,5.5,89.00%,,27,4,6,7.5,2,1,2,0.5
,RQX,HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,34,31,3,91.18%,,20,2,4,5,1.5,1.5,0,0
,RWA,HULL AND EAST YORKSHIRE HOSPITALS NHS TRUST,NON-ADMITTED,ALL CANCERS,139.5,104.5,35,74.91%,,35,9,24,36.5,8,11.5,5.5,10
,RYJ,IMPERIAL COLLEGE HEALTHCARE NHS TRUST,NON-ADMITTED,ALL CANCERS,69.5,52.5,17,75.54%,,15,12.5,8,17,6,5,1.5,4.5
,RGQ,IPSWICH HOSPITAL NHS TRUST,NON-ADMITTED,ALL CANCERS,124,108,16,87.10%,,52,18,24,14,8,3,2,3
,R1F,ISLE OF WIGHT NHS TRUST,NON-ADMITTED,ALL CANCERS,82.5,71.5,11,86.67%,,48.5,4.5,11,7.5,0,5,3,3
,RGP,JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,58.5,46,12.5,78.63%,,22,5,12.5,6.5,7.5,2,2.5,0.5
,RNQ,KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,55,43.5,11.5,79.09%,,11,7,13,12.5,3.5,5,2,1
,RJZ,KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,78,64.5,13.5,82.69%,,19,9,18,18.5,4,3.5,2.5,3.5
,RAX,KINGSTON HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,69.5,66,3.5,94.96%,,38.5,6.5,12,9,1.5,1.5,0,0.5
,RXN,LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,133,104,29,78.20%,,42,13.5,22.5,26,5,12,5,7
,RR8,LEEDS TEACHING HOSPITALS NHS TRUST,NON-ADMITTED,ALL CANCERS,185,132,53,71.35%,,36.5,13,28,54.5,18.5,16.5,11,7
,RJ2,LEWISHAM AND GREENWICH NHS TRUST,NON-ADMITTED,ALL CANCERS,61,49.5,11.5,81.15%,,22.5,13,7.5,6.5,3.5,3,3.5,1.5
,RBQ,LIVERPOOL HEART AND CHEST HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,15.5,14.5,1,93.55%,,7,3,2,2.5,0,0.5,0.5,0
,REP,LIVERPOOL WOMEN'S NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,2,1,1,50.00%,,0,0,0,1,0,0.5,0.5,0
,R1K,LONDON NORTH WEST HEALTHCARE NHS TRUST,NON-ADMITTED,ALL CANCERS,78.5,65,13.5,82.80%,,16,11,10,28,6,3.5,1.5,2.5
,RC9,LUTON AND DUNSTABLE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,89.5,83,6.5,92.74%,,37,8,15,23,1,0.5,2.5,2.5
,RWF,MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST,NON-ADMITTED,ALL CANCERS,122.5,93.5,29,76.33%,,31,14,20,28.5,7,3.5,5,13.5
,RPA,MEDWAY NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,94.5,89.5,5,94.71%,,20,26,28,15.5,2.5,1.5,0.5,0.5
,RBT,MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,77,73,4,94.81%,,34,12.5,13.5,13,1,1,0.5,1.5
,RQ8,MID ESSEX HOSPITAL SERVICES NHS TRUST,NON-ADMITTED,ALL CANCERS,86.5,75,11.5,86.71%,,34,13,18,10,4,3.5,1,3
,RXF,MID YORKSHIRE HOSPITALS NHS TRUST,NON-ADMITTED,ALL CANCERS,103.5,84,19.5,81.16%,,26.5,8.5,19,30,6.5,4.5,4.5,4
,RD8,MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,93,88.5,4.5,95.16%,,51,12,11,14.5,1,2.5,1,0
,RM1,NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,140,88,52,62.86%,,34,10,15.5,28.5,15.5,25,5.5,6
,RVJ,NORTH BRISTOL NHS TRUST,NON-ADMITTED,ALL CANCERS,151.5,134.5,17,88.78%,,45,23.5,29,37,3,8,1.5,4.5
,RNL,NORTH CUMBRIA UNIVERSITY HOSPITALS NHS TRUST,NON-ADMITTED,ALL CANCERS,76,59,17,77.63%,,23,8,11,17,6,1,4,6
,RAP,NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST,NON-ADMITTED,ALL CANCERS,41,35.5,5.5,86.59%,,6,6.5,3,20,2.5,1.5,0.5,1
,RVW,NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,51.5,47,4.5,91.26%,,19,6.5,8.5,13,4.5,0,0,0
,RNS,NORTHAMPTON GENERAL HOSPITAL NHS TRUST,NON-ADMITTED,ALL CANCERS,95,78,17,82.11%,,27,13,19.5,18.5,6.5,6.5,1.5,2.5
,RBZ,NORTHERN DEVON HEALTHCARE NHS TRUST,NON-ADMITTED,ALL CANCERS,52.5,45,7.5,85.71%,,21,6.5,7.5,10,1,5,1.5,0
,RJL,NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,114.5,90,24.5,78.60%,,32,13.5,15,29.5,6,7.5,6.5,4.5
,RTF,NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,77,66.5,10.5,86.36%,,23.5,13.5,12.5,17,2.5,2,0,6
,RX1,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,NON-ADMITTED,ALL CANCERS,151.5,121.5,30,80.20%,,60.5,12,19.5,29.5,6.5,6,4.5,13
,RTH,OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,188,129,59,68.62%,,23,15,34.5,56.5,24.5,23,6,5.5
,RW6,PENNINE ACUTE HOSPITALS NHS TRUST,NON-ADMITTED,ALL CANCERS,144,119.5,24.5,82.99%,,46,15,21.5,37,11,5,3,5.5
,RGN,PETERBOROUGH AND STAMFORD HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,89.5,74.5,15,83.24%,,26,10,11.5,27,5,5,2.5,2.5
,RK9,PLYMOUTH HOSPITALS NHS TRUST,NON-ADMITTED,ALL CANCERS,185.5,161,24.5,86.79%,,96,21,15,29,7,11,2,4.5
,RD3,POOLE HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,33.5,26.5,7,79.10%,,4.5,5.5,4,12.5,3,0.5,1.5,2
,RHU,PORTSMOUTH HOSPITALS NHS TRUST,NON-ADMITTED,ALL CANCERS,151,130,21,86.09%,,62,6,21,41,9.5,5.5,2,4
,RPC,QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,10,10,0,100.00%,,6,2,1.5,0.5,0,0,0,0
,RHW,ROYAL BERKSHIRE NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,129.5,115.5,14,89.19%,,66,11,19,19.5,3.5,4.5,2,4
,REF,ROYAL CORNWALL HOSPITALS NHS TRUST,NON-ADMITTED,ALL CANCERS,90.5,76.5,14,84.53%,,37,6,9.5,24,3,1,4,6
,RH8,ROYAL DEVON AND EXETER NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,121.5,84,37.5,69.14%,,36,10.5,10.5,27,14,9,2.5,12
,RAL,ROYAL FREE LONDON NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,170,141,29,82.94%,,42,35,19.5,44.5,11.5,4,5,8.5
,RQ6,ROYAL LIVERPOOL AND BROADGREEN UNIVERSITY HOSPITALS NHS TRUST,NON-ADMITTED,ALL CANCERS,60,52,8,86.67%,,29.5,4.5,10.5,7.5,3,1,1.5,2.5
,RAN,ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST,NON-ADMITTED,ALL CANCERS,2,1,1,50.00%,,0,0,0,1,0,1,0,0
,RA2,ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,79,63,16,79.75%,,8,7.5,11,36.5,5,4,3,4
,RD1,ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,155,134.5,20.5,86.77%,,77,14,14.5,29,9,7,2,2.5
,RM3,SALFORD ROYAL NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,114,106,8,92.98%,,73,9.5,9,14.5,4,2,2,0
,RNZ,SALISBURY NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,45,40,5,88.89%,,10,3,10.5,16.5,2,0,2.5,0.5
,RXK,SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST,NON-ADMITTED,ALL CANCERS,61.5,59,2.5,95.93%,,21,5,14.5,18.5,1.5,0.5,0,0.5
,RHQ,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,196.5,146.5,50,74.55%,,67,16.5,27.5,35.5,16,13,9,12
,RK5,SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,73.5,59.5,14,80.95%,,22,8.5,8,21,6,5,1,2
,RXW,SHREWSBURY AND TELFORD HOSPITAL NHS TRUST,NON-ADMITTED,ALL CANCERS,163.5,143.5,20,87.77%,,63.5,26,17,37,7,2,5,6
,RTR,SOUTH TEES HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,122.5,105,17.5,85.71%,,45,14.5,18.5,27,3.5,5.5,5,3.5
,RE9,SOUTH TYNESIDE NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,11,11,0,100.00%,,7,0,0,4,0,0,0,0
,RJC,SOUTH WARWICKSHIRE NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,60,54,6,90.00%,,23,9,9,13,3.5,1,1.5,0
,RAJ,SOUTHEND UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,101,74,27,73.27%,,32,5.5,10,26.5,9,6.5,4,7.5
,RVY,SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST,NON-ADMITTED,ALL CANCERS,51.5,40.5,11,78.64%,,17,5,7.5,11,3.5,3,1,3.5
,RJ7,ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,52,45,7,86.54%,,20.5,3,9.5,12,2.5,3,0.5,1
,RBN,ST HELENS AND KNOWSLEY HOSPITAL SERVICES NHS TRUST,NON-ADMITTED,ALL CANCERS,87.5,71,16.5,81.14%,,38,8.5,7.5,17,5,5,2.5,4
,RWJ,STOCKPORT NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,64.5,57,7.5,88.37%,,17,5.5,9.5,25,4,1,1,1.5
,RTP,SURREY AND SUSSEX HEALTHCARE NHS TRUST,NON-ADMITTED,ALL CANCERS,89.5,72.5,17,81.01%,,32,7,10,23.5,5,4.5,4.5,3
,RMP,TAMESIDE HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,68.5,61.5,7,89.78%,,35.5,6.5,12,7.5,2.5,1,1.5,2
,RBA,TAUNTON AND SOMERSET NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,88.5,67,21.5,75.71%,,25,7,16.5,18.5,4.5,9.5,3,4.5
,RBV,THE CHRISTIE NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,186.5,133,53.5,71.31%,,9,16,32.5,75.5,21.5,10.5,11,10.5
,REN,THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,145,93,52,64.14%,,15.5,11.5,20,46,19,12,9,12
,RNA,THE DUDLEY GROUP NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,86.5,69.5,17,80.35%,,30,4,12,23.5,7.5,7,0,2.5
,RAS,THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,61,55.5,5.5,90.98%,,18.5,8.5,18.5,10,3,0,1,1.5
,RTD,THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,180.5,156.5,24,86.70%,,99.5,6.5,11.5,39,10,8,2,4
,RQW,THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST,NON-ADMITTED,ALL CANCERS,73.5,68.5,5,93.20%,,39,7,15,7.5,5,0,0,0
,RCX,"THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST",NON-ADMITTED,ALL CANCERS,88.5,79,9.5,89.27%,,29,14,19.5,16.5,2.5,2,3.5,1.5
,RFR,THE ROTHERHAM NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,44,34.5,9.5,78.41%,,19,1,6.5,8,4,1,2.5,2
,RDZ,THE ROYAL BOURNEMOUTH AND CHRISTCHURCH HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,121.5,110.5,11,90.95%,,33,18.5,37,22,4.5,3.5,1.5,1.5
,RPY,THE ROYAL MARSDEN NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,52.5,38.5,14,73.33%,,15.5,4,7,12,4,5.5,0.5,4
