62-DAY (URGENT GP REFERRAL TO TREATMENT) WAIT FOR FIRST TREATMENT: BY CANCER,,,,,,,,,,,,,,,,,
"PERIOD: Q4 2016-2017 (January, February, March)",,,,,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND ""UNKNOWNS""",,,,,,,,,,,,,,,,,
DEFINITIONS: AMD 23/2011,,,,,,,,,,,,,,,,,
Footnotes: See cover page,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
PART A: ADMITTED CARE,,,,,,,,,,,,,,,,,
,,,,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,PERCENTAGE ,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,,,,,
,RVY,SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST,ADMITTED,Skin,21.5,20.5,1,95.35%,,2,1.5,6,11,1,0,0,0
,RVY,SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST,ADMITTED,Urological (Excluding Testicular),6.5,4,2.5,61.54%,,3,0,0,1,0,1,0.5,1
,RJ7,ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Breast,21,21,0,100.00%,,1,2,10,8,0,0,0,0
,RJ7,ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,14,8,6,57.14%,,1,0,3.5,3.5,1,2,1,2
,RJ7,ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Lung,19.5,15,4.5,76.92%,,4.5,1.5,2.5,6.5,2.5,0.5,0,1.5
,RJ7,ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Other,37,30,7,81.08%,,14.5,2.5,6,7,1,2.5,2,1.5
,RJ7,ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Skin,25,24.5,0.5,98.00%,,9.5,3,4,8,0,0,0,0.5
,RJ7,ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),35,30.5,4.5,87.14%,,9,5,4.5,12,3.5,0.5,0.5,0
,RBN,ST HELENS AND KNOWSLEY HOSPITAL SERVICES NHS TRUST,ADMITTED,Breast,18.5,18,0.5,97.30%,,5,2,9,2,0,0.5,0,0
,RBN,ST HELENS AND KNOWSLEY HOSPITAL SERVICES NHS TRUST,ADMITTED,Lower Gastrointestinal,13,13,0,100.00%,,3,3,2,5,0,0,0,0
,RBN,ST HELENS AND KNOWSLEY HOSPITAL SERVICES NHS TRUST,ADMITTED,Lung,6.5,5,1.5,76.92%,,0,0,1.5,3.5,0.5,0,0.5,0.5
,RBN,ST HELENS AND KNOWSLEY HOSPITAL SERVICES NHS TRUST,ADMITTED,Other,28.5,25.5,3,89.47%,,10,1,6.5,8,1,1,0.5,0.5
,RBN,ST HELENS AND KNOWSLEY HOSPITAL SERVICES NHS TRUST,ADMITTED,Skin,43,42,1,97.67%,,21.5,3.5,8.5,8.5,0,0,1,0
,RBN,ST HELENS AND KNOWSLEY HOSPITAL SERVICES NHS TRUST,ADMITTED,Urological (Excluding Testicular),19.5,18,1.5,92.31%,,9,3.5,3,2.5,0.5,0.5,0.5,0
,RWJ,STOCKPORT NHS FOUNDATION TRUST,ADMITTED,Breast,20,20,0,100.00%,,4,4,6,6,0,0,0,0
,RWJ,STOCKPORT NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,11,11,0,100.00%,,0,2,1,8,0,0,0,0
,RWJ,STOCKPORT NHS FOUNDATION TRUST,ADMITTED,Lung,3.5,2.5,1,71.43%,,1,0,0,1.5,0,0.5,0,0.5
,RWJ,STOCKPORT NHS FOUNDATION TRUST,ADMITTED,Other,23.5,20,3.5,85.11%,,8,1,1,10,1,1,0.5,1
,RWJ,STOCKPORT NHS FOUNDATION TRUST,ADMITTED,Skin,2,2,0,100.00%,,0.5,0,1,0.5,0,0,0,0
,RWJ,STOCKPORT NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),37.5,35,2.5,93.33%,,7.5,8,7,12.5,0.5,1.5,0,0.5
,RTP,SURREY AND SUSSEX HEALTHCARE NHS TRUST,ADMITTED,Breast,39.5,39.5,0,100.00%,,8,9,13,9.5,0,0,0,0
,RTP,SURREY AND SUSSEX HEALTHCARE NHS TRUST,ADMITTED,Lower Gastrointestinal,20,18,2,90.00%,,3,0,5,10,1,0,0,1
,RTP,SURREY AND SUSSEX HEALTHCARE NHS TRUST,ADMITTED,Lung,1,0,1,0.00%,,0,0,0,0,0.5,0,0.5,0
,RTP,SURREY AND SUSSEX HEALTHCARE NHS TRUST,ADMITTED,Other,23,21,2,91.30%,,8,2.5,2,8.5,0,1,0,1
,RTP,SURREY AND SUSSEX HEALTHCARE NHS TRUST,ADMITTED,Skin,53,52,1,98.11%,,26,15,10,1,1,0,0,0
,RTP,SURREY AND SUSSEX HEALTHCARE NHS TRUST,ADMITTED,Urological (Excluding Testicular),19.5,10.5,9,53.85%,,0,3,3,4.5,0.5,2.5,0.5,5.5
,RDR,SUSSEX COMMUNITY NHS FOUNDATION TRUST,ADMITTED,Lung,0.5,0,0.5,0.00%,,0,0,0,0,0,0.5,0,0
,RMP,TAMESIDE HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Breast,12.5,12.5,0,100.00%,,1,1,5.5,5,0,0,0,0
,RMP,TAMESIDE HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,18,16.5,1.5,91.67%,,1.5,2,6,7,0,0,0,1.5
,RMP,TAMESIDE HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Lung,4,3.5,0.5,87.50%,,2,0.5,1,0,0,0.5,0,0
,RMP,TAMESIDE HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Other,10,9,1,90.00%,,3.5,1,2,2.5,0.5,0,0,0.5
,RMP,TAMESIDE HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Skin,9,7.5,1.5,83.33%,,3.5,2,0,2,1,0,0,0.5
,RMP,TAMESIDE HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),7,7,0,100.00%,,1.5,1.5,1,3,0,0,0,0
,RBA,TAUNTON AND SOMERSET NHS FOUNDATION TRUST,ADMITTED,Breast,38,37,1,97.37%,,5,8,20,4,1,0,0,0
,RBA,TAUNTON AND SOMERSET NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,15.5,9.5,6,61.29%,,1,3,4,1.5,1,3,1,1
,RBA,TAUNTON AND SOMERSET NHS FOUNDATION TRUST,ADMITTED,Lung,7.5,3.5,4,46.67%,,0,1,1,1.5,1,2,0,1
,RBA,TAUNTON AND SOMERSET NHS FOUNDATION TRUST,ADMITTED,Other,44.5,35.5,9,79.78%,,13.5,5.5,5.5,11,5,2,0,2
,RBA,TAUNTON AND SOMERSET NHS FOUNDATION TRUST,ADMITTED,Skin,14.5,9.5,5,65.52%,,3.5,2.5,1,2.5,0,2,2,1
,RBA,TAUNTON AND SOMERSET NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),13,11.5,1.5,88.46%,,3,2,3.5,3,0,0,1,0.5
,RBV,THE CHRISTIE NHS FOUNDATION TRUST,ADMITTED,Breast,0.5,0.5,0,100.00%,,0,0,0.5,0,0,0,0,0
,RBV,THE CHRISTIE NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,1.5,0.5,1,33.33%,,0,0,0,0.5,0,0,0,1
,RBV,THE CHRISTIE NHS FOUNDATION TRUST,ADMITTED,Lung,2,2,0,100.00%,,0.5,1,0,0.5,0,0,0,0
,RBV,THE CHRISTIE NHS FOUNDATION TRUST,ADMITTED,Other,18.5,11,7.5,59.46%,,0.5,0.5,2,8,3,1.5,2.5,0.5
,RBV,THE CHRISTIE NHS FOUNDATION TRUST,ADMITTED,Skin,15,13.5,1.5,90.00%,,1,1.5,4,7,0.5,1,0,0
,RBV,THE CHRISTIE NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),10,4.5,5.5,45.00%,,0,0,0,4.5,1,1.5,2,1
,REN,THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST,ADMITTED,Lung,1,1,0,100.00%,,0.5,0,0.5,0,0,0,0,0
,REN,THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST,ADMITTED,Other,1,1,0,100.00%,,0,0,0.5,0.5,0,0,0,0
,RNA,THE DUDLEY GROUP NHS FOUNDATION TRUST,ADMITTED,Breast,35,33,2,94.29%,,2,6,5,20,1,1,0,0
,RNA,THE DUDLEY GROUP NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,17.5,14,3.5,80.00%,,1,3,3,7,1,0,1,1.5
,RNA,THE DUDLEY GROUP NHS FOUNDATION TRUST,ADMITTED,Lung,3,3,0,100.00%,,0,0,2,1,0,0,0,0
,RNA,THE DUDLEY GROUP NHS FOUNDATION TRUST,ADMITTED,Other,39,22.5,16.5,57.69%,,11,0,2.5,9,5.5,6,2.5,2.5
,RNA,THE DUDLEY GROUP NHS FOUNDATION TRUST,ADMITTED,Skin,42.5,41.5,1,97.65%,,13,7,10.5,11,0,1,0,0
,RNA,THE DUDLEY GROUP NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),18,15,3,83.33%,,2,4,5,4,1,0,0,2
,RAS,THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Breast,16,16,0,100.00%,,2,3,7,4,0,0,0,0
,RAS,THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,12,9,3,75.00%,,1,1,1,6,0,2,0,1
,RAS,THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Lung,1,1,0,100.00%,,0,1,0,0,0,0,0,0
,RAS,THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Other,16.5,14,2.5,84.85%,,4,1.5,2,6.5,2,0,0,0.5
,RAS,THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Skin,15.5,14.5,1,93.55%,,12,0,0,2.5,0,1,0,0
,RAS,THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),12,11.5,0.5,95.83%,,3,1.5,4,3,0,0.5,0,0
,RTD,THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Breast,37.5,36.5,1,97.33%,,5,5,10,16.5,0,0,1,0
,RTD,THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,34,27.5,6.5,80.88%,,4.5,1,3,19,3.5,0.5,1,1.5
,RTD,THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Lung,31.5,25,6.5,79.37%,,2.5,1.5,10,11,1.5,3,1,1
,RTD,THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Other,77.5,63.5,14,81.94%,,16.5,7.5,11.5,28,7.5,1.5,1.5,3.5
,RTD,THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Skin,69,68,1,98.55%,,25,15,16,12,0,0,0,1
,RTD,THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),40,27,13,67.50%,,2.5,2.5,10.5,11.5,7.5,1.5,1.5,2.5
,RQW,THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST,ADMITTED,Breast,22,22,0,100.00%,,4,3,9.5,5.5,0,0,0,0
,RQW,THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST,ADMITTED,Lower Gastrointestinal,17,16,1,94.12%,,2,0,4.5,9.5,0,0,0,1
,RQW,THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST,ADMITTED,Lung,2,2,0,100.00%,,1,0,1,0,0,0,0,0
,RQW,THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST,ADMITTED,Other,20,19,1,95.00%,,5,6,4,4,0,1,0,0
,RQW,THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST,ADMITTED,Skin,14.5,14,0.5,96.55%,,12,0.5,0,1.5,0,0,0,0.5
,RQW,THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST,ADMITTED,Urological (Excluding Testicular),12.5,8,4.5,64.00%,,2,1,2.5,2.5,1,1,1.5,1
,RCX,"THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST",ADMITTED,Breast,19,19,0,100.00%,,14,2,3,0,0,0,0,0
,RCX,"THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST",ADMITTED,Lower Gastrointestinal,17,11,6,64.71%,,1,0,1,9,2,3,0,1
,RCX,"THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST",ADMITTED,Lung,5,4,1,80.00%,,0,2,1,1,0,0,0,1
,RCX,"THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST",ADMITTED,Other,17,9.5,7.5,55.88%,,2,1.5,3.5,2.5,2,4.5,0.5,0.5
,RCX,"THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST",ADMITTED,Skin,2,0,2,0.00%,,0,0,0,0,2,0,0,0
,RCX,"THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST",ADMITTED,Urological (Excluding Testicular),19.5,14,5.5,71.79%,,7,3,1,3,0.5,0.5,1.5,3
,RL1,THE ROBERT JONES AND AGNES HUNT ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Breast,0.5,0.5,0,100.00%,,0.5,0,0,0,0,0,0,0
,RL1,THE ROBERT JONES AND AGNES HUNT ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Other,1.5,1.5,0,100.00%,,1.5,0,0,0,0,0,0,0
,RFR,THE ROTHERHAM NHS FOUNDATION TRUST,ADMITTED,Breast,21,19.5,1.5,92.86%,,5,5.5,5.5,3.5,0.5,0,0,1
,RFR,THE ROTHERHAM NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,12,10.5,1.5,87.50%,,3,0,1,6.5,0,0.5,1,0
,RFR,THE ROTHERHAM NHS FOUNDATION TRUST,ADMITTED,Lung,9,9,0,100.00%,,4.5,1.5,2,1,0,0,0,0
,RFR,THE ROTHERHAM NHS FOUNDATION TRUST,ADMITTED,Other,21.5,18,3.5,83.72%,,9.5,0,4,4.5,1.5,1,0,1
,RFR,THE ROTHERHAM NHS FOUNDATION TRUST,ADMITTED,Skin,14.5,14.5,0,100.00%,,12,1,1,0.5,0,0,0,0
,RFR,THE ROTHERHAM NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),7,3.5,3.5,50.00%,,1,0,2,0.5,0.5,0,1,2
,RDZ,THE ROYAL BOURNEMOUTH AND CHRISTCHURCH HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Breast,27,23,4,85.19%,,1,6,8,8,1,2,1,0
,RDZ,THE ROYAL BOURNEMOUTH AND CHRISTCHURCH HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,23.5,19,4.5,80.85%,,5,2,2,10,0,2.5,2,0
,RDZ,THE ROYAL BOURNEMOUTH AND CHRISTCHURCH HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Lung,8,6,2,75.00%,,2,0,0.5,3.5,0.5,0.5,0.5,0.5
,RDZ,THE ROYAL BOURNEMOUTH AND CHRISTCHURCH HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Other,27.5,22,5.5,80.00%,,8.5,1.5,4.5,7.5,1,2.5,2,0
,RDZ,THE ROYAL BOURNEMOUTH AND CHRISTCHURCH HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Skin,71,68.5,2.5,96.48%,,53,6.5,4,5,0,0.5,2,0
,RDZ,THE ROYAL BOURNEMOUTH AND CHRISTCHURCH HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),37.5,21.5,16,57.33%,,10,3,2,6.5,4.5,7,2,2.5
,RPY,THE ROYAL MARSDEN NHS FOUNDATION TRUST,ADMITTED,Breast,57.5,55,2.5,95.65%,,9.5,17,15.5,13,1,0.5,0,1
,RPY,THE ROYAL MARSDEN NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,4.5,3.5,1,77.78%,,1,0,0,2.5,0,0,0.5,0.5
,RPY,THE ROYAL MARSDEN NHS FOUNDATION TRUST,ADMITTED,Lung,11,7.5,3.5,68.18%,,0,0,2,5.5,1.5,0.5,0.5,1
,RPY,THE ROYAL MARSDEN NHS FOUNDATION TRUST,ADMITTED,Other,39.5,24.5,15,62.03%,,1.5,1,5,17,4,5,3.5,2.5
,RPY,THE ROYAL MARSDEN NHS FOUNDATION TRUST,ADMITTED,Skin,4.5,4,0.5,88.89%,,2.5,0.5,0.5,0.5,0.5,0,0,0
,RPY,THE ROYAL MARSDEN NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),7.5,5,2.5,66.67%,,1,0.5,0,3.5,2,0.5,0,0
,RRJ,THE ROYAL ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Other,8.5,7,1.5,82.35%,,0,0.5,1,5.5,1,0,0.5,0
,RRJ,THE ROYAL ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),1,1,0,100.00%,,0,1,0,0,0,0,0,0
,RL4,THE ROYAL WOLVERHAMPTON NHS TRUST,ADMITTED,Breast,40,39.5,0.5,98.75%,,13.5,5,10,11,0.5,0,0,0
,RL4,THE ROYAL WOLVERHAMPTON NHS TRUST,ADMITTED,Lower Gastrointestinal,22,15,7,68.18%,,4,0,2,9,4,1,1,1
,RL4,THE ROYAL WOLVERHAMPTON NHS TRUST,ADMITTED,Lung,13,10,3,76.92%,,1,1,1,7,2,0,1,0
,RL4,THE ROYAL WOLVERHAMPTON NHS TRUST,ADMITTED,Other,57.5,37.5,20,65.22%,,10,3.5,8,16,7,8,2,3
,RL4,THE ROYAL WOLVERHAMPTON NHS TRUST,ADMITTED,Skin,30.5,29.5,1,96.72%,,11,3,6.5,9,1,0,0,0
,RL4,THE ROYAL WOLVERHAMPTON NHS TRUST,ADMITTED,Urological (Excluding Testicular),15.5,6.5,9,41.94%,,2,2,1,1.5,0,1,3,5
,RET,THE WALTON CENTRE NHS FOUNDATION TRUST,ADMITTED,Other,1,1,0,100.00%,,1,0,0,0,0,0,0,0
,RKE,THE WHITTINGTON HOSPITAL NHS TRUST,ADMITTED,Breast,12.5,11.5,1,92.00%,,4,1,3,3.5,0.5,0,0.5,0
,RKE,THE WHITTINGTON HOSPITAL NHS TRUST,ADMITTED,Lower Gastrointestinal,6.5,6,0.5,92.31%,,2,0,1,3,0.5,0,0,0
,RKE,THE WHITTINGTON HOSPITAL NHS TRUST,ADMITTED,Lung,3,3,0,100.00%,,0,1,0,2,0,0,0,0
,RKE,THE WHITTINGTON HOSPITAL NHS TRUST,ADMITTED,Other,7,4.5,2.5,64.29%,,0,0,0,4.5,1,1,0.5,0
,RKE,THE WHITTINGTON HOSPITAL NHS TRUST,ADMITTED,Skin,22,22,0,100.00%,,22,0,0,0,0,0,0,0
,RKE,THE WHITTINGTON HOSPITAL NHS TRUST,ADMITTED,Urological (Excluding Testicular),4,4,0,100.00%,,3,0,0,1,0,0,0,0
,RA9,TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST,ADMITTED,Breast,22,21,1,95.45%,,2,8,5,6,1,0,0,0
,RA9,TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,19,14,5,73.68%,,1,1,4,8,2,1,2,0
,RA9,TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST,ADMITTED,Lung,4.5,2.5,2,55.56%,,1,0,0.5,1,0.5,0,0,1.5
,RA9,TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST,ADMITTED,Other,43.5,37.5,6,86.21%,,14.5,5.5,4.5,13,1,4,0,1
,RA9,TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST,ADMITTED,Skin,28,21,7,75.00%,,2,1,7,11,3,3,1,0
,RA9,TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),16.5,13.5,3,81.82%,,4,3,1,5.5,2,0,0.5,0.5
,RWD,UNITED LINCOLNSHIRE HOSPITALS NHS TRUST,ADMITTED,Breast,38,36,2,94.74%,,5,5,18,8,2,0,0,0
,RWD,UNITED LINCOLNSHIRE HOSPITALS NHS TRUST,ADMITTED,Lower Gastrointestinal,38,15,23,39.47%,,1,2,3,9,8,6.5,3,5.5
,RWD,UNITED LINCOLNSHIRE HOSPITALS NHS TRUST,ADMITTED,Lung,20.5,8.5,12,41.46%,,2.5,0,1.5,4.5,3.5,3,3.5,2
,RWD,UNITED LINCOLNSHIRE HOSPITALS NHS TRUST,ADMITTED,Other,69.5,48,21.5,69.06%,,9.5,8.5,9.5,20.5,6,7,4,4.5
,RWD,UNITED LINCOLNSHIRE HOSPITALS NHS TRUST,ADMITTED,Skin,13.5,13.5,0,100.00%,,4,1,2,6.5,0,0,0,0
,RWD,UNITED LINCOLNSHIRE HOSPITALS NHS TRUST,ADMITTED,Urological (Excluding Testicular),36.5,25.5,11,69.86%,,6,6,11,2.5,4,2,2,3
,RRV,UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Breast,20,12,8,60.00%,,0,1,4,7,4,2,0,2
,RRV,UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,18.5,13,5.5,70.27%,,1,1,2,9,2.5,1,1,1
,RRV,UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Lung,18,13.5,4.5,75.00%,,3.5,0.5,2.5,7,1,1,2.5,0
,RRV,UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Other,74.5,54,20.5,72.48%,,16,6.5,5.5,26,7.5,5.5,2.5,5
,RRV,UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Skin,14,13,1,92.86%,,5,2,2,4,1,0,0,0
,RRV,UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),53.5,21,32.5,39.25%,,6,3,4,8,3.5,5.5,8,15.5
,RM2,UNIVERSITY HOSPITAL OF SOUTH MANCHESTER NHS FOUNDATION TRUST,ADMITTED,Breast,62,61,1,98.39%,,11,10,21.5,18.5,0.5,0,0.5,0
,RM2,UNIVERSITY HOSPITAL OF SOUTH MANCHESTER NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,11.5,10.5,1,91.30%,,1.5,3,2,4,0,1,0,0
,RM2,UNIVERSITY HOSPITAL OF SOUTH MANCHESTER NHS FOUNDATION TRUST,ADMITTED,Lung,37.5,24.5,13,65.33%,,2,2.5,5,15,3.5,3,3,3.5
,RM2,UNIVERSITY HOSPITAL OF SOUTH MANCHESTER NHS FOUNDATION TRUST,ADMITTED,Other,24,16.5,7.5,68.75%,,4,1,2,9.5,4,1,2.5,0
,RM2,UNIVERSITY HOSPITAL OF SOUTH MANCHESTER NHS FOUNDATION TRUST,ADMITTED,Skin,33,32.5,0.5,98.48%,,8.5,3.5,8,12.5,0,0,0,0.5
,RM2,UNIVERSITY HOSPITAL OF SOUTH MANCHESTER NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),9,6.5,2.5,72.22%,,1.5,2,0,3,0.5,1,0.5,0.5
,RHM,UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST,ADMITTED,Breast,41,36,5,87.80%,,1,1,12,22,4,0,1,0
,RHM,UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,17,9,8,52.94%,,1,1,1,6,1,3,3,1
,RHM,UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST,ADMITTED,Lung,29.5,20.5,9,69.49%,,6,2.5,2.5,9.5,1.5,2,3.5,2
,RHM,UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST,ADMITTED,Other,66.5,52.5,14,78.95%,,19.5,3.5,8.5,21,7,2,3,2
,RHM,UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST,ADMITTED,Skin,29,27,2,93.10%,,13,5,4,5,1,0,0,1
,RHM,UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),46,16.5,29.5,35.87%,,4.5,3,5,4,8.5,4,3.5,13.5
,RRK,UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST,ADMITTED,Breast,19,16,3,84.21%,,1,0,4,11,0,1,2,0
,RRK,UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,24,9.5,14.5,39.58%,,3.5,1,1,4,3.5,7.5,1.5,2
,RRK,UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST,ADMITTED,Lung,3,3,0,100.00%,,0,1,0,2,0,0,0,0
,RRK,UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST,ADMITTED,Other,53,33.5,19.5,63.21%,,9.5,1.5,9,13.5,3,5,5.5,6
,RRK,UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST,ADMITTED,Skin,42,41,1,97.62%,,20,6,7,8,0,0,0.5,0.5
,RRK,UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),34,21.5,12.5,63.24%,,1,1,6,13.5,1,3,4,4.5
,RA7,UNIVERSITY HOSPITALS BRISTOL NHS FOUNDATION TRUST,ADMITTED,Breast,6.5,6.5,0,100.00%,,0.5,1,2.5,2.5,0,0,0,0
,RA7,UNIVERSITY HOSPITALS BRISTOL NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,15,12.5,2.5,83.33%,,3,0,2.5,7,0.5,1.5,0,0.5
,RA7,UNIVERSITY HOSPITALS BRISTOL NHS FOUNDATION TRUST,ADMITTED,Lung,32.5,14,18.5,43.08%,,4.5,0.5,1,8,2.5,5,3.5,7.5
,RA7,UNIVERSITY HOSPITALS BRISTOL NHS FOUNDATION TRUST,ADMITTED,Other,67.5,56,11.5,82.96%,,8.5,7.5,18,22,5,3,2.5,1
,RA7,UNIVERSITY HOSPITALS BRISTOL NHS FOUNDATION TRUST,ADMITTED,Skin,94.5,90.5,4,95.77%,,66.5,16,4.5,3.5,2,0.5,1,0.5
,RA7,UNIVERSITY HOSPITALS BRISTOL NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),3.5,0.5,3,14.29%,,0,0,0,0.5,0,1,0.5,1.5
,RKB,UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST,ADMITTED,Breast,35,34,1,97.14%,,0,3,12,19,1,0,0,0
,RKB,UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST,ADMITTED,Lower Gastrointestinal,21.5,12,9.5,55.81%,,0,0,1,11,2.5,3,2,2
