"Dementia Assessment and Referral data collection, England - Quarter 2 2016-17",,,,,,,,,REVISED,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Note: The 2016/17 collection is for Acute Trusts (Foundation and Non-Foundation) only,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"* Entries have been marked as "" - "" where the provider either did not submit a return for that specific month or was not recording the assessments carried out or referrals on for the data collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"* Entries have been marked as "" Nil return "" where the provider submitted a data return, but was unable to provide figures based on a census of all patients, or where there were no admissions during the quarter",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Overall Summary,,Jul-16,,,,,,,,,,Aug-16,,,,,,,,,,Sep-16,,,,,,,,,,Quarter 2 2016-17,,,,,,,,
,,Number to whom case finding is applied,Number of emergency admissions,Percentage to whom case finding is applied,Number who had a diagnostic assessment ,Number with positive case finding question,Percentage with a  diagnostic assessment,Number of cases referred,Number with a positive or inconclusive diagnostic assessment,Percentage of cases referred,,Number to whom case finding is applied,Number of emergency admissions,Percentage to whom case finding is applied,Number who had a diagnostic assessment ,Number with positive case finding question,Percentage with a  diagnostic assessment,Number of cases referred,Number with a positive or inconclusive diagnostic assessment,Percentage of cases referred,,Number to whom case finding is applied,Number of emergency admissions,Percentage to whom case finding is applied,Number who had a diagnostic assessment ,Number with positive case finding question,Percentage with a  diagnostic assessment,Number of cases referred,Number with a positive or inconclusive diagnostic assessment,Percentage of cases referred,,Number to whom case finding is applied,Number of emergency admissions,Percentage to whom case finding is applied,Number who had a diagnostic assessment ,Number with positive case finding question,Percentage with a  diagnostic assessment,Number of cases referred,Number with a positive or inconclusive diagnostic assessment,Percentage of cases referred
UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST,RHM,605,611,99%,112,112,100%,42,42,100%,,580,600,97%,105,105,100%,33,34,97%,,582,592,98%,102,102,100%,31,31,100%,,1767,1803,98%,319,319,100%,106,107,99%
UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST,RRK,576,585,98%,32,34,94%,6,6,100%,,545,563,97%,32,32,100%,8,8,100%,,502,509,99%,25,25,100%,5,5,100%,,1623,1657,98%,89,91,98%,19,19,100%
UNIVERSITY HOSPITALS BRISTOL NHS FOUNDATION TRUST,RA7,396,404,98%,51,52,98%,5,5,100%,,364,378,96%,44,45,98%,1,1,100%,,316,339,93%,41,41,100%,6,7,86%,,1076,1121,96%,136,138,99%,12,13,92%
UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST,RTX,353,388,91%,29,29,100%,14,14,100%,,384,404,95%,45,45,100%,26,26,100%,,335,362,93%,28,28,100%,16,16,100%,,1072,1154,93%,102,102,100%,56,56,100%
WARRINGTON AND HALTON HOSPITALS NHS FOUNDATION TRUST,RWW,413,436,95%,58,61,95%,23,23,100%,,361,376,96%,76,77,99%,20,20,100%,,332,356,93%,56,60,93%,11,11,100%,,1106,1168,95%,190,198,96%,54,54,100%
WEST SUFFOLK NHS FOUNDATION TRUST,RGR,364,364,100%,134,134,100%,134,134,100%,,371,371,100%,91,91,100%,91,91,100%,,386,386,100%,116,116,100%,116,116,100%,,1121,1121,100%,341,341,100%,341,341,100%
WESTERN SUSSEX HOSPITALS NHS FOUNDATION TRUST,RYR,827,866,95%,71,76,93%,14,16,88%,,819,851,96%,78,84,93%,32,32,100%,,790,837,94%,90,100,90%,34,34,100%,,2436,2554,95%,239,260,92%,80,82,98%
WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST,RBL,613,645,95%,35,35,100%,24,26,92%,,621,679,91%,115,116,99%,9,9,100%,,691,726,95%,155,155,100%,16,16,100%,,1925,2050,94%,305,306,100%,49,51,96%
"WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST",RRF,353,357,99%,45,45,100%,45,45,100%,,322,341,94%,53,53,100%,53,53,100%,,320,325,98%,75,75,100%,75,75,100%,,995,1023,97%,173,173,100%,173,173,100%
YEOVIL DISTRICT HOSPITAL NHS FOUNDATION TRUST,RA4,60,351,17%,13,13,100%,3,3,100%,,102,330,31%,27,27,100%,0,0,-,,92,309,30%,36,36,100%,0,0,-,,254,990,26%,76,76,100%,3,3,100%
YORK TEACHING HOSPITAL NHS FOUNDATION TRUST,RCB,720,778,93%,76,76,100%,59,59,100%,,746,874,85%,122,122,100%,104,104,100%,,724,837,86%,121,121,100%,96,96,100%,,2190,2489,88%,319,319,100%,259,259,100%
,Total ,"32,025","35,668",89.79%,"5,803","6,197",93.64%,"2,725","2,885",94.45%,,"31,914","35,746",89.28%,"5,865","6,188",94.78%,"2,540","2,658",95.56%,,"30,336","34,284",88.48%,"5,634","5,908",95.36%,"2,531","2,677",94.55%,,"94,275","105,698",89.19%,"17,302","18,293",94.58%,"7,796","8,220",94.84%
Non-Foundation Trusts,,Jul-16,,,,,,,,,,Aug-16,,,,,,,,,,Sep-16,,,,,,,,,,Quarter 2 2016-17,,,,,,,,
"BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST",RF4,606,626,97%,54,54,100%,54,54,100%,,520,553,94%,43,44,98%,41,42,98%,,533,568,94%,42,45,93%,39,41,95%,,1659,1747,95%,139,143,97%,134,137,98%
BARTS HEALTH NHS TRUST,R1H,726,811,90%,137,144,95%,105,108,97%,,767,860,89%,118,127,93%,93,94,99%,,697,796,88%,120,129,93%,97,99,98%,,2190,2467,89%,375,400,94%,295,301,98%
BEDFORD HOSPITAL NHS TRUST,RC1,246,254,97%,5,5,100%,3,3,100%,,256,264,97%,6,6,100%,5,6,83%,,264,268,99%,4,4,100%,2,3,67%,,766,786,97%,15,15,100%,10,12,83%
BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST,RXH,98,107,92%,16,16,100%,13,14,93%,,104,109,95%,31,31,100%,28,31,90%,,77,90,86%,27,27,100%,25,27,93%,,279,306,91%,74,74,100%,66,72,92%
BUCKINGHAMSHIRE HEALTHCARE NHS TRUST,RXQ,413,523,79%,57,61,93%,52,57,91%,,336,581,58%,40,40,100%,40,40,100%,,318,486,65%,44,44,100%,40,44,91%,,1067,1590,67%,141,145,97%,132,141,94%
CROYDON HEALTH SERVICES NHS TRUST,RJ6,410,425,96%,38,41,93%,38,38,100%,,423,448,94%,18,19,95%,19,19,100%,,402,421,95%,41,43,95%,43,43,100%,,1235,1294,95%,97,103,94%,100,100,100%
DARTFORD AND GRAVESHAM NHS TRUST,RN7,137,150,91%,16,16,100%,11,11,100%,,176,193,91%,26,28,93%,7,7,100%,,146,162,90%,23,23,100%,9,9,100%,,459,505,91%,65,67,97%,27,27,100%
EAST AND NORTH HERTFORDSHIRE NHS TRUST,RWH,378,379,100%,91,91,100%,57,59,97%,,357,358,100%,78,78,100%,44,44,100%,,407,411,99%,88,88,100%,56,56,100%,,1142,1148,99%,257,257,100%,157,159,99%
EAST CHESHIRE NHS TRUST,RJN,275,277,99%,19,20,95%,2,9,22%,,277,280,99%,12,12,100%,1,5,20%,,246,250,98%,12,13,92%,1,10,10%,,798,807,99%,43,45,96%,4,24,17%
EAST LANCASHIRE HOSPITALS NHS TRUST,RXR,525,577,91%,120,123,98%,27,27,100%,,506,571,89%,132,141,94%,28,28,100%,,454,501,91%,111,121,92%,26,27,96%,,1485,1649,90%,363,385,94%,81,82,99%
EAST SUSSEX HEALTHCARE NHS TRUST,RXC,483,506,95%,113,119,95%,76,77,99%,,505,548,92%,97,102,95%,68,68,100%,,511,540,95%,101,105,96%,62,62,100%,,1499,1594,94%,311,326,95%,206,207,100%
EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST,RVR,279,404,69%,73,82,89%,19,20,95%,,218,366,60%,65,73,89%,11,14,79%,,203,379,54%,52,58,90%,14,16,88%,,700,1149,61%,190,213,89%,44,50,88%
GEORGE ELIOT HOSPITAL NHS TRUST,RLT,175,201,87%,52,54,96%,1,1,100%,,159,174,91%,20,20,100%,1,1,100%,,157,174,90%,47,47,100%,1,1,100%,,491,549,89%,119,121,98%,3,3,100%
HINCHINGBROOKE HEALTH CARE NHS TRUST,RQQ,187,187,100%,27,27,100%,19,19,100%,,181,183,99%,15,15,100%,6,6,100%,,160,193,83%,26,26,100%,22,22,100%,,528,563,94%,68,68,100%,47,47,100%
HULL AND EAST YORKSHIRE HOSPITALS NHS TRUST,RWA,444,489,91%,33,33,100%,23,25,92%,,402,457,88%,46,51,90%,36,40,90%,,441,489,90%,41,41,100%,35,35,100%,,1287,1435,90%,120,125,96%,94,100,94%
IMPERIAL COLLEGE HEALTHCARE NHS TRUST,RYJ,306,329,93%,173,189,92%,31,34,91%,,320,355,90%,186,201,93%,26,28,93%,,481,494,97%,242,245,99%,29,31,94%,,1107,1178,94%,601,635,95%,86,93,92%
IPSWICH HOSPITAL NHS TRUST,RGQ,402,404,100%,50,54,93%,24,25,0.96,,395,395,100%,45,46,98%,18,18,100%,,406,407,100%,64,68,94%,38,38,100%,,1203,1206,100%,159,168,95%,80,81,99%
ISLE OF WIGHT NHS TRUST,R1F,NIL RETURN,NIL RETURN,-,NIL RETURN,NIL RETURN,-,NIL RETURN,NIL RETURN,-,,1,1,100%,0,0,-,0,0,-,,1,1,100%,1,1,100%,1,1,100%,,2,2,100%,1,1,100%,1,1,100%
LEEDS TEACHING HOSPITALS NHS TRUST,RR8,574,574,100%,6,6,100%,6,6,100%,,530,530,100%,15,15,100%,13,13,100%,,636,636,100%,12,12,100%,11,11,100%,,1740,1740,100%,33,33,100%,30,30,100%
LEWISHAM AND GREENWICH NHS TRUST,RJ2,629,629,100%,96,96,100%,77,77,100%,,653,653,100%,53,53,100%,46,46,100%,,285,285,100%,33,33,100%,33,33,100%,,1567,1567,100%,182,182,100%,156,156,100%
LONDON NORTHWEST HEALTHCARE NHS TRUST,R1K,533,546,98%,120,120,100%,15,15,100%,,532,532,100%,39,39,100%,3,3,100%,,494,500,99%,123,123,100%,13,13,100%,,1559,1578,99%,282,282,100%,31,31,100%
MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST,RWF,510,516,99%,69,69,100%,40,41,98%,,545,552,99%,81,81,100%,43,43,100%,,541,545,99%,88,88,100%,44,46,96%,,1596,1613,99%,238,238,100%,127,130,98%
MID ESSEX HOSPITAL SERVICES NHS TRUST,RQ8,379,421,90%,26,49,53%,24,48,50%,,366,406,90%,22,32,69%,20,32,63%,,299,332,90%,6,24,25%,6,24,25%,,1044,1159,90%,54,105,51%,50,104,48%
MID YORKSHIRE HOSPITALS NHS TRUST,RXF,291,300,97%,47,47,100%,40,41,98%,,287,291,99%,28,28,100%,19,22,86%,,310,314,99%,36,36,100%,27,32,84%,,888,905,98%,111,111,100%,86,95,91%
NORTH BRISTOL NHS TRUST,RVJ,626,651,96%,24,26,92%,22,25,88%,,635,667,95%,37,38,97%,31,35,89%,,641,664,97%,27,29,93%,29,30,97%,,1902,1982,96%,88,93,95%,82,90,91%
NORTH CUMBRIA UNIVERSITY HOSPITALS NHS TRUST,RNL,288,452,64%,142,261,54%,0,5,0%,,272,396,69%,157,247,64%,1,3,33%,,330,458,72%,180,312,58%,0,8,0%,,890,1306,68%,479,820,58%,1,16,6%
NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST,RAP,615,680,90%,325,350,93%,0,0,-,,680,755,90%,374,396,94%,0,0,-,,525,580,91%,284,302,94%,0,0,-,,1820,2015,90%,983,1048,94%,0,0,-
NORTHAMPTON GENERAL HOSPITAL NHS TRUST,RNS,438,451,97%,31,31,100%,11,11,100%,,303,306,99%,35,35,100%,6,6,100%,,320,334,96%,49,49,100%,9,9,100%,,1061,1091,97%,115,115,100%,26,26,100%
NORTHERN DEVON HEALTHCARE NHS TRUST,RBZ,164,226,73%,8,8,100%,8,8,100%,,127,280,45%,3,18,17%,2,2,100%,,207,243,85%,2,12,17%,2,2,100%,,498,749,66%,13,38,34%,12,12,100%
NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,RX1,973,1116,87%,110,110,100%,52,52,100%,,947,1052,90%,104,104,100%,77,77,100%,,954,1039,92%,95,95,100%,21,21,100%,,2874,3207,90%,309,309,100%,150,150,100%
PENNINE ACUTE HOSPITALS NHS TRUST,RW6,516,533,97%,54,55,98%,19,19,100%,,492,504,98%,39,40,98%,14,15,93%,,463,478,97%,30,37,81%,13,15,87%,,1471,1515,97%,123,132,93%,46,49,94%
PLYMOUTH HOSPITALS NHS TRUST,RK9,NOT IN MONTH,NOT IN MONTH,-,NOT IN MONTH,NOT IN MONTH,-,NOT IN MONTH,NOT IN MONTH,-,,NOT IN MONTH,NOT IN MONTH,-,NOT IN MONTH,NOT IN MONTH,-,NOT IN MONTH,NOT IN MONTH,-,,NOT IN MONTH,NOT IN MONTH,-,NOT IN MONTH,NOT IN MONTH,-,NOT IN MONTH,NOT IN MONTH,-,,NOT IN QUARTER,NOT IN QUARTER,-,NOT IN QUARTER,NOT IN QUARTER,-,NOT IN QUARTER,NOT IN QUARTER,-
PORTSMOUTH HOSPITALS NHS TRUST,RHU,436,453,96%,57,57,100%,27,27,100%,,428,472,91%,65,65,100%,34,34,100%,,383,414,93%,85,85,100%,47,47,100%,,1247,1339,93%,207,207,100%,108,108,100%
ROYAL CORNWALL HOSPITALS NHS TRUST,REF,391,395,99%,36,36,100%,20,20,100%,,352,353,100%,25,25,100%,14,14,100%,,378,380,99%,36,36,100%,20,20,100%,,1121,1128,99%,97,97,100%,54,54,100%
ROYAL LIVERPOOL AND BROADGREEN UNIVERSITY HOSPITALS NHS TRUST,RQ6,427,488,88%,11,11,100%,8,8,100%,,407,435,94%,7,7,100%,2,2,100%,,384,406,95%,3,3,100%,2,2,100%,,1218,1329,92%,21,21,100%,12,12,100%
ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST,RAN,4,4,100%,1,4,25%,0,0,-,,4,4,100%,2,4,50%,0,0,-,,2,2,100%,0,0,-,0,0,-,,10,10,100%,3,8,38%,0,0,-
SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST,RXK,143,160,89%,39,40,98%,25,26,96%,,135,148,91%,27,27,100%,17,20,85%,,144,154,94%,32,33,97%,14,15,93%,,422,462,91%,98,100,98%,56,61,92%
SHREWSBURY AND TELFORD HOSPITAL NHS TRUST,RXW,421,478,88%,39,39,100%,15,16,94%,,451,486,93%,29,29,100%,9,9,100%,,397,429,93%,49,49,100%,18,18,100%,,1269,1393,91%,117,117,100%,42,43,98%
SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST,RVY,124,333,37%,11,11,100%,5,11,45%,,91,314,29%,6,7,86%,1,4,25%,,108,306,35%,8,8,100%,2,6,33%,,323,953,34%,25,26,96%,8,21,38%
ST HELENS AND KNOWSLEY HOSPITALS NHS TRUST,RBN,359,392,92%,56,61,92%,17,18,94%,,322,354,91%,43,46,93%,12,13,92%,,325,355,92%,50,55,91%,15,16,94%,,1006,1101,91%,149,162,92%,44,47,94%
SURREY AND SUSSEX HEALTHCARE NHS TRUST,RTP,542,639,85%,41,44,93%,41,41,100%,,941,1004,94%,41,44,93%,41,41,100%,,589,622,95%,40,43,93%,40,40,100%,,2072,2265,91%,122,131,93%,122,122,100%
THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST,RQW,259,275,94%,116,116,100%,44,46,96%,,297,306,97%,148,148,100%,59,63,94%,,271,277,98%,120,120,100%,48,51,94%,,827,858,96%,384,384,100%,151,160,94%
THE ROYAL WOLVERHAMPTON NHS TRUST,RL4,361,364,99%,11,11,100%,11,11,100%,,364,367,99%,6,6,100%,6,6,100%,,364,364,100%,15,15,100%,15,15,100%,,1089,1095,99%,32,32,100%,32,32,100%
THE WHITTINGTON HOSPITAL NHS TRUST,RKE,183,191,96%,34,34,100%,19,19,100%,,173,176,98%,32,32,100%,19,19,100%,,154,159,97%,32,32,100%,13,13,100%,,510,526,97%,98,98,100%,51,51,100%
UNITED LINCOLNSHIRE HOSPITALS NHS TRUST,RWD,1008,1043,97%,197,207,95%,24,61,39%,,932,970,96%,154,336,46%,22,33,67%,,899,932,96%,157,167,94%,33,39,85%,,2839,2945,96%,508,710,72%,79,133,59%
UNIVERSITY HOSPITALS OF NORTH MIDLANDS,RJE,708,822,86%,137,147,93%,35,55,64%,,649,757,86%,234,250,94%,15,28,54%,,517,630,82%,231,256,90%,25,36,69%,,1874,2209,85%,602,653,92%,75,119,63%
UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST,RKB,463,481,96%,61,61,100%,54,54,100%,,507,538,94%,70,70,100%,64,64,100%,,441,458,96%,48,48,100%,45,45,100%,,1411,1477,96%,179,179,100%,163,163,100%
UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST,RWE,866,912,95%,224,231,97%,70,70,100%,,787,873,90%,191,198,96%,81,81,100%,,795,866,92%,188,190,99%,74,74,100%,,2448,2651,92%,603,619,97%,225,225,100%
WALSALL HEALTHCARE NHS TRUST,RBK,352,383,92%,70,70,100%,9,9,100%,,336,391,86%,66,66,100%,7,8,88%,,337,373,90%,55,55,100%,5,5,100%,,1025,1147,89%,191,191,100%,21,22,95%
WEST HERTFORDSHIRE HOSPITALS NHS TRUST,RWG,579,590,98%,29,29,100%,12,12,100%,,559,569,98%,39,41,95%,16,16,100%,,531,552,96%,30,30,100%,12,12,100%,,1669,1711,98%,98,100,98%,40,40,100%
WESTON AREA HEALTH NHS TRUST,RA3,NIL RETURN,NIL RETURN,-,NIL RETURN,NIL RETURN,-,NIL RETURN,NIL RETURN,-,,NIL RETURN,NIL RETURN,-,NIL RETURN,NIL RETURN,-,NIL RETURN,NIL RETURN,-,,NOT IN MONTH,NOT IN MONTH,-,NOT IN MONTH,NOT IN MONTH,-,NOT IN MONTH,NOT IN MONTH,-,,NIL RETURN,NIL RETURN,-,NIL RETURN,NIL RETURN,-,NIL RETURN,NIL RETURN,-
WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST,RWP,612,646,95%,170,182,93%,96,96,100%,,572,670,85%,185,194,95%,88,88,100%,,530,635,83%,149,155,96%,58,58,100%,,1714,1951,88%,504,531,95%,242,242,100%
WYE VALLEY NHS TRUST,RLQ,158,174,91%,1,1,100%,1,1,100%,,148,162,91%,11,11,100%,11,11,100%,,116,125,93%,5,5,100%,5,5,100%,,422,461,92%,17,17,100%,17,17,100%
,Total ,"21,022","22,967",91.53%,"3,473","3,749",92.64%,"1,402","1,530",91.63%,,"20,727","22,969",90.24%,"3,346","3,766",88.85%,"1,265","1,342",94.26%,,"19,574","21,477",91.14%,"3,384","3,665",92.33%,"1,239","1,326",93.44%,,"61,323","67,413",90.97%,"10,203","11,180",91.26%,"3,906","4,198",93.04%
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,`,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,`,,,,,,,,,,,,,,,,,,,,`
