NVC01,South of England,ASHTEAD HOSPITAL,299,307,97.39%
NVC02,South of England,THE BERKSHIRE INDEPENDENT HOSPITAL,202,205,98.54%
NVC04,South of England,DUCHY HOSPITAL,393,402,97.76%
NVC05,North of England ,EUXTON HALL HOSPITAL,318,318,100.00%
NVC06,Midlands and East of England,FITZWILLIAM HOSPITAL,432,444,97.30%
NVC07,North of England ,FULWOOD HALL HOSPITAL,504,509,99.02%
NVC08,South of England,MOUNT STUART HOSPITAL,322,322,100.00%
NVC09,South of England,NEW HALL HOSPITAL,330,333,99.10%
NVC11,South of England,NORTH DOWNS HOSPITAL,164,164,100.00%
NVC12,North of England ,OAKLANDS HOSPITAL,283,284,99.65%
NVC13,Midlands and East of England,OAKS HOSPITAL,384,386,99.48%
NVC14,North of England ,PARK HILL HOSPITAL,165,167,98.80%
NVC15,Midlands and East of England,PINEHILL HOSPITAL,354,363,97.52%
NVC16,North of England ,RENACRES HOSPITAL,197,201,98.01%
NVC17,Midlands and East of England,ROWLEY HALL HOSPITAL,274,299,91.64%
NVC18,Midlands and East of England,SPRINGFIELD HOSPITAL,423,425,99.53%
NVC19,Midlands and East of England,RIVERS HOSPITAL,651,661,98.49%
NVC20,North of England ,THE YORKSHIRE CLINIC,870,877,99.20%
NVC21,Midlands and East of England,WEST MIDLANDS HOSPITAL,246,250,98.40%
NVC22,South of England,WINFIELD HOSPITAL,206,206,100.00%
NVC23,Midlands and East of England,WOODLAND HOSPITAL,394,412,95.63%
NVC24,South of England,BODMIN NHS TREATMENT CENTRE,367,381,96.33%
NVC25,South of England,HORTON NHS TREATMENT CENTRE,198,199,99.50%
NVC27,Midlands and East of England,BOSTON NHS TREATMENT CENTRE,167,169,98.82%
NVC28,North of England ,CLIFTON PARK NHS TREATMENT CENTRE,211,211,100.00%
NVC29,North of England ,COBALT NHS TREATMENT CENTRE,418,420,99.52%
NVC31,Midlands and East of England,BLAKELANDS NHS TREATMENT CENTRE,197,197,100.00%
NVC35,North of England ,TEES VALLEY TREATMENT CENTRE,452,454,99.56%
NEY,North of England ,PIONEER HEALTHCARE LIMTED,4,4,100.00%
NVG01,North of England ,FAIRFIELD HOSPITAL,153,311,49.20%
NVC39,North of England ,KENDAL NHS TREATMENT CENTRE, -   , -   ,-
NVC40,Midlands and East of England,NOTTINGHAM WOODTHORPE HOSPITAL,341,344,99.13%
NVC44,Midlands and East of England,THE WESTBOURNE CENTRE,29,29,100.00%
NHM,Midlands and East of England,SUFFOLK COMMUNITY HEALTHCARE,84,85,98.82%
NWF01,South of England,BENENDEN HOSPITAL,668,671,99.55%
NXM01,South of England,THE HORDER CENTRE - ST JOHNS ROAD,410,411,99.76%
NT212,South of England,"NUFFIELD HEALTH, CHICHESTER HOSPITAL",37,37,100.00%
NV323,South of England,CIRCLE READING,147,147,100.00%
NV302,South of England,CIRCLE BATH,275,275,100.00%
,,TOTAL,"28,852","29,417",98.08%
