CCG19CDH,gp_code,m0,m0to4,m1to4,m5to9,m10to14,m15to19,m20to24,m25to29,m30to34,m35to39,m40to44,m45to49,m50to54,m55to59,m60to64,m65to69,m70to74,m75to79,m80to84,m85plus,f0,f0to4,f1to4,f5to9,f10to14,f15to19,f20to24,f25to29,f30to34,f35to39,f40to44,f45to49,f50to54,f55to59,f60to64,f65to69,f70to74,f75to79,f80to84,f85plus,PopProjPeriod,males,females,allpats
02T,B84016,38.35251617,245.5818176,207.2292938,260.1155701,294.9150696,256.2282715,230.4873352,290.4180298,261.4125366,274.5705566,230.5079498,318.6143494,349.0632019,290.1562195,241.5334625,184.9966888,221.2116699,128.8902283,104.5182877,63.1034317,41.18351364,235.8790283,194.6955109,253.1604614,274.6850281,239.6233368,223.8180084,313.9436646,297.5731506,269.938324,262.6020813,327.9891968,311.7901611,301.5878906,232.9467621,243.2627411,217.9599304,167.281311,134.7174988,145.0378418,2018 to 2019,4246.324707,4453.795898,8700.121094
02T,B84001,33.6512413,208.2595825,174.6083374,292.006134,260.8572998,249.6031036,256.6114502,295.4324341,342.7556763,323.4587097,317.1062317,358.5013123,329.4070435,328.8608093,283.2935486,251.6219635,196.9364929,111.795311,79.45783997,56.7845459,36.06652451,222.4931183,186.42659,276.0100708,250.8325958,192.5812225,213.3622742,275.0106812,303.3700256,304.9165039,270.2281494,330.2148132,283.9809875,315.5351563,267.9873047,235.2087708,194.7599487,122.0678024,103.2606201,96.77510834,2018 to 2019,4542.749512,4258.595215,8801.344727
02T,B84610,34.80593872,207.6065826,172.8006439,232.7928467,214.3537292,191.1360168,143.8479156,175.337265,199.199173,210.8250427,172.9440918,123.6737289,89.78528595,74.58963013,59.22336578,41.57879257,26.83943558,23.9690609,17.70481491,11.4423008,33.2604332,190.1193695,156.8589325,208.6161041,198.7986298,148.536499,154.6304626,170.9414063,191.2970276,175.4723816,113.3963547,85.06781769,82.93683624,46.66304779,55.17385864,42.81753159,33.64424515,26.02153778,19.40410614,16.47590065,2018 to 2019,2216.849121,1960.013184,4176.862305
02T,B84618,56.99266052,290.3515625,233.3589172,335.9085693,263.96875,233.0401764,285.8770447,334.2941284,357.809967,331.5928955,295.7301941,328.5660095,385.0439453,333.6454773,256.4658508,223.2690125,189.4146271,117.4936218,73.04305267,53.11276627,54.14105606,311.1457825,257.0047302,296.6324463,293.1897888,243.203537,289.2480164,335.3526611,347.4767151,304.9995422,245.1947479,258.6654968,299.1124573,323.0253601,236.8020782,198.5549774,171.3031464,149.9912415,93.43035126,90.45102692,2018 to 2019,4688.627441,4487.779297,9176.40625
02T,B84010,55.26061249,279.0057983,223.7451935,343.6062927,305.5949402,319.0845337,349.4512329,353.0145874,273.9716492,298.8071289,273.6808472,373.2683411,374.4662476,353.8094788,278.0629578,258.8135071,262.9239197,160.7283783,104.5182877,68.90997314,46.2179718,254.3609161,208.1429443,318.7396545,333.5097351,285.4997864,313.8353271,310.6372375,314.2076721,295.6942139,290.0393677,397.6425781,388.0200806,354.9663086,290.1767883,300.2979736,297.7473145,201.6885223,106.594368,110.6714478,2018 to 2019,5031.718262,5164.329102,10196.04688
02T,B84014,20.86706734,98.26992035,77.40285492,125.3630066,102.5937805,120.5780106,103.7523804,112.9078445,118.0223999,136.6212616,128.2563477,166.6104126,200.6426239,177.5455475,176.320282,153.833252,184.7989197,124.5486603,75.43791199,55.58908463,12.21474934,97.4932251,85.2784729,111.1134338,129.7878265,95.49964142,95.24517822,109.9381485,107.4523087,126.8685226,129.6431885,165.5195465,185.7490692,189.321106,151.7281036,169.7086182,213.7650909,118.5233459,92.31909943,97.10794067,2018 to 2019,2361.69165,2386.783447,4748.475098
02T,B84009,66.56017303,295.6463318,229.0861511,336.0777588,350.3325195,307.6561279,234.4555664,305.9627075,284.8673096,315.3245239,344.9624329,484.6629639,452.8410034,397.4696045,352.3874817,344.5336304,295.5756836,194.8277588,103.577446,91.62378693,53.48079681,305.8081665,252.3273773,341.7542419,346.0725708,275.5918274,247.7518311,301.2966309,357.5582275,390.4924927,361.0778503,467.213562,448.3005981,403.4373169,395.5554199,301.119812,339.7812195,184.6578217,137.0254822,148.7823639,2018 to 2019,5492.785156,5753.277344,11246.0625
02T,B84008,69.77683258,379.3882446,309.6114197,434.9639587,430.1370239,410.4289856,365.4067688,381.3460083,419.8569641,430.0332642,450.8328247,595.3353271,616.7532349,550.4082642,483.5731201,405.703186,414.5581665,276.955719,182.7786865,125.694519,58.35018921,350.8528442,292.502655,393.3927002,454.2998352,358.9354553,312.8551025,408.5896301,464.0024109,453.9683228,485.6646423,540.246582,593.7263794,559.956543,478.1448669,447.5705566,462.4585571,327.214325,247.295517,269.5223999,2018 to 2019,7354.153809,7608.696777,14962.85059
02T,B84017,4.288883686,28.44646072,24.15757751,40.51881409,44.90580368,39.33691788,46.04786682,54.48994064,33.76821136,38.76192474,51.33620071,66.93308258,58.63528824,63.48235703,46.90625381,49.5969696,32.39537048,25.32579994,13.94147301,14.17479038,4.704329491,25.6689682,20.96463776,28.70636749,35.7362175,23.47942352,31.04045296,29.59237289,45.53490829,36.30749512,31.41609573,54.73355484,37.05166626,48.12664413,40.52365494,34.92792892,38.95199203,24.11963081,21.54112434,29.2072773,2018 to 2019,749.00354,616.6657715,1365.669312
02T,B84013,41.6516571,249.9491425,208.2974854,276.1877441,229.6586914,194.6142273,235.9436493,241.1096344,279.0452271,262.3692627,240.4385529,291.6484985,305.1700134,344.7527771,299.913208,248.8114471,181.9782257,157.4721985,91.8597641,64.38428497,56.3694191,262.6748352,206.3054047,268.1735535,221.2080383,209.9826508,205.928894,265.8353882,293.5405273,243.933197,238.480484,278.0365906,336.4094849,335.0785522,286.1501465,219.1008301,224.6374207,180.2488556,120.7841568,137.5487976,2018 to 2019,4195.306152,4327.752441,8523.058594
02T,B84002,57.405056,292.6538391,235.2487946,312.6462097,326.5341492,270.4723511,240.2425537,253.8963928,291.1052551,291.0879517,252.5572662,186.5940399,126.0991821,103.8103104,116.4219971,98.94595337,54.27720642,47.3049736,37.80448532,26.8979435,52.49040985,303.3143616,250.8239441,331.6905212,293.9537354,238.2079163,222.6744232,240.4586945,284.4671631,266.6149597,190.7346497,160.4088898,94.87843323,110.4588318,103.4081497,73.71846771,67.88775635,56.79784012,44.10801697,46.59850311,2018 to 2019,3329.352051,3130.381104,6459.733398
02T,B84012,51.38412476,255.4910126,204.1068878,310.2776794,316.2747498,297.2214966,277.7752686,320.7552185,358.0595093,332.7549438,283.6114807,320.2194519,270.3553162,278.9635315,229.7225494,198.1398926,175.4820404,126.5385513,83.56330872,85.90263367,32.84777451,234.1417084,201.2939301,285.3313904,267.8943176,270.6794434,261.8833923,277.9864502,288.7518005,283.6470947,270.1452637,285.2904053,259.7705994,253.2029877,208.872467,183.8441772,161.2013245,107.4577103,101.2945709,167.2553406,2018 to 2019,4521.109375,4168.650879,8689.759766
02T,B84019,43.96105576,298.5194702,254.5584106,371.0136108,312.9110413,263.7643738,257.8515015,322.5102539,395.9863586,405.7136841,359.690033,355.2910767,334.9041138,298.6148376,260.2622375,239.6360168,212.2366943,172.2154388,105.6301804,73.94799805,49.51925659,310.6166992,261.0974426,317.5023193,294.1235046,255.526062,239.0114899,358.9934998,413.0066528,369.5554504,292.526123,372.3365479,338.6178589,312.0914307,259.93396,236.1949615,228.4898071,165.3794098,155.4893036,159.5998688,2018 to 2019,5040.699219,5078.995117,10119.69434
02T,B84011,36.86790085,247.4661102,210.5982056,310.10849,328.804657,319.1673279,309.2730103,313.9857483,316.8056946,355.6635132,345.2149048,454.165863,491.9034119,442.7531128,367.9103699,336.4327698,371.9911499,268.0012207,136.8488159,117.4116669,35.3237381,230.2698059,194.9460754,280.382019,343.1865234,312.0598755,268.3365479,321.0524292,310.7631531,350.6954956,376.9931335,451.4693909,481.9170227,435.033905,382.4473572,401.1369629,392.6018066,284.0756531,188.2283936,185.5619049,2018 to 2019,5833.906738,5996.210938,11830.11719
02T,B84006,63.92086029,371.3137207,307.3928528,459.0722351,400.1998596,327.5316162,291.7467346,365.5506287,373.2801514,355.5804749,439.5556946,485.3049927,560.0335693,467.4454346,421.8188171,400.3302002,412.2503052,236.6153259,146.0005798,114.1668243,62.64185715,333.7622375,271.1203918,420.4492798,420.0915222,333.5410461,313.0184631,391.8923035,411.6624756,431.7850037,409.0723572,514.3635254,528.7019043,481.2664795,458.2685547,403.2737122,382.7568359,249.1497345,181.3899384,257.6231384,2018 to 2019,6627.796875,6922.068848,13549.86523
02T,B84615,14.92861366,106.2179642,91.28935242,120.2875824,96.8754425,88.44595337,74.07341003,106.5562515,94.90032196,96.44830322,92.32099915,93.49765778,106.2764587,94.83905029,77.86775208,71.17164612,74.79141998,45.85778809,22.7511158,18.6150856,20.22036171,106.0834961,85.86313629,104.0193405,80.04573059,62.27875519,77.60112762,130.8511963,115.7695694,100.6141281,90.5181427,92.81624603,119.9067078,91.17373657,71.70887756,99.77059174,77.73275757,39.68068314,28.12313271,33.20143127,2018 to 2019,1481.794312,1521.89563,3003.689941
02T,B84004,67.05504608,404.7681274,337.7130737,543.578064,593.7825317,516.597229,395.9124451,463.4152222,460.1958618,521.003418,570.336792,775.4286499,847.2132568,771.78479,679.0439453,595.9902344,530.7199707,310.9646301,187.8249969,144.2241974,68.58416748,360.8362427,292.2520752,517.9519653,511.0873413,473.0854187,344.5490417,428.345459,499.9598389,533.479187,654.7644653,899.8065186,880.8971558,834.4248047,734.9946289,651.8783569,540.0201416,286.3233643,239.0893707,257.8727722,2018 to 2019,9312.785156,9649.367188,18962.15234
02T,B84612,33.56876373,238.497345,204.9285736,308.8396301,252.0275116,222.9367981,220.9801636,312.2307129,359.639801,319.3086243,292.9529724,319.0155945,269.2725525,242.4803772,187.1188354,155.651825,139.9240723,89.3638916,65.51637268,46.70849228,30.0416832,189.4063416,159.3646545,249.8608856,215.3510284,221.5558319,204.0501404,293.6092224,303.0339966,300.0976257,191.7293549,211.3506622,226.8903351,205.5068207,172.7181549,136.5887451,141.7681274,114.5466309,87.78862762,77.88607025,2018 to 2019,4042.465576,3543.738281,7586.204102
02T,B84003,31.1768837,213.0160675,181.8391876,215.7901764,201.3192749,242.563858,212.4650269,274.7897644,249.9346771,241.0377502,238.4187775,329.8500977,391.1240234,355.9454651,264.1429443,258.7308655,211.8947754,153.6733246,101.9523697,71.21551514,39.53287506,191.296814,151.7639465,227.3412323,254.8221588,193.9133911,220.1421661,259.801178,237.0839691,237.3695831,234.170105,350.4101563,358.6568298,334.9924622,278.4395142,245.0707703,252.4602661,183.6204071,138.9060669,139.0466003,2018 to 2019,4227.864746,4337.543457,8565.408203
02T,B84021,39.50721741,246.2434998,206.7362823,233.2158051,195.2645569,211.7568359,224.0389862,276.7955322,241.6173706,243.6108093,202.9883881,242.2110901,314.4150696,300.5799561,248.02948,201.7770081,211.552887,127.985733,90.14916229,71.89862823,34.08575439,190.5270538,156.4412994,221.8969269,202.0242157,199.075531,234.5187988,272.6135254,256.6589355,208.70578,221.6533966,283.3121033,297.1494446,319.6676941,243.0562592,200.773941,245.5259552,176.0127869,158.4811249,158.0188599,2018 to 2019,3884.131104,4089.672119,7973.803223
02T,B84007,45.61062622,276.5044861,230.8938599,313.8304749,316.8634033,296.5589294,257.1074829,234.2566071,260.5808105,335.3280029,327.7101135,450.7951355,434.2675781,397.1278687,349.3503723,294.6059875,315.4916077,181.6221619,86.64240265,51.23418045,48.77646637,234.1172485,185.3407745,300.3444824,333.3399658,298.4051514,212.7904663,240.7893372,280.26651,335.8235474,370.5275574,448.0897827,427.9344482,421.9475708,356.1455078,278.848114,284.9915771,169.8748169,97.02053833,97.60721588,2018 to 2019,5179.878418,5188.864258,10368.74219
02T,B84613,55.17813492,311.9551086,256.7769775,326.0114746,325.440918,253.1641235,284.8850098,318.665863,335.2701111,313.9964905,242.542511,280.8139954,309.0845947,253.2458954,206.8599548,145.3191223,129.4105225,90.26837921,57.98968506,32.87526321,61.23881149,351.1521912,289.9133911,345.053833,299.0467834,257.6075745,289.7381287,359.7374268,358.8184204,330.7554626,255.0588837,304.9912109,280.5457153,255.0970612,193.1941833,143.7386932,148.2743835,101.1468353,89.2417984,87.53861237,2018 to 2019,4217.799316,4450.736816,8668.536133
02T,Y03112,36.53799057,184.6880341,148.1500397,154.8850708,99.73461151,93.41482544,94.90655518,119.8444443,176.4929657,163.9289093,129.2662354,115.0061264,117.3538589,101.3325348,86.30413818,76.13134766,61.97003555,29.84826279,17.02057266,13.49166775,41.51364517,179.0784149,137.5647736,146.5014648,97.95628357,100.328743,118.1987839,198.1366425,204.0669708,148.8856506,117.8725204,125.6234055,101.6671524,95.90892029,83.18914795,77.08798218,66.68923187,40.8909874,34.27774048,25.79560089,2018 to 2019,1835.620239,1962.15564,3797.775879
02W,B83653,65.77844238,432.3352051,366.5567627,453.5414734,489.4021606,395.0048523,336.7460632,373.0184021,427.5057373,448.8559265,377.3891296,246.283432,192.0494232,150.9725037,126.3611679,113.5246277,46.47959137,47.16777802,31.24287415,19.38465691,66.68481445,376.6352539,309.9504395,448.6625061,442.6418152,405.3049011,357.1101379,349.9851074,402.6950989,364.0952454,268.4781799,234.8669891,142.5004425,134.2380371,126.0317001,81.34004211,56.36163712,34.67132568,33.53816605,18.9408741,2018 to 2019,4707.265137,4278.097656,8985.363281
02W,B83069,3.645153046,23.72143936,20.07628632,25.55280495,29.34371567,25.65180779,15.89681149,17.48264885,26.026371,26.56342888,17.21157646,19.48051453,9.017972946,8.566418648,8.804195404,6.554345608,3.680704117,3.424158096,3.853008509,6.954137325,3.727722168,20.20837212,16.48064995,21.78216362,21.64216042,22.53079605,19.6132164,26.48932457,18.61888123,22.08170319,20.5553627,10.50785542,9.483391762,7.132191658,7.770246983,8.637137413,4.044270515,4.344563961,2.649929047,4.190458775,2018 to 2019,277.7860413,252.2820129,530.0680542
02W,B83611,11.76390266,73.63835907,61.8744545,109.2860947,105.89254,119.1035767,80.56603241,83.7675705,78.16122437,81.25769043,79.47698975,96.07624054,58.03232574,48.51476288,55.508358,34.87247849,21.99862671,20.28813744,18.3436718,7.475697994,13.58547688,68.4121933,54.82671356,98.39529419,100.7127304,95.69351959,86.09870148,63.57437515,70.02676392,94.64791107,66.28055573,73.30870819,49.24708557,40.84028625,47.73151398,28.93021965,20.39344788,23.68213081,15.73395348,19.6951561,2018 to 2019,1172.260254,1063.404663,2235.665039
02W,B83614,55.34004974,345.9525146,290.6124573,409.5939636,389.8886719,356.8983154,305.2853394,315.4333801,391.7092285,363.2259827,290.8250122,233.3516846,169.6714783,97.36878967,113.1129456,94.28173828,46.82197952,36.98090744,36.18477631,48.93974304,67.43035889,348.4988708,281.068512,383.3160095,380.441925,311.60672,336.9982605,325.2073975,352.6053467,345.8061829,271.582489,208.1047821,121.3707733,128.1247253,115.7852173,105.2389145,59.80357361,46.93832779,45.87689972,47.68742371,2018 to 2019,4045.526611,3934.994141,7980.520508
02W,B83627,24.10771561,126.628418,102.5207062,152.234787,154.6286163,126.8568573,127.4241791,164.6351776,204.1058807,187.0164337,149.8419647,154.6835785,113.0586624,93.80651093,63.30635834,78.23200226,57.6072998,26.53722572,20.01889229,11.5612545,22.28349495,129.3261261,107.0426331,137.5364227,134.9652863,124.7923355,121.8346405,151.3559265,154.7179565,147.1551666,104.1192017,105.0785522,81.60707855,79.98243713,72.92077637,63.05949402,42.42181396,33.13794708,24.84308434,25.6456089,2018 to 2019,2012.184326,1734.5,3746.684326
02W,B83660,49.70663071,221.5069733,171.8003387,261.6873474,251.5904694,238.4545898,211.9020081,231.3343811,279.9682312,299.869751,252.5208282,206.6592407,142.3670654,113.3990173,107.746582,66.635849,25.16574478,26.96524429,18.3436718,13.64749432,36.86302948,226.9616089,190.0985718,241.4398346,230.5656891,203.6916962,200.9523621,217.5384827,247.4828186,232.6164093,190.6195221,126.8330917,88.34527588,84.56741333,78.4709549,56.09946823,35.27980804,37.3121376,25.17432594,14.49898815,2018 to 2019,2969.764404,2538.449707,5508.213867
02W,B83026,49.87232208,274.8254395,224.953125,282.8287354,283.9961243,238.2896271,187.8486938,215.6745758,264.6151428,267.2016907,204.0078125,173.7496185,116.5656509,77.77628326,66.49263763,52.35073471,25.25134468,17.12079048,20.43769836,11.12662029,38.2712822,237.0181122,198.7468262,252.8733978,255.7864838,219.3218994,215.5791779,204.6605835,265.6073914,228.6551819,157.0597534,134.631897,89.09397125,82.69946289,72.66461182,49.13944244,30.46109962,25.21550751,24.76027298,11.90090275,2018 to 2019,2780.159424,2557.12915,5337.288574
02W,B83005,40.75943756,259.2124634,218.4530182,331.6870422,317.6776123,244.7231903,253.7663727,255.8598175,316.5036621,312.4090271,264.4170532,213.0422211,199.9818878,155.8070221,123.7618332,124.8686905,69.76218414,54.95773697,39.20017242,24.25255394,57.57260132,272.9632568,215.3906555,266.1429749,296.1737976,248.1712952,224.388504,233.3505554,274.2577515,283.859436,190.2839203,185.775589,155.6440887,135.3418274,123.6408539,113.6244812,80.45516205,66.27589417,41.57075882,59.3368988,2018 to 2019,3561.890381,3251.25708,6813.147461
02W,Y05180,0,0,0,0,0,0.082481697,3.245945692,1.822835445,3.858799696,3.794775248,2.868596077,4.39347744,2.504992485,0.67852819,0.586946309,0,0.171195552,0,0,0,0,0,0,0,0,0,0,1.711617827,1.235766411,2.022751331,0,0.656740963,0.083187647,0,1.024647951,0,0,0,0,0,2018 to 2019,24.00857353,6.734712601,30.74328613
02W,B83657,29.65829086,161.2237854,131.5654907,144.8269653,123.4987717,150.9415131,289.9711609,467.8887024,449.427002,369.9906006,295.2966614,186.9300537,118.7366409,85.57936859,52.07052612,20.16721725,8.55977726,5.221841335,0.083761059,0,29.90461731,169.2558441,139.3512268,139.2055511,112.3006592,90.04003906,116.9313354,213.2186737,220.8726501,190.4757385,111.5023499,87.18235779,67.04924011,33.70809555,21.09067154,10.9012413,10.06765175,1.277812839,0,0,2018 to 2019,2930.414307,1595.079834,4525.494141
02W,B83629,17.72869873,121.3190384,103.5903397,142.4964142,131.9191437,105.1641617,88.38960266,108.2929916,124.6310196,123.9076614,105.0412369,95.24728394,99.53170776,93.6368866,61.04242325,64.78718567,43.82606125,19.77451324,20.35393715,6.780283928,25.845541,124.9741974,99.12865448,130.9433594,127.2967987,99.60108185,108.2051163,114.5153885,125.7186356,101.3904114,81.96974945,79.05519104,75.03525543,74.03894043,51.1470108,48.30088806,28.82618141,29.9860096,20.61976051,14.8342247,2018 to 2019,1556.141602,1436.45813,2992.599609
02W,B83604,26.0959816,150.4208374,124.3248596,137.3359222,139.4889679,133.8677979,108.531105,133.8955536,148.1943359,151.1310577,132.7991333,99.97234344,79.49176788,50.88961029,48.04575348,48.56938171,26.87770081,21.2297802,18.09238815,8.344964981,25.92837906,141.2113342,115.2829514,139.4559174,135.4765167,113.1528091,115.0198822,142.471817,152.1640472,113.1055145,84.06723785,84.14492798,53.24009323,43.30259323,51.1470108,34.21312714,15.31659794,20.10425568,21.77910423,13.4932766,2018 to 2019,1637.178467,1472.866089,3110.044434
02W,B83661,19.96549797,114.1759338,94.21043396,136.4203339,161.4329681,146.405014,135.0812836,106.4701614,99.50776672,117.8030319,91.54196167,96.90519714,71.5592804,57.16599655,51.73513031,40.67055511,9.92934227,28.07809639,10.63765335,13.29978752,17.64455223,102.740181,85.09562683,125.4352188,126.4447479,138.6766205,116.7651291,117.2865753,102.4038467,110.324234,106.1327896,91.61536407,77.53088379,48.90645599,50.7200737,31.69745827,23.14699364,27.17482185,11.34500885,9.7218647,2018 to 2019,1488.81958,1418.068359,2906.887939
02W,B83016,43.07907867,278.070343,234.991272,277.9179382,299.9863281,264.8487549,241.0322723,212.360321,229.7217407,245.3404694,208.9012909,218.3475494,204.4073792,169.4624023,144.0534058,110.919693,71.81652832,55.6425705,42.21557236,36.85692978,47.2178154,263.1795654,215.9617615,303.6149902,300.945343,270.7021179,255.5535583,241.8271484,291.4761047,256.2151489,216.3766632,228.053299,171.1169891,173.6349182,138.2420959,106.9998856,96.71829224,78.28733826,72.8730545,88.33487701,2018 to 2019,3311.9021,3554.151611,6866.053711
02W,B83051,12.3438139,90.67424011,78.33042908,126.5155106,83.35316467,181.1298065,1343.155762,1382.206299,1165.932129,942.6716919,392.9132996,115.3909607,52.1873436,28.24373436,8.636496544,4.705683708,3.167117596,0.599227667,0,0,18.55577278,116.9501419,98.39437103,115.420433,69.35716248,251.5800171,1596.731934,651.0668335,306.3052979,182.0476227,81.88585663,45.06884766,20.54734802,15.02854729,8.453345299,3.605795383,3.097738981,0,0,0,2018 to 2019,5921.482422,3467.146484,9388.628906
02W,B83659,17.97723198,109.0610352,91.08380127,148.905426,170.7889252,164.0560913,146.9830933,118.9814301,135.1400909,152.5334625,129.3399353,112.6554031,85.42024231,62.33977509,38.40306473,35.8808403,9.244559288,15.40871143,16.50092697,5.389456272,18.63861084,118.746315,100.1077042,132.3621216,164.0203094,165.7800903,129.0649414,104.4086914,127.5310974,112.2626953,111.3345566,70.51756287,56.98353577,35.66095734,28.94630432,29.18178558,15.14450169,20.70056915,20.45413971,13.8285141,2018 to 2019,1657.032471,1456.928711,3113.961182
02W,B83058,60.890625,394.7822571,333.8916321,380.8782959,374.6639709,312.2756958,296.712738,304.4134827,283.3344116,306.9643555,270.9979553,198.7841339,136.3550873,93.97615051,76.05148315,51.59446716,20.37227058,20.80175972,20.01889229,14.95139599,66.60197449,331.1898193,264.5878296,380.1446533,373.7958984,316.5950928,289.7936096,267.0123901,297.8197021,289.2534485,228.038681,197.1864777,102.819931,82.78437042,58.66109467,50.81655884,31.14948654,29.73044586,21.61348343,17.4323082,2018 to 2019,3557.928711,3365.837402,6923.766113
02W,B83070,10.18985939,54.95009613,44.76023865,58.26372147,66.00209808,52.70580292,44.94386292,44.9908905,39.73742294,57.82907867,44.54761124,32.57805252,22.87893295,17.30246735,19.20153236,12.43645,5.991844177,4.96502924,5.109424591,3.477068901,8.946533203,44.43703842,35.49050522,58.08576965,63.98921967,51.13077164,47.86954498,42.87195206,40.45075607,48.79887772,35.65726089,31.76984406,15.97202778,19.86824799,17.84595108,13.83619213,9.035072327,8.007627487,5.548289299,7.4590168,2018 to 2019,587.911438,562.6334839,1150.544922
02W,B83621,30.40389061,154.6464691,124.2425842,198.6792908,165.9408264,152.9210663,133.5831451,192.9719696,197.127182,211.9299469,152.2887115,121.2765579,83.33274841,87.0212326,93.15677643,53.94730759,19.2594986,27.73567963,25.88216591,13.03900814,29.98745346,183.6980591,153.7106018,166.3289337,181.998642,146.1591797,141.7802887,173.5254517,165.0983887,162.4943695,106.6361847,89.15258026,78.77869415,73.35968781,62.8450737,46.959198,32.95650101,23.17100525,23.60093117,22.3770504,2018 to 2019,2084.739746,1880.92041,3965.660156
02W,Y05548,0.662755132,18.27064514,17.60788918,20.80847168,18.62688065,23.01239395,19.64213181,19.63690758,19.04769325,16.4165287,19.32083893,16.24757767,12.19096375,6.615649223,8.636496544,5.545984745,1.797553301,3.680969954,1.926504254,4.172482491,1.573927164,17.40187645,15.82794857,22.44981575,19.93805313,16.46161461,18.44972038,15.07853889,13.75819969,15.08635426,12.33321762,14.69457912,6.405448437,9.254867554,7.00176096,4.947486401,3.097738981,4.940876484,3.063980341,4.441886425,2018 to 2019,235.5966644,208.8059845,444.4026489
02W,B83626,56.25133896,304.0782471,247.8269196,364.065033,330.3506775,297.3464966,259.925354,259.091217,260.5921326,257.5497437,222.1474609,209.3948059,133.516098,119.3361359,93.65987396,64.61912537,35.35188293,37.49452972,24.45822906,22.94865417,45.64389038,308.0288696,262.3849792,334.4104614,320.3721619,292.9003296,238.433548,267.7459412,308.0353699,261.4406128,215.7893524,180.3574829,101.4057388,90.51091003,86.58274841,76.30870056,51.62898254,35.43801117,27.65863419,26.14846611,2018 to 2019,3295.926025,3223.196289,6519.12207
02W,B83622,37.03144073,197.3125916,160.2811584,253.9465942,244.5309601,252.0640717,194.3405914,190.5691528,227.7512817,248.7227783,200.8017273,160.5691833,124.9156189,113.7382813,96.09150696,48.65341187,31.32878494,33.72795486,12.81544113,10.34428024,31.97557449,215.0576324,183.0820618,242.1909485,268.9081116,234.2038727,202.1989746,175.8890991,231.5002441,219.5527954,151.6901855,145.5502167,100.3243027,97.64310455,70.10299683,51.23583984,31.92391968,18.91163063,17.30734825,14.7504158,2018 to 2019,2642.224121,2488.94165,5131.166016
02W,B83638,42.00210571,255.4360504,213.4339447,252.115448,187.2894592,165.2933197,169.3717804,293.1450806,359.3609924,331.8778687,221.7256012,177.7286072,116.315155,85.91862488,68.92427063,45.04011917,29.01764488,25.2531662,15.16075039,15.38602924,41.83332443,266.4433594,224.6100311,228.7544556,195.2906799,156.13591,212.587326,308.7432556,318.5805664,228.1494904,125.2618561,98.01858521,90.00902557,61.38779449,48.1584549,29.34949684,32.09601974,27.6007576,18.05264091,12.4875679,2018 to 2019,2814.359619,2457.107422,5271.466797
02W,B83025,20.54540634,150.5475922,130.002182,182.9480896,184.2275085,151.1064758,148.4812164,186.8406372,195.9777679,197.740799,188.9054871,168.7758636,107.6311722,101.9488525,99.44548798,77.30766296,38.51899719,32.35829544,18.3436718,27.29498863,30.73299789,163.6388245,132.9058228,198.4597168,195.0350647,147.0737152,134.5500031,152.7415161,164.2745514,166.118454,132.3933105,99.98880768,114.5493851,101.4639206,89.14437103,57.44115829,41.99157333,31.51938438,24.92589569,31.7636795,2018 to 2019,2258.400635,2047.073364,4305.474121
02W,B83642,22.28513908,114.1094589,91.82431793,119.0244598,131.323761,108.2159882,103.703804,115.5843353,127.176178,127.0424805,130.6898651,115.5567474,75.73427582,44.44359589,55.25680923,39.24204636,16.77716446,21.8290081,13.40176868,9.040379524,19.38415527,95.50517273,76.12101746,113.0001907,133.0055542,127.4527969,91.50064087,99.02931976,112.6195068,113.5269165,86.66812134,81.76424408,55.90209579,39.05723953,38.5950737,30.52347946,20.73764229,12.52256584,10.35128593,11.14662075,2018 to 2019,1468.1521,1272.908569,2741.060547
02W,B83034,45.97863388,283.6851196,237.7064972,287.656311,317.3374023,250.0020142,254.4322052,290.742218,338.3428345,330.8879089,254.7988434,213.2909088,124.665123,120.0994797,133.2368317,89.82814789,43.05568314,43.22999573,45.3147316,36.94385147,45.3953743,252.4641113,207.0687408,277.4096375,292.4247742,229.5480499,247.5753021,254.9495392,264.0421143,228.7394714,198.4221649,186.5144196,109.8908844,120.9925385,123.6408539,92.82826996,55.75930023,43.87157822,49.43774033,41.2341156,2018 to 2019,3457.549561,3069.745117,6527.294922
02W,B83613,6.79324007,47.52176666,40.72852707,58.01401901,52.13825226,48.41675568,49.27178955,46.97943878,60.9197731,56.59165192,51.55036163,46.67034149,24.38192749,25.10554123,19.20153236,10.83987904,6.334235191,10.01566219,6.952167511,3.998628855,8.946533203,47.70053101,38.7539978,56.91737747,57.17279434,46.97379684,38.97711182,50.28896332,50.50165176,46.18615723,31.7978878,27.91149139,19.54909706,11.46245098,15.88204288,11.82365513,5.421043396,8.43356514,8.281027794,3.603794575,2018 to 2019,624.9037476,538.8844604,1163.788208
02W,B83052,85.74394226,542.3971558,456.6531982,606.9415283,621.406311,508.4172058,451.1032104,482.5542603,490.4780884,556.512085,477.2837524,406.1065369,261.5212097,258.3495789,207.779007,157.6404114,71.21735382,79.44046783,62.65326691,49.02666855,83.74949646,491.8495483,408.1000366,640.1953125,626.4298096,529.8477783,475.5374146,439.2337646,530.5557251,496.5854492,420.6717834,365.6405029,291.8222656,247.4191284,209.028183,184.0632782,116.8535919,94.38777924,63.84672928,80.2891922,2018 to 2019,6290.827637,6304.257324,12595.08496
