CCG19CDH,gp_code,m0,m0to4,m1to4,m5to9,m10to14,m15to19,m20to24,m25to29,m30to34,m35to39,m40to44,m45to49,m50to54,m55to59,m60to64,m65to69,m70to74,m75to79,m80to84,m85plus,f0,f0to4,f1to4,f5to9,f10to14,f15to19,f20to24,f25to29,f30to34,f35to39,f40to44,f45to49,f50to54,f55to59,f60to64,f65to69,f70to74,f75to79,f80to84,f85plus,PopProjPeriod,males,females,allpats
01H,A82037,11.13130283,77.05731964,65.92601776,83.36751556,100.5036316,87.23222351,113.9309616,108.5398636,104.560997,80.97100067,100.2454147,103.5417023,156.5381927,167.2607422,162.3902283,177.6642151,171.5546417,153.3448639,80.64569855,68.73594666,9.920834541,67.21115875,57.29032516,84.34679413,92.28179932,106.3982925,93.34474945,87.80376434,92.6027832,69.3374176,100.7713394,89.52905273,149.6314392,180.4025269,182.9763641,178.1631927,173.0079498,155.9568024,111.4445267,118.0914764,2018 to 2022,2098.085205,2133.301514,4231.386719
01H,A82020,77.51581573,454.5000305,376.9842224,488.5015869,427.8113403,344.2159424,301.5862427,472.068573,529.251709,502.725708,487.0414124,423.4069214,486.6062012,538.847168,484.8783264,407.5969238,372.3031006,310.0520935,162.4259186,136.230835,70.0911026,466.7102356,396.6191406,451.6453247,439.0297852,361.6365662,347.4872437,512.8717041,575.0321045,506.0400696,472.8306274,391.7904053,479.5636292,534.6171875,550.3805542,469.7400818,402.0382996,343.1447449,227.5435638,250.8456116,2018 to 2022,7330.050293,7782.947266,15112.99805
01H,A82049,27.50560951,159.0360413,131.530426,182.8474121,173.9119873,141.1311035,149.2127991,187.07164,182.7168121,182.615448,150.9699402,162.1279449,213.971405,222.4746857,199.0678711,161.2694244,163.436142,137.5518799,60.98062515,68.3540802,33.71470642,158.0844727,124.3697586,147.5465851,149.7419128,135.8973541,145.3521729,192.5534973,208.2507477,159.1888733,147.6063385,162.4562531,214.3689728,205.7098541,188.1472321,164.8540344,133.2311859,146.30896,96.8662796,88.76615143,2018 to 2022,2898.747314,2844.930664,5743.677734
01H,A82050,33.31324768,194.5907898,161.2775421,199.3605957,217.2817688,185.1756592,155.8281555,203.592041,206.1194,194.9210663,205.6492462,190.3070221,254.5667572,229.6320496,234.9202576,191.461792,176.96698,188.2932281,91.61275482,53.46129227,26.61687469,161.016449,134.3995667,186.22229,195.796402,163.6315002,160.1261597,220.3764191,190.2704315,209.2430878,191.4824524,212.7323151,249.2276459,280.8409729,216.9952698,222.9081268,212.8684235,138.8492889,102.4868164,95.70238495,2018 to 2022,3373.740479,3410.776611,6784.51709
01H,A82064,10.40534782,77.21573639,66.81038666,91.22330475,100.3305054,109.168808,113.8574448,121.8679199,140.2388916,115.5908203,124.4040451,127.264534,171.1463623,210.8013763,230.6106262,177.8265228,156.219696,123.0834503,72.42040253,58.33008957,12.82449341,87.84753418,75.02304077,96.56864166,110.8591309,106.7344666,97.59786987,90.79886627,105.3493881,115.0426788,132.4737244,140.6116943,196.8210602,170.2971802,194.225296,155.6274261,165.136322,123.9299545,67.18286896,76.64971161,2018 to 2022,2321.600586,2233.753906,4555.354492
01H,A82022,22.26260567,107.1624451,84.89984131,133.7888336,154.2613983,202.1422424,129.2197571,113.2485733,130.8778687,103.1211243,138.9336243,147.6452179,191.2133942,204.4108734,189.0731964,177.3395538,159.9099274,159.6620636,86.60194397,78.47354126,19.19641304,92.21349335,73.01708221,122.0576096,127.1034927,151.2771912,94.24014282,94.50333405,116.4921112,106.0985565,156.736618,146.7281647,182.7511292,188.4868164,211.1893768,168.6099854,197.1252136,138.0535889,103.1893768,92.27817535,2018 to 2022,2607.085938,2489.134521,5096.220703
01H,A82631,11.53461075,73.279953,61.74533844,76.47366333,101.6289978,82.09083557,61.59622192,58.57960129,91.66749573,80.64284515,71.01433563,98.56121063,125.4765778,142.3803864,126.5378418,105.2674637,115.2991486,73.2591095,41.22101212,40.85970306,16.21209526,76.47124481,60.25915146,61.18962097,76.46946716,71.26836395,56.40977859,79.52783203,81.62889099,87.14359283,80.31272125,103.6439896,158.0892181,148.9441376,116.6621704,97.08343506,101.8284912,81.8574295,74.47199249,57.07022858,2018 to 2022,1565.836548,1610.072632,3175.90918
01H,A82060,16.69695473,81.09541321,64.39846039,86.89460754,77.99636078,77.03513336,87.69007874,124.5814133,120.1038513,111.5709839,128.7887115,115.2065201,141.3149261,151.9235382,166.516449,113.5460129,104.1464615,75.50069427,68.92228699,51.74289703,14.03435135,82.63830566,68.60395813,72.12495422,77.93836975,63.78855133,77.45152283,113.4197617,84.33015442,87.55387115,90.71110535,81.26172638,133.3482513,114.1465683,100.1516647,91.61279297,81.981987,86.03484344,58.13733673,60.93344498,2018 to 2022,1884.576416,1557.565186,3442.141602
01H,A82004,8.066161156,38.53684235,30.47068214,39.27892685,44.75484848,41.98800278,52.77575684,79.56929779,64.64412689,57.50828171,42.21312332,64.15653229,71.65696716,106.5935822,134.3318329,99.34262085,71.75444794,62.05117798,31.10484505,23.86664772,9.35623455,48.99407959,39.63784409,39.07773209,50.63402176,50.92998886,50.06740952,58.877388,42.37611389,55.96226883,61.96760559,59.61881638,89.7946701,117.6614761,105.8668442,87.85682678,68.08105469,56.79293823,52.95590973,31.43252754,2018 to 2022,1126.128052,1128.947632,2255.075684
01H,A82016,186.9736328,1021.259277,834.2856445,1099.890015,1070.134277,917.994873,892.4101563,1153.794678,1276.368286,1139.500732,1146.71814,992.4274902,1203.175903,1299.061279,1203.851685,1021.914124,831.2036133,691.4274292,473.1907654,380.0524902,155.3457489,980.1980591,824.8522949,1039.741089,1011.72998,835.8065186,867.1138306,1148.542603,1206.115356,1128.107422,1069.004639,995.2376709,1175.788574,1284.258667,1223.592041,1047.015015,946.7705078,880.7381592,623.3516846,698.5396118,2018 to 2022,17814.37695,18161.64844,35976.02344
01H,A82047,44.60587311,227.5907593,182.9848938,243.12854,270.9529724,211.5681305,230.581543,295.4518738,315.8024597,271.5440979,265.8308716,239.3255005,330.5292969,336.225647,330.0987244,270.9196472,261.5962524,227.0115356,150.2297974,96.03939819,35.81179428,219.558075,183.7462769,236.154953,227.8531036,208.1742401,226.9075928,268.6133118,280.6784668,249.5326538,216.590744,235.9211426,342.0260315,368.8893738,318.4169617,301.8649902,252.3102264,246.6663666,184.3357544,168.4010925,2018 to 2022,4574.427246,4552.895508,9127.322266
01H,A82024,10.40534782,106.8824387,96.47708893,147.416214,138.0734711,114.1388168,97.09857941,114.1264725,116.3947601,115.5908203,153.5491486,136.7667847,225.2735138,276.4105225,282.4177856,209.7232971,227.5641174,175.7607269,118.0849686,111.6959229,13.71172333,108.072258,94.36053467,119.0825577,124.1656799,111.0206528,84.6146698,109.6364746,128.1413269,150.5729828,148.8744354,144.5101013,191.7622223,249.9098053,251.2863312,219.5604248,193.9430695,179.7282562,140.2497253,135.563736,2018 to 2022,2866.96875,2790.694824,5657.663574
01H,A82013,28.87685776,145.93573,117.058876,150.6226501,183.6074219,148.9288788,145.0965881,148.2846069,164.7895508,169.3253784,176.7620697,188.0133667,264.7156067,269.2531738,297.2722168,234.5589447,252.0836334,226.6039734,128.5792999,121.6244354,29.19790459,141.291153,112.0932541,163.7887726,168.7512665,157.5804138,117.3711319,137.5382233,152.2838745,170.0202789,166.6277771,181.007309,258.159668,266.9570923,264.5310364,260.794342,265.5412292,222.1986542,143.0599976,143.2023773,2018 to 2022,3416.057617,3380.704834,6796.762695
01H,A82019,27.74759483,220.2193909,192.4718018,221.404892,218.2339783,216.1953735,332.1638794,290.0249023,241.5323792,238.8111267,211.3235168,224.9738312,289.4726257,267.5490112,246.0152283,177.8265228,175.9009094,154.6694336,110.7105637,98.80792236,40.24794006,209.5512848,169.3033447,191.850769,237.3577881,250.6158905,463.8137207,335.2149048,284.0550232,234.5163879,214.3081665,240.5589142,289.0661316,302.6333923,221.6218414,190.7375183,191.2633667,200.2174835,143.1478119,145.9241943,2018 to 2022,3935.835205,4346.45459,8282.290039
01H,A82617,7.985499859,49.39025497,41.40475464,69.09884644,85.78734589,64.95287323,42.92624664,59.05845642,56.60776901,52.750103,56.82865906,66.38464355,99.10496521,123.2940903,105.0814209,108.8386002,84.05521393,61.94928741,39.51922607,25.29864883,7.581776619,47.05914307,39.4773674,66.09443665,56.16402054,52.94701767,42.15810013,46.8969841,60.94732285,57.60339355,68.98440552,64.52544403,101.3351898,110.2801743,106.9554443,96.6751709,90.94221497,54.50531006,38.11420441,42.40756989,2018 to 2022,1250.926636,1204.595581,2455.522217
01H,A82654,34.60383224,174.254425,139.650589,199.6010742,209.5773468,193.3161926,195.5202179,262.2514648,247.979126,195.5773773,261.274292,250.6626434,296.2385254,350.79599,269.305542,181.3976746,189.267746,168.5265045,99.45986938,103.2948532,32.18222046,162.8908234,130.7086029,170.7841644,207.5476532,186.7433014,192.2111053,256.3964539,179.3809662,205.2223511,229.1871643,227.9898834,307.2463684,333.6524048,212.9129944,176.9384308,182.7218323,182.3142853,147.0119324,136.8807526,2018 to 2022,3848.301025,3698.032959,7546.333984
01H,A82048,39.92749786,171.2971497,131.3696442,180.8433838,192.3506317,151.4138794,148.1837463,194.8928986,227.4908142,189.342514,196.1061554,177.5281372,243.956604,250.5928955,210.2545319,165.8956757,176.96698,130.1138763,72.0422287,75.41860962,29.68184662,170.3400269,140.6581726,196.1123352,173.7628326,168.9262085,159.4546204,201.6964417,222.8544617,198.9040222,166.7123108,180.8056641,226.6208954,244.3738251,206.4720917,179.38797,163.4615173,154.9621582,103.0137405,95.43898773,2018 to 2022,3154.691162,3213.300049,6367.991211
01H,A82028,13.63181305,107.2949905,93.66317749,163.8492279,203.3445587,219.7086639,171.3374481,239.9848175,247.1843109,236.2679749,224.3915405,219.075882,319.534729,342.0196838,335.4169922,258.6641541,301.5327148,235.3665314,173.2984314,142.9134827,20.32561302,119.4202194,99.09460449,156.150116,195.7100067,184.6422119,156.8430634,180.9671783,203.5235443,201.8580475,190.8061218,266.7723694,324.9523926,353.8631592,330.2102051,290.3521423,320.809967,271.5319214,184.9505005,231.1783142,2018 to 2022,4141.186035,4164.541504,8305.727539
01H,A82032,63.56135178,334.0991821,270.5378418,389.8233032,386.519165,359.7257996,347.0116272,388.4290466,452.5089111,376.8802185,394.1897583,380.6140442,512.3626709,471.7042847,448.1090088,444.2011108,418.6359558,363.6463928,222.3665619,160.4793396,66.0582428,334.2154541,268.1572266,379.4399719,365.7573547,356.3418579,344.0548706,398.4273071,402.488678,395.2642822,381.7813416,396.3609619,461.4624023,494.2836304,448.2331238,445.40802,437.3768005,373.3812561,251.4308014,238.4657745,2018 to 2022,6851.306152,6904.173828,13755.48047
01H,A82029,11.61527252,62.34614182,50.73086929,77.6760788,99.2917099,102.3136215,80.63371277,85.47514343,74.0051651,74.40800476,81.67507935,95.35010529,128.0137939,160.1885986,171.4679413,140.4107361,127.1898956,102.1959534,53.79531479,32.55410767,10.88872147,68.74071503,57.85199356,72.68780518,93.4050827,98.4982605,70.51222229,71.96125793,61.96029663,80.0867691,88.5976181,107.8784714,146.3115692,152.5469208,148.6853027,140.8485413,118.4091187,103.8385773,57.69823074,50.74860764,2018 to 2022,1748.991089,1733.415405,3482.406494
01H,A82006,13.71247482,87.43704224,73.72457123,102.5260162,124.1362762,141.9023132,109.814743,98.72338867,108.711647,106.9768829,120.1053543,129.2305145,188.291748,186.7730865,208.7874298,196.3315277,178.3610687,174.5380402,78.37665558,80.8602066,14.03435135,84.56404114,70.52968597,85.63330841,132.2014618,116.3993988,86.92777252,98.91716766,104.7584839,98.95967102,125.2033081,134.7640686,194.4497223,189.4534302,212.2779846,206.332901,204.326889,146.8062744,111.1810684,113.2624588,2018 to 2022,2421.884033,2446.419189,4868.303223
01H,A82012,48.80027771,306.1528931,257.3526306,378.0396423,485.1183167,410.7112122,282.0342407,297.9259644,339.4700012,342.7526245,404.0766907,430.6154785,592.7077026,712.3280029,645.5263672,611.5577393,549.1880493,465.8423462,285.6162415,221.6734314,44.68408585,256.2731628,211.5890656,383.4602966,409.9973145,417.5250549,297.6436462,255.1353607,327.5285339,399.2850647,427.6864014,475.7406921,637.7318726,735.9334106,687.0912476,612.7115479,591.2919312,465.0854187,325.9906311,331.7975159,2018 to 2022,7761.336426,8037.90918,15799.24609
01H,A82041,42.75065613,265.2107544,222.460083,308.3796692,304.7138672,300.5998535,243.5917206,267.6784668,313.5946655,284.6700745,288.098114,298.3704529,383.5031738,388.2016907,386.2154846,288.4506836,260.3661804,218.1470795,144.8408051,98.80792236,45.49065781,229.7183685,184.2277069,274.7502441,284.535553,275.1564331,223.4006348,244.4948578,297.6457825,305.166687,294.0291138,285.861145,380.4416809,382.509613,347.6278992,264.7135925,256.6647339,235.3276672,188.9024353,150.4898071,2018 to 2022,5043.440918,4921.436035,9964.876953
01H,A82044,116.8786774,621.2126465,504.3339844,618.9237061,657.385498,615.7669067,614.7126465,735.9162598,795.3347168,676.3990479,591.2415771,585.9935913,849.6578979,965.9883423,827.0806885,690.3662109,597.3250732,494.0659485,344.7059937,219.0003662,116.3883286,581.6916504,465.3033447,592.1965332,595.1657715,541.2362061,563.6500854,750.824646,713.894043,626.4984131,626.3547363,655.8742676,855.4997559,895.6859131,790.4179688,651.0061035,596.1488647,539.4832153,366.1246948,328.4611206,2018 to 2022,11501.07813,11270.21387,22771.29297
01H,A82075,29.84479713,161.9380188,132.0932159,211.6252441,197.3714752,150.3856049,153.4025269,206.0661316,199.319397,185.8149109,169.1104126,167.4360962,204.898941,243.6059418,234.2783966,173.5249329,158.1878204,108.7169189,82.44202423,55.46608734,26.37490273,166.7121277,140.3372192,176.4930573,196.5740509,155.6474152,146.1729584,182.6223602,226.6531219,202.1042175,181.6758423,166.4218597,259.424408,242.8799896,240.7631531,195.799881,159.3582306,160.9299011,88.9624176,108.5212402,2018 to 2022,3063.59082,3257.71582,6321.306641
01H,A82015,24.03716087,148.9749908,124.9378357,162.8872986,113.9214325,132.904892,125.0300369,193.8553925,262.1972961,245.3741302,198.1695404,187.292511,205.1295929,196.145813,185.7722168,148.1211395,135.5544128,135.4121704,62.68241119,47.63782883,25.3263588,142.2339325,116.9075699,171.4274292,125.8074036,117.4919586,130.0558777,202.6422577,234.3348389,177.9797211,147.6063385,138.8641357,166.8631592,173.5484619,137.3456726,122.1503906,150.3142548,124.4272614,92.47525024,62.25045395,2018 to 2022,2887.063232,2617.818848,5504.881836
01H,A82023,27.74759483,135.5607452,107.8131485,119.1193619,126.3004379,117.9948578,81.00123596,128.2526245,168.4103241,125.681427,109.7884979,128.5096588,141.3917999,191.9706879,153.4042053,151.9357605,148.9212341,118.1927185,85.08924866,50.59729767,22.10007095,104.7457733,82.64570618,95.04090881,92.02258301,101.3557205,90.65856934,153.7748108,143.3359375,122.0995026,125.879631,137.9231262,161.804306,193.7591858,169.7316742,165.9971619,143.8662415,140.7390747,82.81497192,77.08870697,2018 to 2022,2282.122314,2302.637695,4584.759766
01H,A82014,10.64733315,57.59951782,46.95218658,70.14093781,92.88578796,128.7060852,102.9053802,90.10404968,88.31165314,92.12810516,85.37195587,114.354599,180.603241,185.7506104,219.0571747,168.4928741,159.8279266,143.7671814,85.08924866,82.67406464,13.38909435,52.06407928,38.67498398,64.64711761,98.1574173,115.8111038,78.49614716,63.44886398,58.75254059,74.83517456,108.8026123,114.6670914,197.6115112,212.3003082,184.881424,180.694397,160.1118927,138.1530457,91.1579361,103.2532196,2018 to 2022,2147.770508,2097.846191,4245.616699
01H,A82623,28.1509037,122.8592453,94.70834351,136.1135101,137.0346832,148.0719757,123.045433,125.379509,144.1246185,175.8063354,151.3138428,153.8052826,185.2163544,192.4819336,160.0061798,150.9618225,134.0783234,99.95436096,77.90393066,46.39676285,17.26063919,126.1443481,108.8837128,146.2600708,128.8316193,117.7440872,99.9109726,120.9863358,149.4137878,163.45578,130.7829437,128.8492432,165.124176,170.2093201,177.6240692,153.259552,145.9597473,127.7095184,75.8771286,102.1118088,2018 to 2022,2464.553955,2430.254395,4894.808594
01H,A82058,13.55115128,88.56208801,75.01094055,106.7745514,124.1362762,123.1362457,94.15842438,135.6748352,132.3791656,108.0433731,138.9336243,130.0169067,179.9881592,160.8702393,121.3112793,122.2303772,110.3788452,96.69387817,56.82070541,30.93117714,11.69529247,95.38409424,83.68880463,109.112114,101.0088196,88.07695007,87.89777374,130.6021881,130.5049286,113.4015503,129.5148315,136.3099976,168.6021423,167.5731354,126.8224869,150.8100128,117.9066696,126.1181183,63.93350601,62.33824921,2018 to 2022,2061.040039,2105.91748,4166.95752
01H,A82018,68.48171234,366.8371277,298.3554077,354.9532471,341.3314819,264.0959778,287.9880676,410.9351196,525.5426025,452.0265503,407.5156555,319.0132751,402.4169006,447.0795288,377.4128723,310.5268555,271.3548279,224.9737244,154.4842529,124.0111084,49.84614563,329.477478,279.6313477,355.9611511,294.1266174,278.6862183,305.776825,456.0436096,467.3190918,435.8820801,343.3157654,337.2126465,408.8977661,465.8128967,432.2669373,325.9520874,304.5643311,251.2416229,201.6364288,232.5831299,2018 to 2022,6042.499512,6226.756836,12269.25586
01J,N83055,43.06819153,207.7885284,164.7203369,175.5579681,162.4594116,165.0592499,155.3721313,212.4165039,240.5130463,214.5458984,159.4921265,150.5548401,172.6808167,210.1707001,202.4894562,129.3786469,78.8723526,50.92469406,40.8370285,24.22487068,42.82839203,206.487793,163.6593933,170.1262207,165.350647,160.1192932,179.5369415,218.2595673,239.0022125,184.4235687,141.9108276,120.3825684,161.0070496,198.081131,225.6967621,138.6858673,67.65600586,67.40196228,45.34994888,66.15737152,2018 to 2022,2753.338135,2755.635498,5508.973633
01J,N83014,56.16495132,302.9581909,246.7932434,300.8952026,299.3439941,277.9319153,269.5515442,346.9894409,382.7793579,292.2310486,269.5243835,290.9425354,366.4721375,381.2229309,282.7555542,235.1398163,166.1221008,164.812561,98.83862305,96.89948273,59.70782089,292.8034363,233.0956268,329.6033325,311.9806824,293.467041,278.2969971,378.3059692,372.3988037,351.8055725,285.6305847,304.9332275,394.8266907,365.7521362,297.8705139,239.9041901,218.8975983,209.8380432,146.6810608,176.4797363,2018 to 2022,4825.410156,5249.475586,10074.88574
01J,N83028,149.4373779,758.418396,608.9810181,806.8798828,855.0735474,788.3236694,749.8394165,968.0646973,1035.509277,964.4991455,881.7155151,719.5794067,924.6853027,1051.987305,916.1279907,786.43396,617.9671021,443.3218994,297.3293762,266.2857971,126.2177963,681.7076416,555.4898682,750.7197876,808.4805298,727.0809937,779.6885376,931.2515259,976.8300781,865.0152588,803.7995605,732.2711182,989.7720947,1066.098511,962.190918,817.2959595,615.5264893,501.6986389,364.8812256,474.5484314,2018 to 2022,13832.04102,13848.85645,27680.89844
01J,N83030,44.49540329,170.8876801,126.3922806,136.4973907,135.7014008,110.662796,115.9416809,168.4352875,213.9007568,196.127594,153.5715179,111.1654892,147.0140991,179.3942566,143.8404846,128.5318146,107.3020477,97.35884094,65.40432739,50.70322037,33.7588501,154.4925385,120.7336884,174.1954041,123.162056,116.6049271,113.4266663,185.9632111,237.8553009,207.6215057,119.7513962,121.6632385,176.3115997,192.5973358,184.832962,157.9788666,146.1405487,100.229393,86.53662109,120.1468277,2018 to 2022,2432.440674,2719.510254,5151.951172
01J,N83605,33.66539001,173.6817932,140.0164032,159.5903473,172.7439728,118.1423111,84.36795044,160.5473633,189.840332,200.1395111,177.0717773,136.0784149,152.4056396,172.1051025,127.9696884,104.4438553,53.02717209,50.06480408,33.67834473,15.39875603,31.9953289,148.2969208,116.30159,134.9754639,149.6754761,95.01771545,102.5925369,168.57901,215.4460754,195.5764313,150.7746124,130.1560822,151.0358887,165.5107269,117.4833908,110.2589951,89.49207306,75.58583069,37.32077789,35.69253159,2018 to 2022,2281.297119,2273.470947,4554.768066
01J,N83033,30.72701454,133.8105927,103.08358,195.0453339,186.8510742,161.9994507,165.7253723,201.8195801,248.8977203,204.6073151,200.2077179,157.6247253,218.5467834,241.6760712,290.0524597,245.3019104,126.1957626,79.77883911,50.11077499,41.78320694,32.24726105,169.8065186,137.5592499,169.6933289,147.8840332,156.9747162,166.8602753,191.5453033,227.8858337,206.4615936,179.3557434,148.0179901,214.9594879,247.3521271,282.4520264,231.3295135,120.4563293,90.57426453,59.02927399,68.41068268,2018 to 2022,3150.034912,3079.049072,6229.083984
01J,N83621,13.93629551,84.35485077,70.41855621,85.84741974,88.82935333,96.3837204,104.4135971,131.4655762,126.3171921,87.25900269,67.31278229,68.94819641,103.8059311,106.0167465,89.02239227,65.67730713,50.97738647,52.07121658,29.28551865,14.4598074,11.84079075,75.86000824,64.01921844,87.79032898,77.03226471,76.15015411,83.2827301,109.01017,121.2215042,86.36768341,67.65410614,95.17367554,124.1369705,121.3911591,113.1321564,78.75642395,75.6207962,53.24111557,43.78871918,20.7305088,2018 to 2022,1452.447998,1510.340454,2962.788574
01J,N83603,30.8109684,161.1427612,130.3317871,163.1959534,174.7462616,157.4097443,115.7213974,152.5797424,189.0200958,161.7528381,180.9884949,185.8369293,225.6848755,200.046875,177.4975281,141.234436,126.8196182,120.9580917,74.51538086,68.07376862,23.59760475,130.5425415,106.944931,148.3085022,170.7249908,141.3367157,133.1049805,165.7879639,184.1261139,202.178894,181.4360199,196.9528961,208.6985321,180.7988739,152.5770721,148.1925659,148.6463318,119.5396347,85.12408447,107.1677246,2018 to 2022,2777.224609,2805.244385,5582.46875
01J,N83047,18.05002022,98.64562225,80.59560394,112.717659,105.8489075,98.67857361,104.7073135,127.6411209,137.0714722,123.8220673,108.9392242,96.95839691,154.3040619,150.2376251,164.2718506,132.8601074,99.37024689,72.51752472,53.12067795,44.78783798,17.63522148,106.8517532,89.21652985,107.1838455,98.08177948,90.68327332,94.48537445,125.5172043,145.5716705,117.5956802,119.5704956,106.2952499,141.2966309,180.6327057,166.1037292,146.2353058,120.9037933,95.90756989,64.67943573,82.74177551,2018 to 2022,1986.500488,2110.337402,4096.837891
01J,N83610,14.69187737,74.93339539,60.24151993,75.28818512,74.17614746,65.61573029,72.10559845,92.10558319,102.8947449,80.23816681,62.75846863,50.90315628,76.39266205,77.58903503,96.1368866,55.89157486,38.94601059,33.82240295,21.39469719,18.77896881,14.77999496,73.38220215,58.602211,73.15859985,70.94133759,60.68215561,71.34308624,89.23363495,97.8418045,91.27494049,74.16627502,59.38244247,69.56617737,94.63690948,87.30850983,53.8712616,40.27143097,41.56301498,39.99716568,29.02271461,2018 to 2022,1169.971313,1217.643677,2387.61499
01J,N83009,73.03961945,360.4589539,287.419342,386.8284607,374.5212708,350.6021729,335.8563843,446.1861877,540.3568726,454.5309448,349.9535828,324.1372986,383.7857666,452.818634,506.4060669,374.3041992,236.8844147,140.4489594,80.69786835,77.08766937,57.77634048,296.0427551,238.2664185,348.0444946,366.4406738,335.1116943,329.224762,446.9656372,451.8015442,405.2500305,330.5825806,307.7641907,415.8511353,495.2858887,527.8239136,349.6971436,223.193222,173.9761505,133.7451782,169.0888519,2018 to 2022,6175.866211,6105.889648,12281.75586
01J,N83013,26.86514854,137.9098053,111.0446548,168.5184784,153.8131104,130.5514984,146.046875,180.78508,215.996933,203.3307953,159.2188721,105.3749237,156.4302979,182.1479492,213.6172638,160.335434,111.75811,81.02089691,59.54722214,44.41226196,24.85726357,147.4786987,122.6214294,143.2003937,131.40271,144.6512909,142.4650574,175.1977692,215.887207,183.7097778,131.4190216,131.5041351,172.7559967,216.2773285,238.3721008,169.8156281,121.1722717,87.53979492,79.54827118,63.72378922,2018 to 2022,2610.815918,2696.121582,5306.9375
01J,N83601,40.54958344,206.4189453,165.8693695,158.1309357,140.5251312,131.4014435,138.7041473,168.2759399,216.5437622,199.683609,161.9514618,135.809082,150.6590729,151.3715057,158.8903809,127.0263062,66.66273499,41.17925644,24.40459824,17.37054825,39.46930695,191.2276917,151.7583771,160.516037,153.3479614,138.0221558,174.6726379,224.3998718,207.2411194,171.8431549,144.533783,114.7880859,138.1275177,159.029892,164.0227051,119.3928757,69.26686096,56.36753464,29.291605,45.78738785,2018 to 2022,2395.008789,2461.878662,4856.887695
01J,N83633,19.64513969,121.8259201,102.1807785,112.9751968,117.5896683,106.1580887,97.73171234,142.5405426,131.3297882,122.9102783,98.8286438,83.02062225,128.4854736,116.1405716,113.3758545,84.30783081,63.54349136,49.77817154,55.07304764,41.97099686,20.1545372,74.6529541,54.49841309,113.2443237,105.068428,121.3643112,123.2289658,121.131279,140.5428314,128.6593018,123.7310486,112.7659836,127.0742111,122.8036423,124.6723938,86.95827484,69.35636139,84.41337585,64.53074646,95.9912796,2018 to 2022,1787.585815,1940.189575,3727.775391
01J,N83609,27.87259102,122.9130249,95.04043579,129.0286713,150.354599,91.79402161,90.09527588,106.8456573,107.9073257,128.2898712,116.317215,116.0807495,122.94207,134.444458,88.11027527,82.23777771,74.68365479,57.32610703,39.69814682,32.11203766,24.60533142,118.0898056,93.48447418,133.4170532,107.0390244,105.5563507,92.34802246,121.2110138,134.5435181,120.0046921,129.1578522,119.8433456,128.1563568,114.7441406,100.5514069,83.23015594,70.87772369,75.03411102,42.45052338,42.09194946,2018 to 2022,1791.180908,1838.346924,3629.527832
01J,N83025,58.76750946,344.1350403,285.3675232,336.0067749,289.8785706,278.6118469,236.8764343,375.9915466,413.8573914,357.7892456,305.7767334,254.5157776,310.1268616,341.6184998,294.4306335,204.9357758,174.0539093,153.5384369,81.99945068,64.0362854,69.02929688,319.3608704,250.3315735,329.3435974,293.3496094,260.0663757,262.8933716,353.7447815,393.9257813,342.3479614,245.5627136,225.3297577,304.4679565,292.7180481,260.3174744,204.4870911,176.2993927,133.516571,87.6517868,78.32527161,2018 to 2022,4818.179199,4563.708496,9381.887695
01J,N83018,41.9767952,241.6601868,199.6833954,302.3546143,264.849823,243.8491211,260.887146,317.5093079,321.808075,260.5004883,221.795166,264.5482788,350.9809875,327.3641663,220.184494,170.2152557,149.5455322,148.5701599,92.24938202,44.7878418,48.03498459,261.8427429,213.8077698,287.0934143,260.7452393,267.9703674,268.0524902,324.7179565,304.2889099,275.6985168,216.6197662,253.3695831,359.1933594,318.2259521,235.9127045,176.7126465,242.881485,240.3666077,130.6227264,84.63455963,2018 to 2022,4203.660156,4508.949219,8712.609375
01J,N83015,25.52189255,158.480011,132.9581146,114.2629089,126.9640808,138.4559784,133.5642242,150.5081635,176.5342102,127.104538,100.3771133,84.03060913,143.6728821,153.7202301,133.3511658,90.51800537,78.96147919,56.46621704,32.7835083,25.72719002,26.11692238,132.9797821,106.862854,122.7679291,99.33578491,130.288147,154.183609,174.5598145,169.3924866,130.9790955,126.0826569,122.6742935,145.0068207,149.5578918,125.5237274,109.606575,87.88121796,60.32154083,58.95493698,54.34999084,2018 to 2022,2025.4823,2154.446289,4179.928711
01J,N83608,66.57519531,344.6382446,278.0630493,428.9795227,396.9106445,318.4742737,317.3527222,314.5612793,417.8674927,441.6745911,421.2741699,357.1300964,366.6240234,301.0422058,342.7726746,248.783371,186.8873749,120.9580917,61.25554276,42.81605148,60.21168137,297.0007324,236.7890472,393.1517334,384.7134399,320.2385864,276.7492676,368.8961487,429.4805298,441.1176147,401.2214355,304.5288086,312.6613159,330.8553162,316.9781494,265.5349731,186.5909729,117.1488419,81.92728424,82.29110718,2018 to 2022,5430.001465,5311.086426,10741.08789
01J,N83622,15.61536789,86.11599731,70.50063324,98.72453308,80.36508179,80.48975372,66.59854889,103.5789413,135.1575775,120.0837021,119.7784958,87.3972168,110.9440155,124.7255783,90.48177338,33.49730682,31.19245529,24.36359596,14.31736469,6.009270668,18.81090164,72.1602478,53.34934998,77.40093994,80.88388062,71.3057785,68.10021973,94.81572723,114.6046066,100.7325668,62.13686371,59.71946335,83.17022705,78.76715851,69.80897522,41.84809113,29.17441559,23.44816017,8.846957207,5.407958984,2018 to 2022,1413.821411,1142.332275,2556.153809
