CCG19CDH,gp_code,m0,m0to4,m1to4,m5to9,m10to14,m15to19,m20to24,m25to29,m30to34,m35to39,m40to44,m45to49,m50to54,m55to59,m60to64,m65to69,m70to74,m75to79,m80to84,m85plus,f0,f0to4,f1to4,f5to9,f10to14,f15to19,f20to24,f25to29,f30to34,f35to39,f40to44,f45to49,f50to54,f55to59,f60to64,f65to69,f70to74,f75to79,f80to84,f85plus,PopProjPeriod,males,females,allpats
03T,C83650,9.270114899,70.83787537,61.56776428,94.45172119,103.4340439,73.87591553,82.1006546,79.5858078,84.34811401,79.40085602,74.23432922,101.2260818,123.763916,148.2177429,132.9188385,127.1782379,143.3416748,127.8185425,65.33498383,54.98649979,13.28589821,79.7977829,66.5118866,94.95018005,92.54529572,75.25993347,65.05117798,83.92685699,96.26065826,88.60654449,95.14717102,100.1773376,127.9805679,155.3314667,140.7155762,151.4490509,146.2953949,112.6035538,65.7449646,69.59687042,2018 to 2020,1767.055786,1841.44043,3608.496094
03T,C83019,86.46638489,505.078064,418.6116943,536.3447876,550.4840698,506.1748962,544.2007446,591.9194336,599.8858643,560.9955444,530.1005859,644.5526123,771.5615845,882.1571045,842.8557739,862.0308228,953.6899414,635.1856079,391.2206116,282.3464355,95.05158234,451.4933167,356.4417419,522.0991211,540.899231,464.9373474,515.4116821,540.2390747,575.1871948,509.1251526,513.5775146,631.4488525,786.6680908,896.5700684,856.3328857,891.2630005,976.5581055,631.4259644,434.7163696,422.2154541,2018 to 2020,11190.78613,11160.16895,22350.95508
03T,C83006,7.055131435,38.16650009,31.11137009,53.60092926,46.20949554,37.13936615,42.18610382,57.81386566,45.33819199,42.90067673,46.14338303,67.12317657,72.52613831,90.76156616,79.28492737,74.14014435,63.98585129,62.8859787,34.37760162,34.95129395,5.494784832,40.46243286,34.96764755,48.36286926,41.10203171,37.58893204,36.35449982,48.69038773,49.31873703,42.21389389,41.43371201,51.66960526,67.54302979,77.62168121,80.77484894,62.91458893,67.62631226,54.45655441,49.75294876,56.45267105,2018 to 2020,989.5352173,954.3397827,1943.875
03T,C83064,46.51464844,250.7853546,204.2707062,278.9093933,274.3017273,265.5343628,273.7229309,273.6577148,234.0595093,275.5676575,217.8946228,309.9420471,469.3153687,522.0751953,584.1865234,739.5419312,848.0213623,579.4626465,342.1974487,260.7225037,36.82326126,217.0411224,180.217865,259.5699463,251.3446198,260.9886475,246.2594299,248.4170685,247.0180969,225.3966217,233.8999786,322.4337463,468.3909302,577.5370483,683.6830444,783.9190674,880.9396362,594.5215454,393.5813293,326.0773926,2018 to 2020,6999.898438,7221.019531,14220.91797
03T,C83010,89.00950623,493.7029419,404.6934204,512.0189209,496.8416443,379.6916199,462.9925232,630.3261108,783.5792236,738.4797974,554.5641479,463.6757507,458.7116699,448.3150635,375.437439,346.849762,290.6929016,217.1240845,138.6504822,139.8934479,85.21017456,475.4784546,390.26828,511.1921387,456.6795044,388.3642578,486.6344299,650.753479,685.7086792,593.7235107,503.5532837,482.1468201,524.9898682,505.8184509,408.0581055,359.894165,319.7268982,265.8019714,184.8855133,223.8727722,2018 to 2020,7931.546875,8027.282227,15958.8291
03T,C83027,30.02532768,186.973999,156.9486694,211.5517273,250.9283142,209.3822327,194.461731,229.1353607,236.6601715,201.7888794,214.1829071,283.3402405,347.2512817,398.1825867,309.6257629,280.0670166,353.5092773,267.9165955,192.4093323,186.1421204,33.21474457,196.3970947,163.1823425,231.1609802,247.1380157,198.2857208,195.072937,234.8029785,225.1175232,228.2108765,207.6697845,309.7862854,361.0734558,354.8042297,313.2800293,321.7886658,366.7229004,309.5472717,217.047226,222.77742,2018 to 2020,4553.509277,4740.683105,9294.192383
03T,C83634,17.55579376,92.46869659,74.91290283,94.367836,91.43390656,85.7186203,70.09384155,75.10094452,81.92082977,71.87593842,76.76504517,107.6445389,116.8027039,150.2230225,150.451355,143.8334961,187.8644714,161.0290375,128.0390167,97.35169983,10.74353504,86.22148132,75.47794342,90.9763031,99.73158264,76.90137482,66.66335297,91.3745575,74.78451538,82.89273834,76.85285187,114.9070282,134.8410492,151.4547882,142.1671448,170.8260803,198.5987701,153.108429,133.0002899,123.9431,2018 to 2020,1982.984985,2069.245361,4052.230469
03T,C83605,6.562912941,23.51042175,16.94750977,28.26840973,36.53774261,37.70330429,30.26041985,27.7245636,27.22025299,28.97525597,37.96073532,51.19302368,68.47891998,77.94509125,87.66252899,76.72737122,81.86179352,40.55959702,32.00975418,19.77042961,3.526503563,19.58390808,16.05740356,35.93395233,33.82811356,42.51324844,22.08677101,26.90784454,33.0206337,29.50708771,34.58378601,68.17302704,87.06272888,85.37503815,94.09500885,85.12928009,77.47064209,40.59488297,32.3394165,26.45692635,2018 to 2020,814.3696289,874.6623535,1689.031982
03T,C83028,34.78343964,206.387207,171.603775,205.0088806,240.7192383,215.9078064,224.4787598,239.6543884,219.6691895,213.6384583,211.3991241,241.1175995,305.5649414,329.1305542,283.283844,246.9990692,267.7214966,182.7042389,176.6236877,135.2156067,38.87355423,171.8158112,132.9422607,196.0725403,206.3865356,208.6267853,184.4326019,199.4063568,201.6890106,204.1617432,229.5561371,270.4556885,327.5877991,309.6056824,254.9616089,272.4947815,280.4351501,232.1379395,204.2536163,165.9877167,2018 to 2020,4145.224609,4120.067383,8265.291992
03T,C83057,44.38169861,203.2134399,158.8317413,231.6835327,199.256073,151.5382843,148.3815155,191.6256409,247.7563324,209.1408081,156.3138885,181.6501617,212.3170319,193.118988,202.0988312,170.4334106,168.9861298,133.1210632,87.34716797,69.46127319,41.74396515,198.3240356,156.5800629,242.4907532,210.0673065,164.3900299,169.0363464,194.4412079,233.0968018,214.054306,152.1185303,179.0698853,213.0014801,207.6666412,188.9584961,178.7714844,198.8555756,139.4267731,104.7477188,109.6192932,2018 to 2020,3157.443359,3298.136719,6455.580078
03T,C83059,61.19916916,323.6808777,262.48172,429.059082,357.7653809,291.797821,318.3428345,442.5329285,522.1260986,535.0475464,405.0832214,359.1244507,438.1517944,349.3579102,331.2175293,257.8330688,228.4612427,194.8907166,124.004921,114.2977905,58.55636597,320.4469299,261.890564,386.6493225,356.772644,268.949646,327.9966125,444.0595398,490.0465698,395.1902771,348.0933228,359.5279236,388.6787415,405.9058838,323.0993958,295.4391174,249.7893219,203.5144958,164.9843292,187.9789886,2018 to 2020,6022.775879,5917.123535,11939.89941
03T,C83055,15.75099182,99.91543579,84.16444397,147.1299438,160.2108307,137.6815186,136.3746948,114.6492157,126.6521988,125.6747742,115.3162766,151.1818085,212.5598755,237.4971161,219.9768066,219.024704,234.9767609,159.6336365,77.87579346,86.05431366,11.31761646,94.86502075,83.54740143,119.638916,141.0965271,129.4273987,106.2422028,114.5985947,124.3579102,120.330925,136.4973602,187.0131226,218.8002319,227.5786591,236.6890717,206.6614685,190.8945007,139.3367615,81.20391083,111.894249,2018 to 2020,2762.385498,2687.126709,5449.512207
03T,C83049,18.29412079,114.1662674,95.87214661,176.1532898,187.4350281,170.6316223,167.7708893,155.9914398,143.2097473,124.1178894,157.8323059,219.0782928,268.5733643,278.3005981,257.5464478,260.5820007,269.6427307,193.6813812,137.8611908,98.94039917,15.91027164,94.24105835,78.33078766,153.2054443,183.3378448,162.0920105,141.4681854,115.7998352,126.9893723,138.7515259,170.9975891,219.2487946,257.3495789,271.2794189,286.5542908,234.308197,289.4234619,204.3246002,152.901474,129.7568817,2018 to 2020,3381.514893,3332.029297,6713.543945
03T,C83635,12.30546188,105.0664673,92.76100159,128.3402557,151.0763855,132.6866302,111.8743057,139.6013336,119.6304169,91.59640503,120.1246414,144.0673676,200.822937,253.1035767,241.7412872,213.4460144,259.8694153,170.7038116,143.8246613,113.5034332,18.28861237,102.162056,83.8734436,127.0793533,155.5567322,130.8226166,113.9806366,133.4180603,110.6063919,138.3251343,135.4949341,175.2139435,207.7744598,271.1031799,248.1307678,264.0628967,272.5596924,174.7110291,148.725769,142.1427917,2018 to 2020,2841.079346,3051.870605,5892.950195
03T,C83043,41.10024261,236.6106262,195.5103912,239.4846039,292.9288025,259.9755554,241.1098328,274.2285461,257.7255249,249.9656372,278.7161865,303.5235901,377.6054077,396.4388428,372.3282166,360.6752319,396.4449768,282.0566406,168.0292969,151.4555969,45.27046585,247.6589661,202.388504,236.5722198,265.9801025,254.0946198,244.969696,257.2261658,295.2333374,245.5228424,250.9412689,329.6058044,388.9237366,445.9942627,380.393158,373.3526917,404.0457764,285.0643005,185.9516449,211.7396545,2018 to 2020,5139.302734,5303.270508,10442.57324
03T,C83085,42.49486542,244.3094177,201.8145447,308.9393005,323.1082458,279.7939453,274.2096863,309.618103,293.6146545,256.6256409,249.6972961,334.301239,328.7150269,396.1772766,335.8813477,321.3009033,288.6881104,224.3801575,133.5639954,129.5669098,34.44491959,245.6364594,211.1915436,323.4901123,302.086792,243.8356323,220.2228394,276.5261536,276.2188416,284.666626,269.9038696,348.7312927,374.3043823,372.2492676,360.5836792,315.9512329,363.2131958,235.2883148,206.3858795,211.6553955,2018 to 2020,5032.491211,5230.949707,10263.44141
03V,K83622,93.62024689,490.1420898,396.5218506,542.3457031,476.7979126,377.0173645,274.2391357,385.3530884,491.3110046,587.6508179,557.5124512,442.430542,397.4192505,341.8676758,290.7065125,213.1830444,171.9579315,101.3784027,59.92572403,26.19838715,79.6894455,441.1661987,361.4767456,523.4817505,519.3890991,353.4640198,327.1714172,426.6831665,572.8583374,691.6669312,538.7644653,435.3827209,358.2156067,322.7162781,273.2716064,245.7888794,195.7364807,110.8344803,60.72032166,65.89971161,2018 to 2020,6227.437012,6463.211914,12690.64844
03V,K83614,36.08543396,192.0674438,155.9820099,209.341629,195.2988586,128.0436249,138.7078247,186.5591736,185.8195038,211.6792755,181.7815094,178.7403259,233.0919495,213.3005371,143.4442902,118.722847,114.6386261,74.45116425,48.69500732,42.52751923,26.22690773,176.8353271,150.6084137,198.1292114,156.7299042,127.2606964,160.3633881,216.644577,232.0969849,200.2903442,162.9727173,194.3987579,208.2630005,184.8071747,167.7736053,153.2282867,138.2285156,100.7101746,64.1590271,78.29254913,2018 to 2020,2796.911377,2921.184082,5718.095703
03V,K83002,232.15802,1537.737305,1305.579224,1702.91687,1685.209595,1332.030762,1211.066772,1778.470581,1990.735718,2066.454834,1700.468384,1677.297852,1812.066528,1807.141846,1489.438965,1098.380615,918.7793579,672.5570068,450.0001831,348.7435913,261.6806335,1436.790894,1175.110229,1612.174561,1518.845093,1273.459839,1270.436157,1754.884766,2044.400146,1858.169312,1494.063843,1564.423096,1720.116089,1795.872803,1424.57605,1147.964966,1007.654541,749.7313232,589.5571899,545.9544678,2018 to 2020,25279.49805,24809.07422,50088.57031
03V,K83059,50.38502121,331.5417786,281.1567688,405.4151306,378.107666,303.7393799,310.728302,391.5115051,410.3274841,444.1879883,368.7251892,352.5781555,399.2731934,324.7076111,250.4366455,185.984726,161.2325439,131.4263611,74.15701294,49.88460159,55.22781372,329.9203186,274.6925049,377.2597046,361.3546448,283.5218201,332.862793,412.675293,422.4064331,414.8742981,333.5461121,335.5812683,381.8154907,319.8412781,251.1311493,208.1054077,213.2768402,156.4826508,90.85424805,86.91728973,2018 to 2020,5273.965332,5312.427246,10586.39258
03V,K83607,8.579752922,47.73740005,39.15764618,67.64144897,47.68925476,38.48165512,52.29032135,58.21762848,62.95075989,77.15575409,72.63885498,72.49269867,87.55695343,120.47612,79.72158051,65.88037872,54.5940094,39.14258575,22.03277779,19.91795349,11.01193905,43.25556946,32.24362946,52.75529099,70.35140991,53.1390152,51.47363281,58.1008606,57.05927277,67.15299988,40.6547966,55.56648636,70.31308746,74.47989655,64.83364868,61.73674774,52.27202606,36.2343483,35.74444962,29.72604942,2018 to 2020,1086.618164,974.8496704,2061.467773
03W,C82002,52.33412552,297.6759338,245.3418121,331.4358826,316.0422058,281.0298767,239.8780518,313.9996643,291.7536926,332.3678284,298.3544006,338.9055786,399.1971741,407.716156,343.9431152,334.0773315,324.3294983,204.4915161,137.1695251,104.452034,51.42296219,292.3627319,240.9397736,301.9714355,317.6614685,268.2589111,221.3965607,311.8156738,324.527832,330.6827698,328.5430298,377.5587158,405.6685486,413.1253357,350.4307251,369.0609131,347.3959656,234.0436401,164.5496063,151.8484039,2018 to 2020,5296.819824,5510.902832,10807.72266
03W,C82056,72.49494171,352.1746521,279.679718,454.1488647,413.4906921,377.7914429,309.7519836,356.1237183,362.2684326,406.2367859,411.8470764,493.6505127,524.6335449,506.3951416,444.9577026,444.4624634,413.2363281,331.3916016,237.0972748,188.2303314,54.61589432,316.6210022,262.0050964,382.8493042,410.1054077,356.0587463,260.7644653,387.3713379,441.922821,426.5118713,425.144104,476.4673157,501.3126526,509.9654846,461.6352539,471.7700806,442.2501831,343.6848755,297.9775085,238.4821167,2018 to 2020,7027.888672,7150.894043,14178.7832
03W,C82016,32.08930206,162.5567322,130.4674377,200.9734497,210.2655029,170.0557251,136.8271027,151.9976044,127.5231247,153.7872162,165.0877686,266.9311829,288.6665649,292.0235291,240.9893646,233.9190674,204.8125153,131.5518646,84.52037811,69.51432037,26.55172729,147.6138153,121.062088,180.2420502,195.1885223,171.9756317,140.8189545,165.0339355,158.5847473,185.706131,198.0860443,268.7122192,296.513092,305.446228,237.8174286,218.5387878,199.5477142,148.6330414,90.44210052,105.1794052,2018 to 2020,3292.002441,3414.080078,6706.08252
03W,C82048,21.75688362,99.80510712,78.0482254,121.9466019,128.0138245,104.2810135,96.23580933,135.2357483,123.2972107,122.2629623,149.6341553,131.0403442,137.2469482,159.4917908,144.3820801,121.0989761,126.8255463,94.43079376,93.85283661,61.93094254,13.27586365,97.79090881,84.51504517,116.612648,112.9579391,89.94127655,65.68993378,105.5232468,146.6591797,142.425705,113.6532059,126.0615692,130.446106,140.0183868,138.1471863,133.3770752,156.1340027,109.5483932,96.28817749,121.4613113,2018 to 2020,2151.012695,2142.736328,4293.749023
03W,C82078,57.12231827,295.5799561,238.4576416,345.9979248,304.1079712,306.2325134,273.1299438,338.2209778,324.3180542,324.7849426,317.214447,374.9709778,418.6642761,418.3605957,398.0643921,319.4675293,314.7853394,249.0553894,131.7109222,130.993866,45.70929718,266.5143738,220.805069,323.8414917,291.5606995,286.2142334,289.2352295,354.941803,333.9160461,334.8492126,345.9262695,420.3617249,457.1755066,427.4292297,388.3793945,363.0239258,358.0120544,233.3009491,154.147049,202.348465,2018 to 2020,5585.65918,5831.177734,11416.83691
03W,C82077,34.86141205,200.413208,165.5518036,289.7934875,444.6570435,656.4250488,187.0045166,225.6269226,207.2354431,241.2882843,250.8303833,351.344635,434.3845215,427.6090088,425.4775696,376.2834167,369.9006958,228.6806641,176.2601929,143.9036713,31.34111977,207.4775848,176.1364594,252.7845306,396.6621704,513.9501953,181.3379822,215.5458679,207.0482483,261.0429382,279.9527893,390.2352905,438.3414917,465.543396,397.8005066,357.9528503,404.7918701,282.6905518,180.626297,243.532135,2018 to 2020,5637.119141,5677.316895,11314.43555
03W,C82036,86.52351379,502.8912964,416.3677979,568.4312744,532.2318726,403.1593323,312.1485291,398.5110168,418.1167603,515.0380249,522.5979614,606.2279053,584.3380127,575.3221436,481.890625,462.8870239,473.2527771,286.1764832,182.7753143,155.4592896,69.57224274,429.8821106,360.3098755,485.1020203,484.6541443,404.1592102,318.9338379,447.5611877,505.9487915,549.8057251,572.6532593,617.5530396,622.5874023,604.5844727,529.1680298,466.8600464,518.0299683,326.6955872,236.3358765,258.3338318,2018 to 2020,7981.456055,8378.848633,16360.30469
03W,C82021,45.94986343,242.6048431,196.6549835,250.4503784,244.265152,263.5119934,195.6170807,281.8800659,227.0392151,245.1223145,236.0414581,277.8837891,301.6989136,359.2055359,265.2293396,214.8451538,220.9774017,173.2316589,128.8055267,122.5979843,36.63465881,198.219986,161.5853271,251.2164917,270.4356079,222.711731,194.0769043,246.8717499,244.8548584,284.681366,265.3839417,260.8089294,347.8562927,364.083374,254.0182648,218.4582977,263.8483276,211.7626038,208.5670624,250.2364197,2018 to 2020,4251.007813,4558.091797,8809.099609
03W,C82009,102.1481476,580.3075562,478.1594238,683.9909668,733.9116211,785.2476196,552.3261108,696.012146,651.0391235,717.3896484,730.473938,894.6731567,990.621521,918.9972534,794.27771,685.1994019,720.2831421,527.4168701,372.2418518,315.4325256,91.83872223,562.5511475,470.7124023,639.0175171,684.2946777,594.5842896,512.3200684,682.3779907,683.9866333,726.0735474,786.3013916,876.5621948,999.5136108,861.255249,793.5758667,728.6235962,806.6491699,628.8820801,509.8974609,576.7453613,2018 to 2020,12349.84277,12653.21191,25003.05469
03W,C82001,44.77381897,266.9748535,222.2010498,307.5063782,343.0873718,258.2235718,187.0045166,232.4720917,191.9889984,251.8531647,293.7017212,346.1812439,382.4995117,347.4268799,314.678894,265.3301086,284.6911011,200.4909821,127.4849014,84.04912567,42.68441772,251.3917389,208.7073212,288.9319763,332.6759644,252.93927,176.4265747,213.0839539,250.2678833,328.8120728,317.0369873,344.1457214,410.9912109,380.8749084,323.1358948,289.5337219,304.4138184,202.4788513,148.9887543,158.0303192,2018 to 2020,4685.645996,4974.160156,9659.806641
03W,C82071,52.5021286,311.9440613,259.441925,342.165802,357.9407349,338.6240845,277.7732544,362.0913086,354.3137817,368.2372742,338.7331848,415.2610168,473.6445007,434.9379272,359.1922913,310.0523376,317.2788391,240.6822205,188.4100037,197.7998505,44.2808876,293.0884399,248.8075409,360.4841003,349.8728027,299.474823,273.1197205,368.6946411,364.3643188,364.8649292,353.7073364,403.9291077,441.3713074,452.2167664,359.587738,330.4242249,351.9703979,302.3721313,274.9371338,301.2589111,2018 to 2020,5989.08252,6245.73877,12234.82129
03W,C82649,11.08844948,80.59367371,69.50522614,109.7689667,121.6603622,88.16786194,73.54363251,73.89259338,87.00408173,99.51438141,106.5136032,141.4453583,163.9632568,169.2637177,166.1539764,178.7265015,183.5746155,125.4115372,73.42707825,50.28503418,15.37647438,88.72436523,73.34789276,118.5107956,117.5844955,72.80960846,79.57997131,73.09373474,89.48408508,117.7669296,128.3047943,171.8381195,174.5832367,194.3021851,181.7309113,178.9361725,176.9346008,117.346756,68.34741211,62.51557159,2018 to 2020,2092.910156,2212.393799,4305.303711
03W,C82068,63.67458344,313.412323,249.7377319,307.1657715,325.5723877,293.0941162,260.2485962,380.3450317,323.5723267,318.7356873,330.9232788,391.2434692,418.0126343,433.9782104,365.7150269,309.3218384,393.374176,263.2897949,167.0157776,151.2162323,54.02772141,306.8960571,252.8683319,325.8221741,347.777771,297.7451782,267.4408875,348.4898987,323.7666321,338.9306641,351.1412354,376.4631958,459.5502319,436.1359863,382.1279602,347.488739,400.3037415,344.4275513,223.526123,263.1226501,2018 to 2020,5746.23584,6141.156738,11887.39258
03W,C82044,26.12505913,168.8678894,142.7428284,218.6863556,192.4071045,169.0641479,131.7344666,115.7533722,118.491272,152.2536011,174.227005,191.3580322,242.8089905,261.1372681,232.6155701,240.899292,239.9797363,176.6739655,102.480957,72.67405701,28.5683136,160.8821564,132.3138428,158.1244507,174.2380524,154.1026917,127.8497925,152.6394043,154.8632965,202.0319366,194.0299377,252.9056549,289.7983398,281.1917725,243.8046875,252.9898224,260.6548767,174.8132477,113.9983215,101.1742249,2018 to 2020,3202.113037,3450.092529,6652.205566
03W,C82112,11.67647362,78.52755737,66.85108185,161.7154999,149.907547,158.9830933,131.6595764,153.050705,126.1973495,100.8775864,136.3407288,137.6901703,148.650238,169.6999512,129.838089,124.5079269,85.55350494,73.59088898,40.14717865,41.16692352,10.83915424,92.9854126,82.14625549,131.7153473,157.9141541,146.9370422,94.54438019,127.5956879,130.2509308,162.0677032,147.260788,138.816391,179.414566,193.4137421,135.8579407,114.1392212,100.3780212,94.88004303,62.50133896,60.60005188,2018 to 2020,2148.104492,2271.272705,4419.376953
03W,C82079,49.22599792,256.9122314,207.6862488,280.0854492,245.1237335,222.5267639,237.7810974,302.591095,273.3585205,259.776825,218.0122375,285.0029907,328.4152222,305.0237122,279.156311,185.3820648,206.0162964,151.2753296,125.459938,70.41710663,45.2051506,259.580658,214.3755035,285.0531311,237.1767578,212.5809937,234.7494202,297.4685669,281.1390381,279.6645813,245.7657471,291.0918884,301.3444214,318.2397766,242.3078766,212.8237762,196.8721008,194.6804962,167.1287537,145.5794525,2018 to 2020,4232.316895,4403.247559,8635.564453
03W,C82025,51.07407379,263.90271,212.8286285,303.8446045,350.7286987,336.6409302,238.9793396,302.0645447,288.43927,299.9915466,302.0931702,397.1109619,460.7750244,442.9649048,357.958252,334.0773315,383.0561523,267.8485107,129.2457428,140.3828125,37.89502716,217.8384705,179.9434357,243.4588165,310.5033875,285.5553284,208.5041351,262.0677795,261.0093384,304.6634827,311.0770264,416.9969788,435.0660095,408.9496765,354.3048401,352.0768433,401.943634,237.2929688,170.653595,210.4458923,2018 to 2020,5600.104492,5392.408691,10992.51367
03W,C82109,13.52454948,70.7543869,57.22983551,92.73731995,112.7311554,85.93680573,69.72415924,104.5202942,76.39787292,87.58628082,78.43122864,129.0063019,159.3204803,160.5387726,149.230072,133.436142,143.5923309,105.1298447,71.13798523,47.03501511,10.16695786,58.64255524,48.47559738,61.8963089,113.7435837,77.09252167,56.17409897,74.70672607,76.37441254,83.07457733,91.80000305,124.4965515,151.327301,158.9421997,122.3866119,111.3219681,135.4197083,86.61750031,61.38371277,71.22248077,2018 to 2020,1877.24646,1716.622803,3593.869141
03W,Y03584,0,0,0,0,0,0.330526203,2.246750355,5.879815102,8.451825142,6.304849148,6.729798317,6.258643627,2.687922239,2.617480278,0.793308139,1.379814029,0.773850799,0,0,0,0,0,0,0,0,0.164727628,0.306962311,0.509364009,0.169157073,0.425151378,0,0,3.111708879,1.066129923,0,0.32197243,0,0,0,0,2018 to 2020,44.45458603,6.075173855,50.52975845
03W,C82010,70.81487274,372.142395,301.3275146,446.4846497,546.7418213,576.5203247,314.9195251,433.2633667,398.7272949,453.1823425,426.1374817,476.986908,537.7473755,550.6306152,477.5714722,475.5488586,508.2480469,416.8909912,282.3508911,234.9042358,60.58162689,352.8733826,292.291748,390.1117859,487.8840027,536.3531494,309.9551697,433.1291809,422.3006287,460.4389648,442.2790222,502.3682556,552.3282471,596.8550415,539.9979248,516.2023315,552.8990479,513.3920898,338.0402527,344.1839294,2018 to 2020,7928.999023,8291.591797,16220.59082
03W,C82039,43.17774963,298.6384583,255.4607086,382.8714294,364.6376343,272.2709656,254.4819183,309.8750305,338.4044495,416.3756714,361.6643677,355.3345032,321.0845337,361.5612793,287.7064209,205.8357849,220.9774017,154.9967346,123.6110535,104.1811981,37.55892944,270.2079468,232.6490326,354.8721924,315.1299744,256.1514282,247.7953186,306.0428772,436.0869141,378.894928,366.4550171,351.0317993,360.5487671,331.0333557,291.0864258,214.272644,258.4108276,183.2614594,182.3457336,141.5742645,2018 to 2020,5134.508789,5245.201172,10379.70996
03W,C82038,181.4473572,971.3850098,789.9376221,1048.553467,970.3637085,849.7002563,840.9586792,1216.419678,1063.189941,1125.841553,998.4196167,1160.900269,1432.336792,1312.928101,1161.226807,1059.453735,1063.786987,753.4926147,434.9277649,357.4119263,166.7044983,941.975708,775.2711792,1017.740356,970.9669189,873.715271,857.1154785,1111.856689,1064.589966,1104.883423,1007.813354,1146.995972,1352.037354,1324.666382,1148.144897,1093.981812,1089.140381,807.5015869,574.2902222,649.7091675,2018 to 2020,17821.29688,18137.12305,35958.42188
03W,C82066,84.59143066,456.0047607,371.4133301,434.0515442,434.5258179,334.7404175,300.9147949,458.098999,501.0606384,497.7423096,467.0147705,459.462677,485.2106934,517.8248291,488.0607605,377.2574158,371.1904602,333.8105164,221.8659973,190.1261749,78.6468811,384.8129883,306.1661072,418.9967651,396.3130188,316.0299377,315.1735229,476.4251404,521.5112305,545.2991943,407.0158997,467.3902893,501.8858643,506.1451721,438.9188843,373.3270264,459.3394775,330.5947571,283.7062378,310.7494202,2018 to 2020,7328.962891,7453.634277,14782.59766
03W,C82631,42.92573929,250.1972656,207.2715302,231.9710388,212.1543732,179.8888855,155.3253479,222.6431427,238.7226257,238.9878693,202.7247925,221.4777679,237.8403931,223.3583069,162.0111542,122.2352905,132.586441,73.86999512,45.07753754,33.76409912,35.45832062,217.5167542,182.0584259,229.841629,205.6637573,163.8216095,164.6085358,262.5771484,265.6611633,272.0118713,205.6187744,240.3855591,235.3434448,232.8605499,140.8766632,117.036972,117.8988647,78.63346863,46.68257141,54.41815186,2018 to 2020,3184.836914,3251.457764,6436.294922
03W,C82042,62.66654587,318.4590149,255.7924805,341.314209,358.3700562,345.4824829,281.8174133,379.6429749,346.8562927,371.9009094,346.709259,421.2849731,429.5788574,414.2598572,389.3380127,361.186615,380.3906555,258.1728516,164.5506134,132.7091675,51.75905991,290.4992676,238.7402039,305.272583,297.6712036,274.5185852,280.333313,370.477417,382.6333008,371.412262,347.3334656,410.8934326,436.8675232,430.9830322,415.8503418,380.2494202,389.3424377,273.1282959,209.3408051,207.4855347,2018 to 2020,6042.023926,6074.29248,12116.31641
03W,C82013,63.59057999,313.908905,250.3183289,306.0587158,322.223938,284.335144,260.4732666,324.7939453,300.0397949,323.5069275,315.8851318,360.4196472,342.8322754,375.4339294,348.3504028,295.4425354,325.7052002,237.7050934,194.4849091,132.9799805,56.884552,299.4317322,242.5471802,279.6062622,290.9496155,282.0960388,251.1718903,343.4811096,359.2896118,336.4648132,317.368103,330.6866455,384.7054749,407.9723816,345.3239746,366.163147,386.9257813,256.231842,208.8249817,253.9803925,2018 to 2020,5364.579102,5700.674316,11065.25391
03W,C82067,28.72916603,227.2918243,198.5626526,287.4942322,292.6030273,290.2019958,205.1283112,237.2987976,218.3388062,275.5389709,275.589386,291.6528015,301.1287537,354.0578003,294.6698914,246.0127258,227.2541962,166.6261597,149.1432495,142.5494995,26.97184753,208.0150757,181.0432281,282.9899292,306.8370361,256.1514282,196.532608,244.4947205,272.5120239,316.3976746,288.4788208,306.4289856,314.2825928,381.3191223,308.960144,233.4300232,244.5149841,203.7785797,198.4224091,232.21315,2018 to 2020,4482.580078,4795.759277,9278.339844
03W,C82022,32.08930206,152.8525543,120.7632523,180.2799988,204.7706146,193.5230865,148.0608521,150.1546783,139.6208496,171.7645416,155.9485474,240.5666199,274.3309631,307.2921753,255.5333557,250.3956757,257.8642883,199.9327698,135.5847626,94.88253021,24.11501694,158.2054443,134.0904236,190.145462,181.65802,176.6703644,122.4012146,147.1213074,156.8931732,181.5396423,196.3477173,248.6018677,278.3341675,315.8410034,247.0624695,236.488739,275.5864563,178.1553955,155.7805176,124.9440842,2018 to 2020,3513.359131,3571.777344,7085.136719
03W,C82119,5.628228664,48.0944252,42.46619797,77.57915497,60.01453018,60.23839951,54.596035,98.90374756,121.3914108,110.8460693,93.71867371,64.9334259,87.4796524,88.20908356,68.92965698,61.11764526,27.77264595,34.05090714,25.0039444,18.59733772,4.453295708,57.32807159,52.87477493,65.03238678,48.18607712,46.53554916,51.7998848,75.89524078,84.49395752,81.9691925,62.74518204,53.13209152,52.32584,64.14548492,54.06142426,54.49383545,23.9940567,39.27031326,14.2712822,20.46122551,2018 to 2020,1201.476807,950.1411743,2151.61792
03W,Y05412,0,0,0,0,0,1.735262513,27.41035461,27.02959633,6.048855305,4.686037064,2.243266106,3.05108881,0,0,0.264436036,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2018 to 2020,72.46888733,0,72.46888733
