"62-DAY (URGENT GP REFERRAL TO TREATMENT) WAIT FOR FIRST TREATMENT: ALL CANCERS",,,,,,,,,,,,,,,,,
"Jan-21",,,,,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,,,,,,,,,,
"DEFINITIONS:  DCB0147 Amd 89/2016",,,,,,,,,,,,,,,,,
"NOTE: THE NHS CANCER PLAN ALL CANCER 62-DAY REFERRAL TO TREATMENT STANDARD DATASET INCLUDES THOSE PATIENTS SEPARATELY IDENTIFIED IN THE 31-DAY REFERRAL TO TREATMENT STANDARD FOR RARE CANCERS.",,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
"PART A: ADMITTED CARE",,,,,,,,,,,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE",,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,,,,,
,"RWP","WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","79","55","24","0.69620253164557",,"17","7","6","25","11.5","8.5","3","1"
,"RRF","WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","32","20.5","11.5","0.640625",,"6","3","5.5","6","1.5","5.5","1","3.5"
,"RLQ","WYE VALLEY NHS TRUST","ADMITTED","ALL CANCERS","32.5","18.5","14","0.56923076923076898",,"9","0.5","5","4","6.5","2","1","4.5"
,"RA4","YEOVIL DISTRICT HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","25","21","4","0.84",,"9.5","0","6.5","5","0","2.5","0","1.5"
,"RCB","YORK TEACHING HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","84","54.5","29.5","0.64880952380952395",,"19","4","15.5","16","12.5","6.5","4","6.5"
,"NVM","EPSOMEDICAL GROUP","ADMITTED","ALL CANCERS","1.5","1.5","0","1",,"0.5","0","0","1","0","0","0","0"
,"NV1","INHEALTH LIMITED","ADMITTED","ALL CANCERS","2.5","2.5","0","1",,"1","0.5","0.5","0.5","0","0","0","0"
,"NYG","SUSSEX COMMUNITY DERMATOLOGY SERVICE","ADMITTED","ALL CANCERS","40.5","37","3.5","0.91358024691357997",,"30.5","3","2","1.5","1","1","0","1.5"
,"AQK","VERNOVA HEALTHCARE COMMUNITY INTEREST COMPANY","ADMITTED","ALL CANCERS","1","0.5","0.5","0.5",,"0","0","0","0.5","0","0.5","0","0"
,"NQT","VIRGIN CARE LTD","ADMITTED","ALL CANCERS","1","0","1","0",,"0","0","0","0","0","0","0","1"
,,,,,,,,,,,,,,,,,
,,"ALL ENGLISH PROVIDERS","ADMITTED","ALL CANCERS","7005","4781","2224","0.68251249107780199",,"1248","548","1025","1960","847","529","355","493"
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
"PART B: NON-ADMITTED CARE",,,,,,,,,,,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE",,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,,,,,
,"ODS CODE (1)","ACCOUNTABLE PROVIDER (4)","CARE SETTING (2)","CANCER TYPE (3)","TOTAL","WITHIN 62 DAYS","AFTER 62 DAYS","TREATED WITHIN 62 DAYS"," ","WITHIN 31 DAY","32 TO 38 DAYS","39 TO 48 DAYS","49 TO 62 DAYS","63 TO 76 DAYS","77 TO 90 DAYS","91 TO 104 DAYS","AFTER 104 DAYS"
,"RCF","AIREDALE NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","18","17","1","0.94444444444444398",,"6","1.5","5","4.5","1","0","0","0"
,"RTK","ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","25.5","17.5","8","0.68627450980392202",,"4","6","4","3.5","2","4","1","1"
,"RF4","BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST","NON-ADMITTED","ALL CANCERS","35","29","6","0.82857142857142896",,"10","1","3","15","1","1","0","4"
,"RFF","BARNSLEY HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","12","9.5","2.5","0.79166666666666696",,"6.5","1","1","1","0.5","1.5","0.5","0"
,"R1H","BARTS HEALTH NHS TRUST","NON-ADMITTED","ALL CANCERS","43.5","37.5","6","0.86206896551724099",,"15","4","10","8.5","3","1","0","2"
,"RC9","BEDFORDSHIRE HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","57.5","38.5","19","0.66956521739130404",,"23","3","4.5","8","10","5","2","2"
,"RQ3","BIRMINGHAM WOMEN'S AND CHILDREN'S NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","0.5","0","0.5","0",,"0","0","0","0","0","0","0","0.5"
,"RXL","BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","51","37.5","13.5","0.73529411764705899",,"14","6","10","7.5","2","4","0.5","7"
,"RMC","BOLTON NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","35.5","27.5","8","0.77464788732394396",,"16.5","4","3","4","2","2","1","3"
,"RAE","BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","33","30.5","2.5","0.92424242424242398",,"23","2.5","2","3","0","1.5","1","0"
,"RY2","BRIDGEWATER COMMUNITY HEALTHCARE NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","12","10","2","0.83333333333333304",,"3","1","4","2","1","0","0","1"
,"RXH","BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST","NON-ADMITTED","ALL CANCERS","40","31","9","0.77500000000000002",,"14.5","5","1","10.5","1","4.5","0","3.5"
,"RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","NON-ADMITTED","ALL CANCERS","43.5","33.5","10","0.77011494252873602",,"17","5","0.5","11","4","1","3","2"
,"RWY","CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","33.5","31","2.5","0.92537313432835799",,"5","6.5","10","9.5","0","1.5","0","1"
,"RGT","CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","74.5","68.5","6","0.91946308724832204",,"24.5","10","12.5","21.5","2","3","0","1"
,"RQM","CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","49","36.5","12.5","0.74489795918367396",,"5","12","5","14.5","4","2.5","1","5"
,"RFS","CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","31","18","13","0.58064516129032295",,"5","1.5","5","6.5","2.5","4","3.5","3"
,"RJR","COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","23.5","17","6.5","0.72340425531914898",,"1.5","4.5","4.5","6.5","2","0.5","0","4"
,"RXP","COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","18","14","4","0.77777777777777801",,"7","2.5","1","3.5","1","0","0","3"
,"RJ6","CROYDON HEALTH SERVICES NHS TRUST","NON-ADMITTED","ALL CANCERS","14","7","7","0.5",,"0","0","1","6","2","3","1","1"
,"RN7","DARTFORD AND GRAVESHAM NHS TRUST","NON-ADMITTED","ALL CANCERS","10","6","4","0.6",,"3","0","1","2","1","0","3","0"
,"RP5","DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","34","27.5","6.5","0.80882352941176505",,"12","2","5.5","8","1","5","0","0.5"
,"RBD","DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","27.5","25","2.5","0.90909090909090895",,"5","1","4","15","0.5","0","1","1"
,"RWH","EAST AND NORTH HERTFORDSHIRE NHS TRUST","NON-ADMITTED","ALL CANCERS","41","39","2","0.95121951219512202",,"16","8","5","10","0","1","1","0"
,"RJN","EAST CHESHIRE NHS TRUST","NON-ADMITTED","ALL CANCERS","16","11.5","4.5","0.71875",,"4","0","3.5","4","2","2","0","0.5"
,"RVV","EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","62.5","48","14.5","0.76800000000000002",,"12.5","5","10","20.5","5","5.5","1.5","2.5"
,"RXR","EAST LANCASHIRE HOSPITALS NHS TRUST","NON-ADMITTED","ALL CANCERS","32","26.5","5.5","0.828125",,"15","3","7.5","1","3","1","1.5","0"
,"RDE","EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","107.5","92.5","15","0.86046511627906996",,"41.5","18","22","11","4","7","1","3"
,"RXC","EAST SUSSEX HEALTHCARE NHS TRUST","NON-ADMITTED","ALL CANCERS","73.5","60.5","13","0.82312925170067996",,"23.5","6","9","22","5","4.5","1","2.5"
,"RVR","EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST","NON-ADMITTED","ALL CANCERS","21.5","21","0.5","0.97674418604651203",,"15","3.5","1","1.5","0.5","0","0","0"
,"RDU","FRIMLEY HEALTH NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","46.5","43","3.5","0.92473118279569899",,"15","7","14","7","0","0","2.5","1"
,"RR7","GATESHEAD HEALTH NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","14.5","5","9.5","0.34482758620689702",,"2","1","0","2","5","0","2","2.5"
,"RLT","GEORGE ELIOT HOSPITAL NHS TRUST","NON-ADMITTED","ALL CANCERS","10.5","8.5","2","0.80952380952380998",,"0","2","2","4.5","2","0","0","0"
,"RTE","GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","105","93.5","11.5","0.89047619047618998",,"48","13","16.5","16","7.5","2","1","1"
,"RN3","GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","23","20.5","2.5","0.89130434782608703",,"4","1","6.5","9","1","1","0.5","0"
,"RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","53.5","31.5","22","0.58878504672897203",,"3","5","7.5","16","7.5","4.5","3.5","6.5"
,"RN5","HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","50","42.5","7.5","0.85",,"23","9","4.5","6","2","4","1.5","0"
,"RCD","HARROGATE AND DISTRICT NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","26","25","1","0.96153846153846201",,"17.5","4","2","1.5","0","0","0","1"
,"RQX","HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","13.5","9.5","4","0.70370370370370405",,"4","2","1","2.5","1","1","2","0"
,"RWA","HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST","NON-ADMITTED","ALL CANCERS","51.5","35","16.5","0.67961165048543704",,"8.5","8","13","5.5","6","4","3","3.5"
,"RYJ","IMPERIAL COLLEGE HEALTHCARE NHS TRUST","NON-ADMITTED","ALL CANCERS","33.5","31","2.5","0.92537313432835799",,"9","8","6","8","1","1","0","0.5"
,"R1F","ISLE OF WIGHT NHS TRUST","NON-ADMITTED","ALL CANCERS","23","14.5","8.5","0.63043478260869601",,"6","2","0.5","6","2","3.5","2","1"
,"RGP","JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","7.5","6","1.5","0.8",,"2","0","2","2","0","0","0","1.5"
,"RNQ","KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","39","27","12","0.69230769230769196",,"14","4","4","5","2","6.5","1","2.5"
,"RJZ","KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","37","18","19","0.48648648648648701",,"5","5","3.5","4.5","6.5","6.5","0.5","5.5"
,"RAX","KINGSTON HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","35","35","0","1",,"24","4.5","2.5","4","0","0","0","0"
,"RXN","LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","37.5","14.5","23","0.38666666666666699",,"9","1","1.5","3","3","6","5","9"
,"RR8","LEEDS TEACHING HOSPITALS NHS TRUST","NON-ADMITTED","ALL CANCERS","77.5","53","24.5","0.68387096774193501",,"7.5","2.5","17.5","25.5","7","6","5.5","6"
,"RJ2","LEWISHAM AND GREENWICH NHS TRUST","NON-ADMITTED","ALL CANCERS","47.5","41.5","6","0.87368421052631595",,"20","6","8","7.5","1","1.5","1","2.5"
,"RBQ","LIVERPOOL HEART AND CHEST HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","3.5","2.5","1","0.71428571428571397",,"1","0","0.5","1","1","0","0","0"
,"REM","LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","64","43","21","0.671875",,"14","6.5","13.5","9","7","7","0","7"
,"REP","LIVERPOOL WOMEN'S NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","3.5","0","3.5","0",,"0","0","0","0","0.5","1","1","1"
,"R1K","LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST","NON-ADMITTED","ALL CANCERS","38","35","3","0.92105263157894701",,"13","5","8","9","1","1","1","0"
,"RWF","MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST","NON-ADMITTED","ALL CANCERS","65.5","58.5","7","0.89312977099236601",,"20","7","15","16.5","1","2.5","2.5","1"
,"R0A","MANCHESTER UNIVERSITY NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","67","45.5","21.5","0.67910447761194004",,"16","6.5","7.5","15.5","7","6","4","4.5"
,"RPA","MEDWAY NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","12","10","2","0.83333333333333304",,"0.5","2","3","4.5","1","0","1","0"
,"RAJ","MID AND SOUTH ESSEX NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","106","73.5","32.5","0.69339622641509402",,"29","17","12","15.5","15","5","3","9.5"
,"RBT","MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","34","23","11","0.67647058823529405",,"14","1.5","4","3.5","5","2.5","1","2.5"
,"RXF","MID YORKSHIRE HOSPITALS NHS TRUST","NON-ADMITTED","ALL CANCERS","53.5","39.5","14","0.73831775700934599",,"13","2","15.5","9","3","3","4.5","3.5"
,"RD8","MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","29","26","3","0.89655172413793105",,"11","3","8","4","2","0","0","1"
,"RM1","NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","74","29.5","44.5","0.39864864864864902",,"9.5","5","3","12","10","8","12","14.5"
,"RVJ","NORTH BRISTOL NHS TRUST","NON-ADMITTED","ALL CANCERS","28","16","12","0.57142857142857095",,"4","3","1","8","3","6","1","2"
,"RNN","NORTH CUMBRIA INTEGRATED CARE NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","32","19","13","0.59375",,"9","1","4","5","4","4","0","5"
,"RAP","NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST","NON-ADMITTED","ALL CANCERS","14","3","11","0.214285714285714",,"2","0","0","1","2","3","1","5"
,"RVW","NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","19.5","16","3.5","0.82051282051282004",,"6","1","3","6","0","2","0","1.5"
,"RGN","NORTH WEST ANGLIA NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","40.5","30","10.5","0.74074074074074103",,"18","0","9","3","5","0","0","5.5"
,"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","NON-ADMITTED","ALL CANCERS","35.5","25","10.5","0.70422535211267601",,"14","6","2","3","3","5","2","0.5"
,"RBZ","NORTHERN DEVON HEALTHCARE NHS TRUST","NON-ADMITTED","ALL CANCERS","16","13","3","0.8125",,"4","0","2","7","1","2","0","0"
,"RJL","NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","39.5","31.5","8","0.79746835443038",,"12.5","3","8.5","7.5","2","2","3.5","0.5"
,"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","42","35.5","6.5","0.84523809523809501",,"11","7.5","9","8","2","3.5","0","1"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","NON-ADMITTED","ALL CANCERS","44.5","37","7.5","0.83146067415730296",,"16","5","8","8","1","1.5","1","4"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","100","77.5","22.5","0.77500000000000002",,"42","9.5","15","11","10","6","2.5","4"
,"RW6","PENNINE ACUTE HOSPITALS NHS TRUST","NON-ADMITTED","ALL CANCERS","47","25","22","0.53191489361702105",,"6","0","8.5","10.5","6","1","5.5","9.5"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","NON-ADMITTED","ALL CANCERS","90","80","10","0.88888888888888895",,"39","9.5","14","17.5","5.5","2","2","0.5"
,"RPC","QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","1.5","1.5","0","1",,"1.5","0","0","0","0","0","0","0"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","68.5","55","13.5","0.80291970802919699",,"23","6","17","9","6","1","3.5","3"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","NON-ADMITTED","ALL CANCERS","37","35","2","0.94594594594594605",,"11","2","11","11","1","0","1","0"
,"RH8","ROYAL DEVON AND EXETER NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","45","22","23","0.48888888888888898",,"5","1","10","6","5","6","4","8"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","71.5","53.5","18","0.74825174825174801",,"23","11","10","9.5","6","5","3","4"
,"RAN","ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST","NON-ADMITTED","ALL CANCERS","1.5","1.5","0","1",,"0","0","0","1.5","0","0","0","0"
,"RGM","ROYAL PAPWORTH HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","0.5","0.5","0","1",,"0","0.5","0","0","0","0","0","0"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","24.5","22.5","2","0.91836734693877597",,"11","3","3","5.5","0","0","1","1"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","77.5","63.5","14","0.81935483870967696",,"36","5.5","10","12","4","6","1","3"
,"RM3","SALFORD ROYAL NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","49.5","42.5","7","0.85858585858585901",,"19","6","9.5","8","3","1.5","0.5","2"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","16","12","4","0.75",,"3.5","2","1","5.5","1","2","0","1"
,"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","NON-ADMITTED","ALL CANCERS","33.5","21.5","12","0.64179104477611904",,"3","1","10.5","7","4","2.5","3","2.5"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","72","35","37","0.48611111111111099",,"7.5","5.5","6","16","16.5","9.5","3","8"
,"RK5","SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","20","12","8","0.6",,"3","1","2","6","3","3","1","1"
,"RH5","SOMERSET NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","29.5","20.5","9","0.69491525423728795",,"8","2","4","6.5","5","1","1","2"
,"RTR","SOUTH TEES HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","50.5","42.5","8","0.841584158415842",,"14","9.5","15","4","1","1","1","5"
,"R0B","SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","51","47","4","0.92156862745098",,"9","3","12.5","22.5","2","0.5","0","1.5"
,"RJC","SOUTH WARWICKSHIRE NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","13","10","3","0.76923076923076905",,"2","0","3","5","1","0","0","2"
,"RVY","SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST","NON-ADMITTED","ALL CANCERS","35.5","25.5","10","0.71830985915492995",,"11","3","5","6.5","1.5","4","3","1.5"
,"RJ7","ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","21.5","15","6.5","0.69767441860465096",,"0","3","6","6","1","0","3","2.5"
,"RBN","ST HELENS AND KNOWSLEY TEACHING HOSPITALS NHS TRUST","NON-ADMITTED","ALL CANCERS","46","39.5","6.5","0.85869565217391297",,"18","5.5","9","7","2","2","1.5","1"
,"RWJ","STOCKPORT NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","27","19","8","0.70370370370370405",,"3","4.5","7","4.5","3","2","2.5","0.5"
,"RTP","SURREY AND SUSSEX HEALTHCARE NHS TRUST","NON-ADMITTED","ALL CANCERS","31","25","6","0.80645161290322598",,"10","4","2","9","2","2","1","1"
,"RMP","TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","28.5","24","4.5","0.84210526315789502",,"13","3.5","6","1.5","2","2.5","0","0"
,"RBV","THE CHRISTIE NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","56","39","17","0.69642857142857095",,"2.5","4.5","9","23","2.5","4","3.5","7"
,"REN","THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","37.5","31","6.5","0.82666666666666699",,"0.5","3","9.5","18","4","0.5","0.5","1.5"
,"RNA","THE DUDLEY GROUP NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","29","24","5","0.82758620689655205",,"7","3","5","9","1.5","0","2.5","1"
,"RAS","THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","15","7","8","0.46666666666666701",,"3","1","1","2","5","1","1","1"
,"RTD","THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","56.5","43","13.5","0.76106194690265505",,"20","8.5","3.5","11","4","2","2","5.5"
,"RQW","THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST","NON-ADMITTED","ALL CANCERS","38","29","9","0.76315789473684204",,"9","3","9","8","4","2","1","2"
,"RCX","THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","10","3","7","0.3",,"0","1","0","2","3","3","0","1"
,"RL1","THE ROBERT JONES AND AGNES HUNT ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","0.5","0.5","0","1",,"0","0","0.5","0","0","0","0","0"
,"RFR","THE ROTHERHAM NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","25","13.5","11.5","0.54",,"3","2","3","5.5","2","4","3","2.5"
,"RPY","THE ROYAL MARSDEN NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","18","14.5","3.5","0.80555555555555602",,"6.5","1.5","0.5","6","1.5","1.5","0","0.5"
,"RRJ","THE ROYAL ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","1","1","0","1",,"0","0","0.5","0.5","0","0","0","0"
,"RL4","THE ROYAL WOLVERHAMPTON NHS TRUST","NON-ADMITTED","ALL CANCERS","49","31","18","0.63265306122449005",,"11","3","6.5","10.5","8.5","4","4.5","1"
,"RXW","THE SHREWSBURY AND TELFORD HOSPITAL NHS TRUST","NON-ADMITTED","ALL CANCERS","73","62","11","0.84931506849315097",,"31","5","12","14","1","7","2","1"
,"RA9","TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","51","37","14","0.72549019607843102",,"24","6","4","3","6","3","3","2"
,"RWD","UNITED LINCOLNSHIRE HOSPITALS NHS TRUST","NON-ADMITTED","ALL CANCERS","87","64","23","0.73563218390804597",,"28","3","12","21","6","4","4","9"
,"RRV","UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","13.5","12.5","1","0.92592592592592604",,"2","1","3","6.5","1","0","0","0"
,"RHM","UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","93.5","79.5","14","0.85026737967914401",,"40.5","5","11","23","6","5.5","0.5","2"
,"RRK","UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","90","23.5","66.5","0.26111111111111102",,"2","2","4","15.5","13","23","10.5","20"
,"RA7","UNIVERSITY HOSPITALS BRISTOL AND WESTON NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","30","20.5","9.5","0.68333333333333302",,"7","5.5","2","6","0.5","5","3","1"
,"RKB","UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST","NON-ADMITTED","ALL CANCERS","59.5","51.5","8","0.86554621848739499",,"17","2","9","23.5","2","2","1","3"
,"R0D","UNIVERSITY HOSPITALS DORSET NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","61.5","50","11.5","0.81300813008130102",,"20","5","11","14","7.5","0","2","2"
,"RTG","UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","50","32","18","0.64",,"13","2","5","12","7","3","4","4"
,"RWE","UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST","NON-ADMITTED","ALL CANCERS","125","88","37","0.70399999999999996",,"18","15","38","17","11","15","6","5"
,"RTX","UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","36.5","29.5","7","0.80821917808219201",,"9","7","6","7.5","3","1","0","3"
,"RJE","UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST","NON-ADMITTED","ALL CANCERS","88.5","60.5","28","0.68361581920904002",,"24.5","6","9","21","6","8","5","9"
,"RK9","UNIVERSITY HOSPITALS PLYMOUTH NHS TRUST","NON-ADMITTED","ALL CANCERS","80","60","20","0.75",,"27","8","12","13","9","4","3","4"
,"RBK","WALSALL HEALTHCARE NHS TRUST","NON-ADMITTED","ALL CANCERS","18","12.5","5.5","0.69444444444444398",,"5","2","2","3.5","2","2.5","0","1"
,"RWW","WARRINGTON AND HALTON TEACHING HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","16","12.5","3.5","0.78125",,"3","1.5","5","3","1","2","0","0.5"
