"Monthly SitReps - Other Data"

"Year:2011-12","Period Name:FEBRUARY","SHA Name:<All>","Org Name:<All>"

"Basis","Year","Period Name","Provider SHA Code","Provider SHA Name","Provider Org Code","Provider Org Name","C2i Total number of urgent operations cancelled  SUM","C2ii Number of urgent operations cancelled for the 2nd or more time SUM","F4i Total number of non medical critical care transfers during the reporting period  SUM"
"PROV","2011-12","FEBRUARY","Q31","NORTH WEST STRATEGIC HEALTH AUTHORITY","RJN","EAST CHESHIRE NHS TRUST",0,0,2
"PROV","2011-12","FEBRUARY","Q31","NORTH WEST STRATEGIC HEALTH AUTHORITY","RXR","EAST LANCASHIRE HOSPITALS NHS TRUST",4,0,0
"PROV","2011-12","FEBRUARY","Q31","NORTH WEST STRATEGIC HEALTH AUTHORITY","RWJ","STOCKPORT NHS FOUNDATION TRUST",2,0,0
"PROV","2011-12","FEBRUARY","Q34","WEST MIDLANDS STRATEGIC HEALTH AUTHORITY","RLQ","WYE VALLEY NHS TRUST",0,0,0
"PROV","2011-12","FEBRUARY","Q34","WEST MIDLANDS STRATEGIC HEALTH AUTHORITY","RWP","WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST",0,0,1
"PROV","2011-12","FEBRUARY","Q36","LONDON STRATEGIC HEALTH AUTHORITY","RRV","UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST",0,0,0
"PROV","2011-12","FEBRUARY","Q32","YORKSHIRE AND THE HUMBER STRATEGIC HEALTH AUTHORITY","RP5","DONCASTER AND BASSETLAW HOSPITALS NHS FOUNDATION TRUST",0,0,0
"PROV","2011-12","FEBRUARY","Q32","YORKSHIRE AND THE HUMBER STRATEGIC HEALTH AUTHORITY","RXF","MID YORKSHIRE HOSPITALS NHS TRUST",0,0,0
"PROV","2011-12","FEBRUARY","Q39","SOUTH WEST STRATEGIC HEALTH AUTHORITY","REF","ROYAL CORNWALL HOSPITALS NHS TRUST",12,0,0
"PROV","2011-12","FEBRUARY","Q39","SOUTH WEST STRATEGIC HEALTH AUTHORITY","RA4","YEOVIL DISTRICT HOSPITAL NHS FOUNDATION TRUST",0,0,0
"PROV","2011-12","FEBRUARY","Q39","SOUTH WEST STRATEGIC HEALTH AUTHORITY","RBA","TAUNTON AND SOMERSET NHS FOUNDATION TRUST",20,0,0
"PROV","2011-12","FEBRUARY","Q36","LONDON STRATEGIC HEALTH AUTHORITY","RVL","BARNET AND CHASE FARM HOSPITALS NHS TRUST",0,0,0
"PROV","2011-12","FEBRUARY","Q33","EAST MIDLANDS STRATEGIC HEALTH AUTHORITY","RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST",13,0,0
"PROV","2011-12","FEBRUARY","Q37","SOUTH EAST COAST STRATEGIC HEALTH AUTHORITY","RPC","QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST",3,0,0
"PROV","2011-12","FEBRUARY","Q35","EAST OF ENGLAND STRATEGIC HEALTH AUTHORITY","RGR","WEST SUFFOLK NHS FOUNDATION TRUST",0,0,0
"PROV","2011-12","FEBRUARY","Q31","NORTH WEST STRATEGIC HEALTH AUTHORITY","RWW","WARRINGTON AND HALTON HOSPITALS NHS FOUNDATION TRUST",5,0,2
"PROV","2011-12","FEBRUARY","Q31","NORTH WEST STRATEGIC HEALTH AUTHORITY","RBN","ST HELENS AND KNOWSLEY HOSPITALS NHS TRUST",0,0,0
"PROV","2011-12","FEBRUARY","Q35","EAST OF ENGLAND STRATEGIC HEALTH AUTHORITY","RAJ","SOUTHEND UNIVERSITY HOSPITAL NHS FOUNDATION TRUST",0,0,0
"PROV","2011-12","FEBRUARY","Q35","EAST OF ENGLAND STRATEGIC HEALTH AUTHORITY","RDD","BASILDON AND THURROCK UNIVERSITY HOSPITALS NHS FOUNDATION TRUST",0,0,0
"PROV","2011-12","FEBRUARY","Q30","NORTH EAST STRATEGIC HEALTH AUTHORITY","RE9","SOUTH TYNESIDE NHS FOUNDATION TRUST",0,0,0
"ENGLAND",,,,,,,352,8,72
