﻿"Monthly SITREPs Delayed Transfers of Care (DTOC)
SHA and Self Trusts Data
"

"Year:2012-13","Period Name:NOVEMBER","Provider SHA Name:<All>","Provider Org Name:<All>","Commissioner Org Name:<All>","Acute Or Non Acute:<All>"
"2012-13","NOVEMBER","Q31","NORTH WEST STRATEGIC HEALTH AUTHORITY","REP","LIVERPOOL WOMEN'S NHS FOUNDATION TRUST","315","KNOWSLEY","Non-Acute","F_COMMUNITY_EQUIP_ADAPT",0,0,0,0,0,0
"2012-13","NOVEMBER","Q31","NORTH WEST STRATEGIC HEALTH AUTHORITY","REP","LIVERPOOL WOMEN'S NHS FOUNDATION TRUST","315","KNOWSLEY","Acute","G_PATIENT_FAMILY_CHOICE",0,0,0,0,0,0
"2012-13","NOVEMBER","Q31","NORTH WEST STRATEGIC HEALTH AUTHORITY","REP","LIVERPOOL WOMEN'S NHS FOUNDATION TRUST","315","KNOWSLEY","Acute","DI_RESIDENTIAL_HOME",0,0,0,0,0,0
"2012-13","NOVEMBER","Q31","NORTH WEST STRATEGIC HEALTH AUTHORITY","REP","LIVERPOOL WOMEN'S NHS FOUNDATION TRUST","315","KNOWSLEY","Non-Acute","E_CARE_PACKAGE_IN_HOME",0,0,0,0,0,0
"2012-13","NOVEMBER","Q31","NORTH WEST STRATEGIC HEALTH AUTHORITY","REP","LIVERPOOL WOMEN'S NHS FOUNDATION TRUST","315","KNOWSLEY","Non-Acute","I_HOUSING",0,0,0,0,0,0
"2012-13","NOVEMBER","Q31","NORTH WEST STRATEGIC HEALTH AUTHORITY","REP","LIVERPOOL WOMEN'S NHS FOUNDATION TRUST","315","KNOWSLEY","Non-Acute","C_FURTHER_NON_ACUTE_NHS",0,0,0,0,0,0
"2012-13","NOVEMBER","Q31","NORTH WEST STRATEGIC HEALTH AUTHORITY","REP","LIVERPOOL WOMEN'S NHS FOUNDATION TRUST","315","KNOWSLEY","Acute","I_HOUSING",0,0,0,0,0,0
"2012-13","NOVEMBER","Q31","NORTH WEST STRATEGIC HEALTH AUTHORITY","REP","LIVERPOOL WOMEN'S NHS FOUNDATION TRUST","315","KNOWSLEY","Non-Acute","A_COMPLETION_ASSESSMENT",0,0,0,0,0,0
"2012-13","NOVEMBER","Q31","NORTH WEST STRATEGIC HEALTH AUTHORITY","REP","LIVERPOOL WOMEN'S NHS FOUNDATION TRUST","315","KNOWSLEY","Acute","C_FURTHER_NON_ACUTE_NHS",0,0,0,0,0,0
"2012-13","NOVEMBER","Q31","NORTH WEST STRATEGIC HEALTH AUTHORITY","REP","LIVERPOOL WOMEN'S NHS FOUNDATION TRUST","315","KNOWSLEY","Acute","H_DISPUTES",0,0,0,0,0,0
"2012-13","NOVEMBER","Q31","NORTH WEST STRATEGIC HEALTH AUTHORITY","REP","LIVERPOOL WOMEN'S NHS FOUNDATION TRUST","315","KNOWSLEY","Acute","E_CARE_PACKAGE_IN_HOME",0,0,0,0,0,0
"2012-13","NOVEMBER","Q31","NORTH WEST STRATEGIC HEALTH AUTHORITY","REP","LIVERPOOL WOMEN'S NHS FOUNDATION TRUST","315","KNOWSLEY","Non-Acute","H_DISPUTES",0,0,0,0,0,0
"2012-13","NOVEMBER","Q31","NORTH WEST STRATEGIC HEALTH AUTHORITY","REP","LIVERPOOL WOMEN'S NHS FOUNDATION TRUST","315","KNOWSLEY","Acute","B_PUBLIC_FUNDING",0,0,0,0,0,0
"2012-13","NOVEMBER","Q31","NORTH WEST STRATEGIC HEALTH AUTHORITY","REP","LIVERPOOL WOMEN'S NHS FOUNDATION TRUST","315","KNOWSLEY","Acute","F_COMMUNITY_EQUIP_ADAPT",0,0,0,0,0,0
"2012-13","NOVEMBER","Q31","NORTH WEST STRATEGIC HEALTH AUTHORITY","REP","LIVERPOOL WOMEN'S NHS FOUNDATION TRUST","315","KNOWSLEY","Non-Acute","G_PATIENT_FAMILY_CHOICE",0,0,0,0,0,0
"2012-13","NOVEMBER","Q31","NORTH WEST STRATEGIC HEALTH AUTHORITY","REP","LIVERPOOL WOMEN'S NHS FOUNDATION TRUST","315","KNOWSLEY","Non-Acute","DI_RESIDENTIAL_HOME",0,0,0,0,0,0
"2012-13","NOVEMBER","Q31","NORTH WEST STRATEGIC HEALTH AUTHORITY","REP","LIVERPOOL WOMEN'S NHS FOUNDATION TRUST","315","KNOWSLEY","Acute","DII_NURSING_HOME",0,0,0,0,0,0
"2012-13","NOVEMBER","Q31","NORTH WEST STRATEGIC HEALTH AUTHORITY","REP","LIVERPOOL WOMEN'S NHS FOUNDATION TRUST","315","KNOWSLEY","Acute","A_COMPLETION_ASSESSMENT",0,0,0,0,0,0
"2012-13","NOVEMBER","Q31","NORTH WEST STRATEGIC HEALTH AUTHORITY","REP","LIVERPOOL WOMEN'S NHS FOUNDATION TRUST","316","LIVERPOOL","Non-Acute","DI_RESIDENTIAL_HOME",0,0,0,0,0,0
"2012-13","NOVEMBER","Q31","NORTH WEST STRATEGIC HEALTH AUTHORITY","REP","LIVERPOOL WOMEN'S NHS FOUNDATION TRUST","316","LIVERPOOL","Acute","A_COMPLETION_ASSESSMENT",0,0,0,0,0,0
"2012-13","NOVEMBER","Q31","NORTH WEST STRATEGIC HEALTH AUTHORITY","REP","LIVERPOOL WOMEN'S NHS FOUNDATION TRUST","316","LIVERPOOL","Non-Acute","B_PUBLIC_FUNDING",0,0,0,0,0,0
"2012-13","NOVEMBER","Q31","NORTH WEST STRATEGIC HEALTH AUTHORITY","REP","LIVERPOOL WOMEN'S NHS FOUNDATION TRUST","316","LIVERPOOL","Non-Acute","C_FURTHER_NON_ACUTE_NHS",0,0,0,0,0,0
"2012-13","NOVEMBER","Q31","NORTH WEST STRATEGIC HEALTH AUTHORITY","REP","LIVERPOOL WOMEN'S NHS FOUNDATION TRUST","316","LIVERPOOL","Non-Acute","I_HOUSING",0,0,0,0,0,0
"2012-13","NOVEMBER","Q31","NORTH WEST STRATEGIC HEALTH AUTHORITY","REP","LIVERPOOL WOMEN'S NHS FOUNDATION TRUST","316","LIVERPOOL","Acute","I_HOUSING",0,0,0,0,0,0
"2012-13","NOVEMBER","Q31","NORTH WEST STRATEGIC HEALTH AUTHORITY","REP","LIVERPOOL WOMEN'S NHS FOUNDATION TRUST","316","LIVERPOOL","Acute","C_FURTHER_NON_ACUTE_NHS",0,0,0,0,0,0
"2012-13","NOVEMBER","Q31","NORTH WEST STRATEGIC HEALTH AUTHORITY","REP","LIVERPOOL WOMEN'S NHS FOUNDATION TRUST","316","LIVERPOOL","Non-Acute","E_CARE_PACKAGE_IN_HOME",0,0,0,0,0,0
"2012-13","NOVEMBER","Q31","NORTH WEST STRATEGIC HEALTH AUTHORITY","REP","LIVERPOOL WOMEN'S NHS FOUNDATION TRUST","316","LIVERPOOL","Non-Acute","A_COMPLETION_ASSESSMENT",0,0,0,0,0,0
"2012-13","NOVEMBER","Q31","NORTH WEST STRATEGIC HEALTH AUTHORITY","REP","LIVERPOOL WOMEN'S NHS FOUNDATION TRUST","316","LIVERPOOL","Acute","E_CARE_PACKAGE_IN_HOME",0,0,0,0,0,0
"2012-13","NOVEMBER","Q31","NORTH WEST STRATEGIC HEALTH AUTHORITY","REP","LIVERPOOL WOMEN'S NHS FOUNDATION TRUST","316","LIVERPOOL","Acute","H_DISPUTES",0,0,0,0,0,0
"2012-13","NOVEMBER","Q31","NORTH WEST STRATEGIC HEALTH AUTHORITY","REP","LIVERPOOL WOMEN'S NHS FOUNDATION TRUST","316","LIVERPOOL","Non-Acute","G_PATIENT_FAMILY_CHOICE",0,0,0,0,0,0
"2012-13","NOVEMBER","Q31","NORTH WEST STRATEGIC HEALTH AUTHORITY","REP","LIVERPOOL WOMEN'S NHS FOUNDATION TRUST","316","LIVERPOOL","Acute","F_COMMUNITY_EQUIP_ADAPT",0,0,0,0,0,0
"2012-13","NOVEMBER","Q31","NORTH WEST STRATEGIC HEALTH AUTHORITY","REP","LIVERPOOL WOMEN'S NHS FOUNDATION TRUST","316","LIVERPOOL","Acute","G_PATIENT_FAMILY_CHOICE",0,0,0,0,0,0
"2012-13","NOVEMBER","Q31","NORTH WEST STRATEGIC HEALTH AUTHORITY","REP","LIVERPOOL WOMEN'S NHS FOUNDATION TRUST","316","LIVERPOOL","Acute","B_PUBLIC_FUNDING",0,0,0,0,0,0
"2012-13","NOVEMBER","Q31","NORTH WEST STRATEGIC HEALTH AUTHORITY","REP","LIVERPOOL WOMEN'S NHS FOUNDATION TRUST","316","LIVERPOOL","Acute","DI_RESIDENTIAL_HOME",0,0,0,0,0,0
"2012-13","NOVEMBER","Q31","NORTH WEST STRATEGIC HEALTH AUTHORITY","REP","LIVERPOOL WOMEN'S NHS FOUNDATION TRUST","316","LIVERPOOL","Non-Acute","DII_NURSING_HOME",0,0,0,0,0,0
"2012-13","NOVEMBER","Q31","NORTH WEST STRATEGIC HEALTH AUTHORITY","REP","LIVERPOOL WOMEN'S NHS FOUNDATION TRUST","316","LIVERPOOL","Non-Acute","H_DISPUTES",0,0,0,0,0,0
"2012-13","NOVEMBER","Q31","NORTH WEST STRATEGIC HEALTH AUTHORITY","REP","LIVERPOOL WOMEN'S NHS FOUNDATION TRUST","316","LIVERPOOL","Non-Acute","F_COMMUNITY_EQUIP_ADAPT",0,0,0,0,0,0
"2012-13","NOVEMBER","Q31","NORTH WEST STRATEGIC HEALTH AUTHORITY","REP","LIVERPOOL WOMEN'S NHS FOUNDATION TRUST","316","LIVERPOOL","Acute","DII_NURSING_HOME",0,0,0,0,0,0
"2012-13","NOVEMBER","Q31","NORTH WEST STRATEGIC HEALTH AUTHORITY","REP","LIVERPOOL WOMEN'S NHS FOUNDATION TRUST","317","SEFTON","Acute","G_PATIENT_FAMILY_CHOICE",0,0,0,0,0,0
"2012-13","NOVEMBER","Q31","NORTH WEST STRATEGIC HEALTH AUTHORITY","REP","LIVERPOOL WOMEN'S NHS FOUNDATION TRUST","317","SEFTON","Non-Acute","F_COMMUNITY_EQUIP_ADAPT",0,0,0,0,0,0
"2012-13","NOVEMBER","Q31","NORTH WEST STRATEGIC HEALTH AUTHORITY","REP","LIVERPOOL WOMEN'S NHS FOUNDATION TRUST","317","SEFTON","Non-Acute","E_CARE_PACKAGE_IN_HOME",0,0,0,0,0,0
"2012-13","NOVEMBER","Q31","NORTH WEST STRATEGIC HEALTH AUTHORITY","REP","LIVERPOOL WOMEN'S NHS FOUNDATION TRUST","317","SEFTON","Acute","E_CARE_PACKAGE_IN_HOME",0,0,0,0,0,0
"2012-13","NOVEMBER","Q31","NORTH WEST STRATEGIC HEALTH AUTHORITY","REP","LIVERPOOL WOMEN'S NHS FOUNDATION TRUST","317","SEFTON","Non-Acute","G_PATIENT_FAMILY_CHOICE",0,0,0,0,0,0
"2012-13","NOVEMBER","Q31","NORTH WEST STRATEGIC HEALTH AUTHORITY","REP","LIVERPOOL WOMEN'S NHS FOUNDATION TRUST","317","SEFTON","Non-Acute","C_FURTHER_NON_ACUTE_NHS",0,0,0,0,0,0
"2012-13","NOVEMBER","Q31","NORTH WEST STRATEGIC HEALTH AUTHORITY","REP","LIVERPOOL WOMEN'S NHS FOUNDATION TRUST","317","SEFTON","Acute","DII_NURSING_HOME",0,0,0,0,0,0
"2012-13","NOVEMBER","Q31","NORTH WEST STRATEGIC HEALTH AUTHORITY","REP","LIVERPOOL WOMEN'S NHS FOUNDATION TRUST","317","SEFTON","Acute","A_COMPLETION_ASSESSMENT",0,0,0,0,0,0
"2012-13","NOVEMBER","Q31","NORTH WEST STRATEGIC HEALTH AUTHORITY","REP","LIVERPOOL WOMEN'S NHS FOUNDATION TRUST","317","SEFTON","Non-Acute","DI_RESIDENTIAL_HOME",0,0,0,0,0,0
"2012-13","NOVEMBER","Q31","NORTH WEST STRATEGIC HEALTH AUTHORITY","REP","LIVERPOOL WOMEN'S NHS FOUNDATION TRUST","317","SEFTON","Acute","H_DISPUTES",0,0,0,0,0,0
"2012-13","NOVEMBER","Q31","NORTH WEST STRATEGIC HEALTH AUTHORITY","REP","LIVERPOOL WOMEN'S NHS FOUNDATION TRUST","317","SEFTON","Non-Acute","B_PUBLIC_FUNDING",0,0,0,0,0,0
"2012-13","NOVEMBER","Q31","NORTH WEST STRATEGIC HEALTH AUTHORITY","REP","LIVERPOOL WOMEN'S NHS FOUNDATION TRUST","317","SEFTON","Non-Acute","I_HOUSING",0,0,0,0,0,0
"2012-13","NOVEMBER","Q31","NORTH WEST STRATEGIC HEALTH AUTHORITY","REP","LIVERPOOL WOMEN'S NHS FOUNDATION TRUST","317","SEFTON","Acute","F_COMMUNITY_EQUIP_ADAPT",0,0,0,0,0,0
"2012-13","NOVEMBER","Q31","NORTH WEST STRATEGIC HEALTH AUTHORITY","REP","LIVERPOOL WOMEN'S NHS FOUNDATION TRUST","317","SEFTON","Non-Acute","DII_NURSING_HOME",0,0,0,0,0,0
"2012-13","NOVEMBER","Q31","NORTH WEST STRATEGIC HEALTH AUTHORITY","REP","LIVERPOOL WOMEN'S NHS FOUNDATION TRUST","317","SEFTON","Acute","DI_RESIDENTIAL_HOME",0,0,0,0,0,0
"2012-13","NOVEMBER","Q31","NORTH WEST STRATEGIC HEALTH AUTHORITY","REP","LIVERPOOL WOMEN'S NHS FOUNDATION TRUST","317","SEFTON","Non-Acute","H_DISPUTES",0,0,0,0,0,0
"2012-13","NOVEMBER","Q31","NORTH WEST STRATEGIC HEALTH AUTHORITY","REP","LIVERPOOL WOMEN'S NHS FOUNDATION TRUST","317","SEFTON","Acute","B_PUBLIC_FUNDING",0,0,0,0,0,0
"2012-13","NOVEMBER","Q31","NORTH WEST STRATEGIC HEALTH AUTHORITY","REP","LIVERPOOL WOMEN'S NHS FOUNDATION TRUST","317","SEFTON","Acute","C_FURTHER_NON_ACUTE_NHS",0,0,0,0,0,0
"2012-13","NOVEMBER","Q31","NORTH WEST STRATEGIC HEALTH AUTHORITY","REP","LIVERPOOL WOMEN'S NHS FOUNDATION TRUST","317","SEFTON","Acute","I_HOUSING",0,0,0,0,0,0
"2012-13","NOVEMBER","Q31","NORTH WEST STRATEGIC HEALTH AUTHORITY","REP","LIVERPOOL WOMEN'S NHS FOUNDATION TRUST","317","SEFTON","Non-Acute","A_COMPLETION_ASSESSMENT",0,0,0,0,0,0
"2012-13","NOVEMBER","Q31","NORTH WEST STRATEGIC HEALTH AUTHORITY","REP","LIVERPOOL WOMEN'S NHS FOUNDATION TRUST","318","ST HELENS","Non-Acute","B_PUBLIC_FUNDING",0,0,0,0,0,0
"2012-13","NOVEMBER","Q31","NORTH WEST STRATEGIC HEALTH AUTHORITY","REP","LIVERPOOL WOMEN'S NHS FOUNDATION TRUST","318","ST HELENS","Non-Acute","DI_RESIDENTIAL_HOME",0,0,0,0,0,0
"2012-13","NOVEMBER","Q31","NORTH WEST STRATEGIC HEALTH AUTHORITY","REP","LIVERPOOL WOMEN'S NHS FOUNDATION TRUST","318","ST HELENS","Non-Acute","I_HOUSING",0,0,0,0,0,0
"2012-13","NOVEMBER","Q31","NORTH WEST STRATEGIC HEALTH AUTHORITY","REP","LIVERPOOL WOMEN'S NHS FOUNDATION TRUST","318","ST HELENS","Acute","A_COMPLETION_ASSESSMENT",0,0,0,0,0,0
"2012-13","NOVEMBER","Q31","NORTH WEST STRATEGIC HEALTH AUTHORITY","REP","LIVERPOOL WOMEN'S NHS FOUNDATION TRUST","318","ST HELENS","Acute","C_FURTHER_NON_ACUTE_NHS",0,0,0,0,0,0
"2012-13","NOVEMBER","Q31","NORTH WEST STRATEGIC HEALTH AUTHORITY","REP","LIVERPOOL WOMEN'S NHS FOUNDATION TRUST","318","ST HELENS","Acute","B_PUBLIC_FUNDING",0,0,0,0,0,0
"2012-13","NOVEMBER","Q31","NORTH WEST STRATEGIC HEALTH AUTHORITY","REP","LIVERPOOL WOMEN'S NHS FOUNDATION TRUST","318","ST HELENS","Non-Acute","F_COMMUNITY_EQUIP_ADAPT",0,0,0,0,0,0
"2012-13","NOVEMBER","Q31","NORTH WEST STRATEGIC HEALTH AUTHORITY","REP","LIVERPOOL WOMEN'S NHS FOUNDATION TRUST","318","ST HELENS","Acute","DII_NURSING_HOME",0,0,0,0,0,0
"2012-13","NOVEMBER","Q31","NORTH WEST STRATEGIC HEALTH AUTHORITY","REP","LIVERPOOL WOMEN'S NHS FOUNDATION TRUST","318","ST HELENS","Acute","E_CARE_PACKAGE_IN_HOME",0,0,0,0,0,0
"2012-13","NOVEMBER","Q31","NORTH WEST STRATEGIC HEALTH AUTHORITY","REP","LIVERPOOL WOMEN'S NHS FOUNDATION TRUST","318","ST HELENS","Non-Acute","H_DISPUTES",0,0,0,0,0,0
"2012-13","NOVEMBER","Q31","NORTH WEST STRATEGIC HEALTH AUTHORITY","REP","LIVERPOOL WOMEN'S NHS FOUNDATION TRUST","318","ST HELENS","Non-Acute","C_FURTHER_NON_ACUTE_NHS",0,0,0,0,0,0
"2012-13","NOVEMBER","Q31","NORTH WEST STRATEGIC HEALTH AUTHORITY","REP","LIVERPOOL WOMEN'S NHS FOUNDATION TRUST","318","ST HELENS","Acute","F_COMMUNITY_EQUIP_ADAPT",0,0,0,0,0,0
"2012-13","NOVEMBER","Q31","NORTH WEST STRATEGIC HEALTH AUTHORITY","REP","LIVERPOOL WOMEN'S NHS FOUNDATION TRUST","318","ST HELENS","Non-Acute","E_CARE_PACKAGE_IN_HOME",0,0,0,0,0,0
"2012-13","NOVEMBER","Q31","NORTH WEST STRATEGIC HEALTH AUTHORITY","REP","LIVERPOOL WOMEN'S NHS FOUNDATION TRUST","318","ST HELENS","Acute","G_PATIENT_FAMILY_CHOICE",0,0,0,0,0,0
"2012-13","NOVEMBER","Q31","NORTH WEST STRATEGIC HEALTH AUTHORITY","REP","LIVERPOOL WOMEN'S NHS FOUNDATION TRUST","318","ST HELENS","Acute","DI_RESIDENTIAL_HOME",0,0,0,0,0,0
"2012-13","NOVEMBER","Q31","NORTH WEST STRATEGIC HEALTH AUTHORITY","REP","LIVERPOOL WOMEN'S NHS FOUNDATION TRUST","318","ST HELENS","Non-Acute","G_PATIENT_FAMILY_CHOICE",0,0,0,0,0,0
"2012-13","NOVEMBER","Q31","NORTH WEST STRATEGIC HEALTH AUTHORITY","REP","LIVERPOOL WOMEN'S NHS FOUNDATION TRUST","318","ST HELENS","Non-Acute","DII_NURSING_HOME",0,0,0,0,0,0
"2012-13","NOVEMBER","Q31","NORTH WEST STRATEGIC HEALTH AUTHORITY","REP","LIVERPOOL WOMEN'S NHS FOUNDATION TRUST","318","ST HELENS","Acute","H_DISPUTES",0,0,0,0,0,0
"2012-13","NOVEMBER","Q31","NORTH WEST STRATEGIC HEALTH AUTHORITY","REP","LIVERPOOL WOMEN'S NHS FOUNDATION TRUST","318","ST HELENS","Non-Acute","A_COMPLETION_ASSESSMENT",0,0,0,0,0,0
"2012-13","NOVEMBER","Q31","NORTH WEST STRATEGIC HEALTH AUTHORITY","REP","LIVERPOOL WOMEN'S NHS FOUNDATION TRUST","318","ST HELENS","Acute","I_HOUSING",0,0,0,0,0,0
"2012-13","NOVEMBER","Q31","NORTH WEST STRATEGIC HEALTH AUTHORITY","REP","LIVERPOOL WOMEN'S NHS FOUNDATION TRUST","319","WIRRAL","Acute","H_DISPUTES",0,0,0,0,0,0
"2012-13","NOVEMBER","Q31","NORTH WEST STRATEGIC HEALTH AUTHORITY","REP","LIVERPOOL WOMEN'S NHS FOUNDATION TRUST","319","WIRRAL","Acute","DII_NURSING_HOME",0,0,0,0,0,0
"2012-13","NOVEMBER","Q31","NORTH WEST STRATEGIC HEALTH AUTHORITY","REP","LIVERPOOL WOMEN'S NHS FOUNDATION TRUST","319","WIRRAL","Acute","DI_RESIDENTIAL_HOME",0,0,0,0,0,0
"2012-13","NOVEMBER","Q31","NORTH WEST STRATEGIC HEALTH AUTHORITY","REP","LIVERPOOL WOMEN'S NHS FOUNDATION TRUST","319","WIRRAL","Acute","E_CARE_PACKAGE_IN_HOME",0,0,0,0,0,0
"2012-13","NOVEMBER","Q31","NORTH WEST STRATEGIC HEALTH AUTHORITY","REP","LIVERPOOL WOMEN'S NHS FOUNDATION TRUST","319","WIRRAL","Acute","C_FURTHER_NON_ACUTE_NHS",0,0,0,0,0,0
"2012-13","NOVEMBER","Q31","NORTH WEST STRATEGIC HEALTH AUTHORITY","REP","LIVERPOOL WOMEN'S NHS FOUNDATION TRUST","319","WIRRAL","Acute","F_COMMUNITY_EQUIP_ADAPT",0,0,0,0,0,0
"2012-13","NOVEMBER","Q31","NORTH WEST STRATEGIC HEALTH AUTHORITY","REP","LIVERPOOL WOMEN'S NHS FOUNDATION TRUST","319","WIRRAL","Acute","G_PATIENT_FAMILY_CHOICE",0,0,0,0,0,0
"2012-13","NOVEMBER","Q31","NORTH WEST STRATEGIC HEALTH AUTHORITY","REP","LIVERPOOL WOMEN'S NHS FOUNDATION TRUST","319","WIRRAL","Non-Acute","DI_RESIDENTIAL_HOME",0,0,0,0,0,0
"2012-13","NOVEMBER","Q31","NORTH WEST STRATEGIC HEALTH AUTHORITY","REP","LIVERPOOL WOMEN'S NHS FOUNDATION TRUST","319","WIRRAL","Non-Acute","B_PUBLIC_FUNDING",0,0,0,0,0,0
"2012-13","NOVEMBER","Q31","NORTH WEST STRATEGIC HEALTH AUTHORITY","REP","LIVERPOOL WOMEN'S NHS FOUNDATION TRUST","319","WIRRAL","Acute","I_HOUSING",0,0,0,0,0,0
"2012-13","NOVEMBER","Q31","NORTH WEST STRATEGIC HEALTH AUTHORITY","REP","LIVERPOOL WOMEN'S NHS FOUNDATION TRUST","319","WIRRAL","Non-Acute","H_DISPUTES",0,0,0,0,0,0
"2012-13","NOVEMBER","Q31","NORTH WEST STRATEGIC HEALTH AUTHORITY","REP","LIVERPOOL WOMEN'S NHS FOUNDATION TRUST","319","WIRRAL","Acute","B_PUBLIC_FUNDING",0,0,0,0,0,0
"2012-13","NOVEMBER","Q31","NORTH WEST STRATEGIC HEALTH AUTHORITY","REP","LIVERPOOL WOMEN'S NHS FOUNDATION TRUST","319","WIRRAL","Non-Acute","E_CARE_PACKAGE_IN_HOME",0,0,0,0,0,0
"2012-13","NOVEMBER","Q31","NORTH WEST STRATEGIC HEALTH AUTHORITY","REP","LIVERPOOL WOMEN'S NHS FOUNDATION TRUST","319","WIRRAL","Non-Acute","C_FURTHER_NON_ACUTE_NHS",0,0,0,0,0,0
"2012-13","NOVEMBER","Q31","NORTH WEST STRATEGIC HEALTH AUTHORITY","REP","LIVERPOOL WOMEN'S NHS FOUNDATION TRUST","319","WIRRAL","Non-Acute","A_COMPLETION_ASSESSMENT",0,0,0,0,0,0
"2012-13","NOVEMBER","Q31","NORTH WEST STRATEGIC HEALTH AUTHORITY","REP","LIVERPOOL WOMEN'S NHS FOUNDATION TRUST","319","WIRRAL","Non-Acute","F_COMMUNITY_EQUIP_ADAPT",0,0,0,0,0,0
"2012-13","NOVEMBER","Q31","NORTH WEST STRATEGIC HEALTH AUTHORITY","REP","LIVERPOOL WOMEN'S NHS FOUNDATION TRUST","319","WIRRAL","Non-Acute","I_HOUSING",0,0,0,0,0,0
"2012-13","NOVEMBER","Q31","NORTH WEST STRATEGIC HEALTH AUTHORITY","REP","LIVERPOOL WOMEN'S NHS FOUNDATION TRUST","319","WIRRAL","Acute","A_COMPLETION_ASSESSMENT",0,0,0,0,0,0
"2012-13","NOVEMBER","Q31","NORTH WEST STRATEGIC HEALTH AUTHORITY","REP","LIVERPOOL WOMEN'S NHS FOUNDATION TRUST","319","WIRRAL","Non-Acute","G_PATIENT_FAMILY_CHOICE",0,0,0,0,0,0
"2012-13","NOVEMBER","Q31","NORTH WEST STRATEGIC HEALTH AUTHORITY","REP","LIVERPOOL WOMEN'S NHS FOUNDATION TRUST","319","WIRRAL","Non-Acute","DII_NURSING_HOME",0,0,0,0,0,0
"2012-13","NOVEMBER","Q31","NORTH WEST STRATEGIC HEALTH AUTHORITY","RET","THE WALTON CENTRE NHS FOUNDATION TRUST","315","KNOWSLEY","Acute","A_COMPLETION_ASSESSMENT",0,0,0,0,0,0
"2012-13","NOVEMBER","Q31","NORTH WEST STRATEGIC HEALTH AUTHORITY","RET","THE WALTON CENTRE NHS FOUNDATION TRUST","315","KNOWSLEY","Non-Acute","F_COMMUNITY_EQUIP_ADAPT",0,0,0,0,0,0
"2012-13","NOVEMBER","Q31","NORTH WEST STRATEGIC HEALTH AUTHORITY","RET","THE WALTON CENTRE NHS FOUNDATION TRUST","315","KNOWSLEY","Acute","DI_RESIDENTIAL_HOME",0,0,0,0,0,0
"2012-13","NOVEMBER","Q31","NORTH WEST STRATEGIC HEALTH AUTHORITY","RET","THE WALTON CENTRE NHS FOUNDATION TRUST","315","KNOWSLEY","Non-Acute","B_PUBLIC_FUNDING",0,0,0,0,0,0
"2012-13","NOVEMBER","Q31","NORTH WEST STRATEGIC HEALTH AUTHORITY","RET","THE WALTON CENTRE NHS FOUNDATION TRUST","315","KNOWSLEY","Acute","I_HOUSING",0,0,0,0,0,0
"2012-13","NOVEMBER","Q31","NORTH WEST STRATEGIC HEALTH AUTHORITY","RET","THE WALTON CENTRE NHS FOUNDATION TRUST","315","KNOWSLEY","Acute","E_CARE_PACKAGE_IN_HOME",0,0,0,0,0,0
"2012-13","NOVEMBER","Q31","NORTH WEST STRATEGIC HEALTH AUTHORITY","RET","THE WALTON CENTRE NHS FOUNDATION TRUST","315","KNOWSLEY","Non-Acute","A_COMPLETION_ASSESSMENT",0,0,0,0,0,0
"2012-13","NOVEMBER","Q31","NORTH WEST STRATEGIC HEALTH AUTHORITY","RET","THE WALTON CENTRE NHS FOUNDATION TRUST","315","KNOWSLEY","Acute","DII_NURSING_HOME",0,0,0,0,0,0
"2012-13","NOVEMBER","Q31","NORTH WEST STRATEGIC HEALTH AUTHORITY","RET","THE WALTON CENTRE NHS FOUNDATION TRUST","315","KNOWSLEY","Non-Acute","E_CARE_PACKAGE_IN_HOME",0,0,0,0,0,0
"2012-13","NOVEMBER","Q31","NORTH WEST STRATEGIC HEALTH AUTHORITY","RET","THE WALTON CENTRE NHS FOUNDATION TRUST","315","KNOWSLEY","Acute","H_DISPUTES",0,0,0,0,0,0
"2012-13","NOVEMBER","Q31","NORTH WEST STRATEGIC HEALTH AUTHORITY","RET","THE WALTON CENTRE NHS FOUNDATION TRUST","315","KNOWSLEY","Non-Acute","H_DISPUTES",0,0,0,0,0,0
"2012-13","NOVEMBER","Q31","NORTH WEST STRATEGIC HEALTH AUTHORITY","RET","THE WALTON CENTRE NHS FOUNDATION TRUST","315","KNOWSLEY","Non-Acute","G_PATIENT_FAMILY_CHOICE",0,0,0,0,0,0
"2012-13","NOVEMBER","Q31","NORTH WEST STRATEGIC HEALTH AUTHORITY","RET","THE WALTON CENTRE NHS FOUNDATION TRUST","315","KNOWSLEY","Acute","B_PUBLIC_FUNDING",0,0,0,0,0,0
"2012-13","NOVEMBER","Q31","NORTH WEST STRATEGIC HEALTH AUTHORITY","RET","THE WALTON CENTRE NHS FOUNDATION TRUST","315","KNOWSLEY","Non-Acute","C_FURTHER_NON_ACUTE_NHS",0,0,0,0,0,0
"2012-13","NOVEMBER","Q31","NORTH WEST STRATEGIC HEALTH AUTHORITY","RET","THE WALTON CENTRE NHS FOUNDATION TRUST","315","KNOWSLEY","Acute","C_FURTHER_NON_ACUTE_NHS",0,0,0,0,0,0
"2012-13","NOVEMBER","Q31","NORTH WEST STRATEGIC HEALTH AUTHORITY","RET","THE WALTON CENTRE NHS FOUNDATION TRUST","315","KNOWSLEY","Acute","F_COMMUNITY_EQUIP_ADAPT",0,0,0,0,0,0
