"Monthly SitReps - Full Data Extract"

"Year:2011-12","Period Name:JULY"

"Year","Period Name","Provider SHA Code","Provider SHA Name","Provider Org Code","Provider Org Name","Bed Status Description","F1 Adult critical care beds at midnight on the Thursday of the reporting period SUM","F2 Number of paediatric critical care beds SUM","F3 Number of neonatal critical care cots (or beds) SUM"
"2011-12","JULY","Q34","WEST MIDLANDS STRATEGIC HEALTH AUTHORITY","RR1","HEART OF ENGLAND NHS FOUNDATION TRUST","Available",32,4,5
"2011-12","JULY","Q34","WEST MIDLANDS STRATEGIC HEALTH AUTHORITY","RRJ","THE ROYAL ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST","Occupied",7,0,0
"2011-12","JULY","Q34","WEST MIDLANDS STRATEGIC HEALTH AUTHORITY","RRJ","THE ROYAL ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST","Available",10,0,0
"2011-12","JULY","Q34","WEST MIDLANDS STRATEGIC HEALTH AUTHORITY","RRK","UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST","Occupied",62,0,0
"2011-12","JULY","Q34","WEST MIDLANDS STRATEGIC HEALTH AUTHORITY","RRK","UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST","Available",76,0,0
"2011-12","JULY","Q34","WEST MIDLANDS STRATEGIC HEALTH AUTHORITY","RWP","WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST","Occupied",20,0,3
"2011-12","JULY","Q34","WEST MIDLANDS STRATEGIC HEALTH AUTHORITY","RWP","WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST","Available",26,0,6
"2011-12","JULY","Q34","WEST MIDLANDS STRATEGIC HEALTH AUTHORITY","RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","Available",17,0,10
"2011-12","JULY","Q34","WEST MIDLANDS STRATEGIC HEALTH AUTHORITY","RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","Occupied",15,0,5
"2011-12","JULY","Q34","WEST MIDLANDS STRATEGIC HEALTH AUTHORITY","RXW","SHREWSBURY AND TELFORD HOSPITAL NHS TRUST","Available",17,0,6
"2011-12","JULY","Q34","WEST MIDLANDS STRATEGIC HEALTH AUTHORITY","RXW","SHREWSBURY AND TELFORD HOSPITAL NHS TRUST","Occupied",15,0,6
"2011-12","JULY","Q35","EAST OF ENGLAND STRATEGIC HEALTH AUTHORITY","NNQ01","BRAINTREE CLINICAL SERVICES LTD","Available",0,0,0
"2011-12","JULY","Q35","EAST OF ENGLAND STRATEGIC HEALTH AUTHORITY","NNQ01","BRAINTREE CLINICAL SERVICES LTD","Occupied",0,0,0
"2011-12","JULY","Q35","EAST OF ENGLAND STRATEGIC HEALTH AUTHORITY","RAJ","SOUTHEND UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","Available",27,0,4
"2011-12","JULY","Q35","EAST OF ENGLAND STRATEGIC HEALTH AUTHORITY","RAJ","SOUTHEND UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","Occupied",21,0,2
"2011-12","JULY","Q35","EAST OF ENGLAND STRATEGIC HEALTH AUTHORITY","RC1","BEDFORD HOSPITAL NHS TRUST","Available",10,1,4
"2011-12","JULY","Q35","EAST OF ENGLAND STRATEGIC HEALTH AUTHORITY","RC1","BEDFORD HOSPITAL NHS TRUST","Occupied",4,1,4
"2011-12","JULY","Q35","EAST OF ENGLAND STRATEGIC HEALTH AUTHORITY","RC9","LUTON AND DUNSTABLE HOSPITAL NHS FOUNDATION TRUST","Occupied",15,4,18
"2011-12","JULY","Q35","EAST OF ENGLAND STRATEGIC HEALTH AUTHORITY","RC9","LUTON AND DUNSTABLE HOSPITAL NHS FOUNDATION TRUST","Available",17,4,24
"2011-12","JULY","Q35","EAST OF ENGLAND STRATEGIC HEALTH AUTHORITY","RCX","THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN. NHS FOUNDATION TRUST","Available",13,0,1
"2011-12","JULY","Q35","EAST OF ENGLAND STRATEGIC HEALTH AUTHORITY","RCX","THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN. NHS FOUNDATION TRUST","Occupied",8,0,0
"2011-12","JULY","Q35","EAST OF ENGLAND STRATEGIC HEALTH AUTHORITY","RDD","BASILDON AND THURROCK UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Available",33,1,10
"2011-12","JULY","Q35","EAST OF ENGLAND STRATEGIC HEALTH AUTHORITY","RDD","BASILDON AND THURROCK UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Occupied",27,0,6
"2011-12","JULY","Q35","EAST OF ENGLAND STRATEGIC HEALTH AUTHORITY","RDE","COLCHESTER HOSPITAL UNIVERSITY NHS FOUNDATION TRUST","Available",11,2,5
"2011-12","JULY","Q35","EAST OF ENGLAND STRATEGIC HEALTH AUTHORITY","RDE","COLCHESTER HOSPITAL UNIVERSITY NHS FOUNDATION TRUST","Occupied",6,1,4
"2011-12","JULY","Q35","EAST OF ENGLAND STRATEGIC HEALTH AUTHORITY","RGM","PAPWORTH HOSPITAL NHS FOUNDATION TRUST","Occupied",35,0,0
"2011-12","JULY","Q35","EAST OF ENGLAND STRATEGIC HEALTH AUTHORITY","RGM","PAPWORTH HOSPITAL NHS FOUNDATION TRUST","Available",36,0,0
"2011-12","JULY","Q35","EAST OF ENGLAND STRATEGIC HEALTH AUTHORITY","RGN","PETERBOROUGH AND STAMFORD HOSPITALS NHS FOUNDATION TRUST","Available",14,0,1
"2011-12","JULY","Q35","EAST OF ENGLAND STRATEGIC HEALTH AUTHORITY","RGN","PETERBOROUGH AND STAMFORD HOSPITALS NHS FOUNDATION TRUST","Occupied",6,0,1
"2011-12","JULY","Q35","EAST OF ENGLAND STRATEGIC HEALTH AUTHORITY","RGP","JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Available",12,0,0
"2011-12","JULY","Q35","EAST OF ENGLAND STRATEGIC HEALTH AUTHORITY","RGP","JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Occupied",9,0,0
"2011-12","JULY","Q35","EAST OF ENGLAND STRATEGIC HEALTH AUTHORITY","RGQ","IPSWICH HOSPITAL NHS TRUST","Occupied",8,0,3
"2011-12","JULY","Q35","EAST OF ENGLAND STRATEGIC HEALTH AUTHORITY","RGQ","IPSWICH HOSPITAL NHS TRUST","Available",16,1,7
"2011-12","JULY","Q35","EAST OF ENGLAND STRATEGIC HEALTH AUTHORITY","RGR","WEST SUFFOLK HOSPITALS NHS TRUST","Occupied",4,0,6
"2011-12","JULY","Q35","EAST OF ENGLAND STRATEGIC HEALTH AUTHORITY","RGR","WEST SUFFOLK HOSPITALS NHS TRUST","Available",9,0,12
"2011-12","JULY","Q35","EAST OF ENGLAND STRATEGIC HEALTH AUTHORITY","RGT","CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Available",55,11,41
"2011-12","JULY","Q35","EAST OF ENGLAND STRATEGIC HEALTH AUTHORITY","RGT","CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Occupied",50,5,23
"2011-12","JULY","Q35","EAST OF ENGLAND STRATEGIC HEALTH AUTHORITY","RM1","NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Occupied",14,2,11
"2011-12","JULY","Q35","EAST OF ENGLAND STRATEGIC HEALTH AUTHORITY","RM1","NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Available",19,4,11
"2011-12","JULY","Q35","EAST OF ENGLAND STRATEGIC HEALTH AUTHORITY","RQ8","MID ESSEX HOSPITAL SERVICES NHS TRUST","Available",24,0,1
"2011-12","JULY","Q35","EAST OF ENGLAND STRATEGIC HEALTH AUTHORITY","RQ8","MID ESSEX HOSPITAL SERVICES NHS TRUST","Occupied",13,0,0
"2011-12","JULY","Q35","EAST OF ENGLAND STRATEGIC HEALTH AUTHORITY","RQQ","HINCHINGBROOKE HEALTH CARE NHS TRUST","Available",6,0,0
"2011-12","JULY","Q35","EAST OF ENGLAND STRATEGIC HEALTH AUTHORITY","RQQ","HINCHINGBROOKE HEALTH CARE NHS TRUST","Occupied",6,0,0
"2011-12","JULY","Q35","EAST OF ENGLAND STRATEGIC HEALTH AUTHORITY","RQW","THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST","Occupied",8,0,5
"2011-12","JULY","Q35","EAST OF ENGLAND STRATEGIC HEALTH AUTHORITY","RQW","THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST","Available",9,0,6
"2011-12","JULY","Q35","EAST OF ENGLAND STRATEGIC HEALTH AUTHORITY","RWG","WEST HERTFORDSHIRE HOSPITALS NHS TRUST","Occupied",17,0,0
"2011-12","JULY","Q35","EAST OF ENGLAND STRATEGIC HEALTH AUTHORITY","RWG","WEST HERTFORDSHIRE HOSPITALS NHS TRUST","Available",18,0,4
"2011-12","JULY","Q35","EAST OF ENGLAND STRATEGIC HEALTH AUTHORITY","RWH","EAST AND NORTH HERTFORDSHIRE NHS TRUST","Available",20,0,10
"2011-12","JULY","Q35","EAST OF ENGLAND STRATEGIC HEALTH AUTHORITY","RWH","EAST AND NORTH HERTFORDSHIRE NHS TRUST","Occupied",15,0,6
"2011-12","JULY","Q35","EAST OF ENGLAND STRATEGIC HEALTH AUTHORITY","RYV","CAMBRIDGESHIRE COMMUNITY SERVICES NHS TRUST","Occupied",0,1,1
"2011-12","JULY","Q35","EAST OF ENGLAND STRATEGIC HEALTH AUTHORITY","RYV","CAMBRIDGESHIRE COMMUNITY SERVICES NHS TRUST","Available",0,1,2
"2011-12","JULY","Q36","LONDON STRATEGIC HEALTH AUTHORITY","NT3","SPIRE HEALTHCARE","Available",0,0,0
"2011-12","JULY","Q36","LONDON STRATEGIC HEALTH AUTHORITY","NT3","SPIRE HEALTHCARE","Occupied",0,0,0
"2011-12","JULY","Q36","LONDON STRATEGIC HEALTH AUTHORITY","RAL","ROYAL FREE HAMPSTEAD NHS TRUST","Occupied",33,0,0
"2011-12","JULY","Q36","LONDON STRATEGIC HEALTH AUTHORITY","RAL","ROYAL FREE HAMPSTEAD NHS TRUST","Available",73,0,2
"2011-12","JULY","Q36","LONDON STRATEGIC HEALTH AUTHORITY","RAN","ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST","Occupied",7,0,0
"2011-12","JULY","Q36","LONDON STRATEGIC HEALTH AUTHORITY","RAN","ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST","Available",12,0,0
"2011-12","JULY","Q36","LONDON STRATEGIC HEALTH AUTHORITY","RAP","NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST","Available",11,0,3
"2011-12","JULY","Q36","LONDON STRATEGIC HEALTH AUTHORITY","RAP","NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST","Occupied",7,0,0
"2011-12","JULY","Q36","LONDON STRATEGIC HEALTH AUTHORITY","RAS","THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST","Available",9,0,8
"2011-12","JULY","Q36","LONDON STRATEGIC HEALTH AUTHORITY","RAS","THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST","Occupied",4,0,4
"2011-12","JULY","Q36","LONDON STRATEGIC HEALTH AUTHORITY","RAX","KINGSTON HOSPITAL NHS TRUST","Available",8,2,6
"2011-12","JULY","Q36","LONDON STRATEGIC HEALTH AUTHORITY","RAX","KINGSTON HOSPITAL NHS TRUST","Occupied",8,1,3
"2011-12","JULY","Q36","LONDON STRATEGIC HEALTH AUTHORITY","RC3","EALING HOSPITAL NHS TRUST","Occupied",6,0,0
"2011-12","JULY","Q36","LONDON STRATEGIC HEALTH AUTHORITY","RC3","EALING HOSPITAL NHS TRUST","Available",9,0,0
"2011-12","JULY","Q36","LONDON STRATEGIC HEALTH AUTHORITY","RF4","BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST","Occupied",37,0,5
"2011-12","JULY","Q36","LONDON STRATEGIC HEALTH AUTHORITY","RF4","BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST","Available",40,0,11
"2011-12","JULY","Q36","LONDON STRATEGIC HEALTH AUTHORITY","RFW","WEST MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST","Occupied",10,0,0
"2011-12","JULY","Q36","LONDON STRATEGIC HEALTH AUTHORITY","RFW","WEST MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST","Available",10,0,4
"2011-12","JULY","Q36","LONDON STRATEGIC HEALTH AUTHORITY","RGC","WHIPPS CROSS UNIVERSITY HOSPITAL NHS TRUST","Occupied",8,0,3
"2011-12","JULY","Q36","LONDON STRATEGIC HEALTH AUTHORITY","RGC","WHIPPS CROSS UNIVERSITY HOSPITAL NHS TRUST","Available",9,0,4
"2011-12","JULY","Q36","LONDON STRATEGIC HEALTH AUTHORITY","RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","Occupied",67,17,13
"2011-12","JULY","Q36","LONDON STRATEGIC HEALTH AUTHORITY","RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","Available",78,17,14
"2011-12","JULY","Q36","LONDON STRATEGIC HEALTH AUTHORITY","RJ2","LEWISHAM HEALTHCARE NHS TRUST","Available",17,0,6
"2011-12","JULY","Q36","LONDON STRATEGIC HEALTH AUTHORITY","RJ2","LEWISHAM HEALTHCARE NHS TRUST","Occupied",14,0,6
"2011-12","JULY","Q36","LONDON STRATEGIC HEALTH AUTHORITY","RJ6","CROYDON HEALTH SERVICES NHS TRUST","Available",12,0,4
"2011-12","JULY","Q36","LONDON STRATEGIC HEALTH AUTHORITY","RJ6","CROYDON HEALTH SERVICES NHS TRUST","Occupied",12,0,3
"2011-12","JULY","Q36","LONDON STRATEGIC HEALTH AUTHORITY","RJ7","ST GEORGE'S HEALTHCARE NHS TRUST","Available",46,10,35
"2011-12","JULY","Q36","LONDON STRATEGIC HEALTH AUTHORITY","RJ7","ST GEORGE'S HEALTHCARE NHS TRUST","Occupied",32,4,34
"2011-12","JULY","Q36","LONDON STRATEGIC HEALTH AUTHORITY","RJZ","KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST","Occupied",61,11,27
"2011-12","JULY","Q36","LONDON STRATEGIC HEALTH AUTHORITY","RJZ","KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST","Available",67,12,27
"2011-12","JULY","Q36","LONDON STRATEGIC HEALTH AUTHORITY","RKE","THE WHITTINGTON HOSPITAL NHS TRUST","Available",15,0,23
"2011-12","JULY","Q36","LONDON STRATEGIC HEALTH AUTHORITY","RKE","THE WHITTINGTON HOSPITAL NHS TRUST","Occupied",13,0,20
"2011-12","JULY","Q36","LONDON STRATEGIC HEALTH AUTHORITY","RNH","NEWHAM UNIVERSITY HOSPITAL NHS TRUST","Available",7,0,4
"2011-12","JULY","Q36","LONDON STRATEGIC HEALTH AUTHORITY","RNH","NEWHAM UNIVERSITY HOSPITAL NHS TRUST","Occupied",4,0,0
"2011-12","JULY","Q36","LONDON STRATEGIC HEALTH AUTHORITY","RNJ","BARTS AND THE LONDON NHS TRUST","Available",72,7,26
"2011-12","JULY","Q36","LONDON STRATEGIC HEALTH AUTHORITY","RNJ","BARTS AND THE LONDON NHS TRUST","Occupied",71,5,26
"2011-12","JULY","Q36","LONDON STRATEGIC HEALTH AUTHORITY","RP4","GREAT ORMOND STREET HOSPITAL FOR CHILDREN NHS TRUST","Occupied",0,29,0
"2011-12","JULY","Q36","LONDON STRATEGIC HEALTH AUTHORITY","RP4","GREAT ORMOND STREET HOSPITAL FOR CHILDREN NHS TRUST","Available",0,34,0
"2011-12","JULY","Q36","LONDON STRATEGIC HEALTH AUTHORITY","RQM","CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST","Available",10,0,38
"2011-12","JULY","Q36","LONDON STRATEGIC HEALTH AUTHORITY","RQM","CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST","Occupied",9,0,33
"2011-12","JULY","Q36","LONDON STRATEGIC HEALTH AUTHORITY","RQX","HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","Occupied",6,0,10
"2011-12","JULY","Q36","LONDON STRATEGIC HEALTH AUTHORITY","RQX","HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","Available",6,0,10
"2011-12","JULY","Q36","LONDON STRATEGIC HEALTH AUTHORITY","RRV","UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST","Occupied",63,0,25
"2011-12","JULY","Q36","LONDON STRATEGIC HEALTH AUTHORITY","RRV","UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST","Available",67,0,32
"2011-12","JULY","Q36","LONDON STRATEGIC HEALTH AUTHORITY","RT3","ROYAL BROMPTON AND HAREFIELD NHS FOUNDATION TRUST","Available",83,16,0
"2011-12","JULY","Q36","LONDON STRATEGIC HEALTH AUTHORITY","RT3","ROYAL BROMPTON AND HAREFIELD NHS FOUNDATION TRUST","Occupied",52,16,0
"2011-12","JULY","Q36","LONDON STRATEGIC HEALTH AUTHORITY","RV8","NORTH WEST LONDON HOSPITALS NHS TRUST","Occupied",30,0,2
"2011-12","JULY","Q36","LONDON STRATEGIC HEALTH AUTHORITY","RV8","NORTH WEST LONDON HOSPITALS NHS TRUST","Available",30,0,5
"2011-12","JULY","Q36","LONDON STRATEGIC HEALTH AUTHORITY","RVL","BARNET AND CHASE FARM HOSPITALS NHS TRUST","Occupied",18,0,2
"2011-12","JULY","Q36","LONDON STRATEGIC HEALTH AUTHORITY","RVL","BARNET AND CHASE FARM HOSPITALS NHS TRUST","Available",21,0,4
"2011-12","JULY","Q36","LONDON STRATEGIC HEALTH AUTHORITY","RVR","EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST","Available",18,0,4
"2011-12","JULY","Q36","LONDON STRATEGIC HEALTH AUTHORITY","RVR","EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST","Occupied",17,0,4
"2011-12","JULY","Q36","LONDON STRATEGIC HEALTH AUTHORITY","RYJ","IMPERIAL COLLEGE HEALTHCARE NHS TRUST","Available",68,4,34
"2011-12","JULY","Q36","LONDON STRATEGIC HEALTH AUTHORITY","RYJ","IMPERIAL COLLEGE HEALTHCARE NHS TRUST","Occupied",61,4,27
"2011-12","JULY","Q36","LONDON STRATEGIC HEALTH AUTHORITY","RYQ","SOUTH LONDON HEALTHCARE NHS TRUST","Available",33,0,2
"2011-12","JULY","Q36","LONDON STRATEGIC HEALTH AUTHORITY","RYQ","SOUTH LONDON HEALTHCARE NHS TRUST","Occupied",27,0,0
"2011-12","JULY","Q37","SOUTH EAST COAST STRATEGIC HEALTH AUTHORITY","5L3","MEDWAY PCT","Occupied",0,0,0
"2011-12","JULY","Q37","SOUTH EAST COAST STRATEGIC HEALTH AUTHORITY","5L3","MEDWAY PCT","Available",0,0,0
"2011-12","JULY","Q37","SOUTH EAST COAST STRATEGIC HEALTH AUTHORITY","RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","Available",16,0,12
"2011-12","JULY","Q37","SOUTH EAST COAST STRATEGIC HEALTH AUTHORITY","RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","Occupied",14,0,6
"2011-12","JULY","Q37","SOUTH EAST COAST STRATEGIC HEALTH AUTHORITY","RDU","FRIMLEY PARK HOSPITAL NHS FOUNDATION TRUST","Available",12,0,5
"2011-12","JULY","Q37","SOUTH EAST COAST STRATEGIC HEALTH AUTHORITY","RDU","FRIMLEY PARK HOSPITAL NHS FOUNDATION TRUST","Occupied",9,0,0
"2011-12","JULY","Q37","SOUTH EAST COAST STRATEGIC HEALTH AUTHORITY","RN7","DARTFORD AND GRAVESHAM NHS TRUST","Occupied",9,0,0
"2011-12","JULY","Q37","SOUTH EAST COAST STRATEGIC HEALTH AUTHORITY","RN7","DARTFORD AND GRAVESHAM NHS TRUST","Available",10,0,0
"2011-12","JULY","Q37","SOUTH EAST COAST STRATEGIC HEALTH AUTHORITY","RPA","MEDWAY NHS FOUNDATION TRUST","Available",29,0,10
"2011-12","JULY","Q37","SOUTH EAST COAST STRATEGIC HEALTH AUTHORITY","RPA","MEDWAY NHS FOUNDATION TRUST","Occupied",23,0,3
"2011-12","JULY","Q37","SOUTH EAST COAST STRATEGIC HEALTH AUTHORITY","RPC","QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST","Available",4,0,0
"2011-12","JULY","Q37","SOUTH EAST COAST STRATEGIC HEALTH AUTHORITY","RPC","QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST","Occupied",3,0,0
"2011-12","JULY","Q37","SOUTH EAST COAST STRATEGIC HEALTH AUTHORITY","RTK","ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST","Occupied",18,0,5
"2011-12","JULY","Q37","SOUTH EAST COAST STRATEGIC HEALTH AUTHORITY","RTK","ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST","Available",20,0,8
"2011-12","JULY","Q37","SOUTH EAST COAST STRATEGIC HEALTH AUTHORITY","RTP","SURREY AND SUSSEX HEALTHCARE NHS TRUST","Available",10,0,4
"2011-12","JULY","Q37","SOUTH EAST COAST STRATEGIC HEALTH AUTHORITY","RTP","SURREY AND SUSSEX HEALTHCARE NHS TRUST","Occupied",10,0,4
"2011-12","JULY","Q37","SOUTH EAST COAST STRATEGIC HEALTH AUTHORITY","RVV","EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST","Occupied",15,0,3
"2011-12","JULY","Q37","SOUTH EAST COAST STRATEGIC HEALTH AUTHORITY","RVV","EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST","Available",25,0,7
"2011-12","JULY","Q37","SOUTH EAST COAST STRATEGIC HEALTH AUTHORITY","RWF","MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST","Occupied",17,0,0
"2011-12","JULY","Q37","SOUTH EAST COAST STRATEGIC HEALTH AUTHORITY","RWF","MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST","Available",18,0,0
"2011-12","JULY","Q37","SOUTH EAST COAST STRATEGIC HEALTH AUTHORITY","RXC","EAST SUSSEX HEALTHCARE NHS TRUST","Available",19,0,0
"2011-12","JULY","Q37","SOUTH EAST COAST STRATEGIC HEALTH AUTHORITY","RXC","EAST SUSSEX HEALTHCARE NHS TRUST","Occupied",13,0,0
"2011-12","JULY","Q37","SOUTH EAST COAST STRATEGIC HEALTH AUTHORITY","RXH","BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST","Available",46,8,17
"2011-12","JULY","Q37","SOUTH EAST COAST STRATEGIC HEALTH AUTHORITY","RXH","BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST","Occupied",38,8,9
"2011-12","JULY","Q37","SOUTH EAST COAST STRATEGIC HEALTH AUTHORITY","RYR","WESTERN SUSSEX HOSPITALS NHS TRUST","Occupied",17,1,14
"2011-12","JULY","Q37","SOUTH EAST COAST STRATEGIC HEALTH AUTHORITY","RYR","WESTERN SUSSEX HOSPITALS NHS TRUST","Available",22,2,26
"2011-12","JULY","Q38","SOUTH CENTRAL STRATEGIC HEALTH AUTHORITY","5QT","ISLE OF WIGHT NHS PCT","Occupied",10,0,1
"2011-12","JULY","Q38","SOUTH CENTRAL STRATEGIC HEALTH AUTHORITY","5QT","ISLE OF WIGHT NHS PCT","Available",12,0,2
"2011-12","JULY","Q38","SOUTH CENTRAL STRATEGIC HEALTH AUTHORITY","RBF","NUFFIELD ORTHOPAEDIC CENTRE NHS TRUST","Occupied",2,0,0
"2011-12","JULY","Q38","SOUTH CENTRAL STRATEGIC HEALTH AUTHORITY","RBF","NUFFIELD ORTHOPAEDIC CENTRE NHS TRUST","Available",6,0,0
"2011-12","JULY","Q38","SOUTH CENTRAL STRATEGIC HEALTH AUTHORITY","RD7","HEATHERWOOD AND WEXHAM PARK HOSPITALS NHS FOUNDATION TRUST","Occupied",9,1,3
"2011-12","JULY","Q38","SOUTH CENTRAL STRATEGIC HEALTH AUTHORITY","RD7","HEATHERWOOD AND WEXHAM PARK HOSPITALS NHS FOUNDATION TRUST","Available",9,2,4
"2011-12","JULY","Q38","SOUTH CENTRAL STRATEGIC HEALTH AUTHORITY","RD8","MILTON KEYNES HOSPITAL NHS FOUNDATION TRUST","Occupied",7,0,1
"2011-12","JULY","Q38","SOUTH CENTRAL STRATEGIC HEALTH AUTHORITY","RD8","MILTON KEYNES HOSPITAL NHS FOUNDATION TRUST","Available",9,0,1
"2011-12","JULY","Q38","SOUTH CENTRAL STRATEGIC HEALTH AUTHORITY","RHM","SOUTHAMPTON UNIVERSITY HOSPITALS NHS TRUST","Available",79,31,36
"2011-12","JULY","Q38","SOUTH CENTRAL STRATEGIC HEALTH AUTHORITY","RHM","SOUTHAMPTON UNIVERSITY HOSPITALS NHS TRUST","Occupied",71,23,31
"2011-12","JULY","Q38","SOUTH CENTRAL STRATEGIC HEALTH AUTHORITY","RHU","PORTSMOUTH HOSPITALS NHS TRUST","Occupied",10,0,6
"2011-12","JULY","Q38","SOUTH CENTRAL STRATEGIC HEALTH AUTHORITY","RHU","PORTSMOUTH HOSPITALS NHS TRUST","Available",11,0,14
"2011-12","JULY","Q38","SOUTH CENTRAL STRATEGIC HEALTH AUTHORITY","RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","Occupied",8,0,6
"2011-12","JULY","Q38","SOUTH CENTRAL STRATEGIC HEALTH AUTHORITY","RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","Available",10,0,6
"2011-12","JULY","Q38","SOUTH CENTRAL STRATEGIC HEALTH AUTHORITY","RN1","WINCHESTER AND EASTLEIGH HEALTHCARE NHS TRUST","Available",10,0,2
"2011-12","JULY","Q38","SOUTH CENTRAL STRATEGIC HEALTH AUTHORITY","RN1","WINCHESTER AND EASTLEIGH HEALTHCARE NHS TRUST","Occupied",5,0,0
"2011-12","JULY","Q38","SOUTH CENTRAL STRATEGIC HEALTH AUTHORITY","RN5","BASINGSTOKE AND NORTH HAMPSHIRE NHS FOUNDATION TRUST","Occupied",10,0,1
"2011-12","JULY","Q38","SOUTH CENTRAL STRATEGIC HEALTH AUTHORITY","RN5","BASINGSTOKE AND NORTH HAMPSHIRE NHS FOUNDATION TRUST","Available",11,1,3
"2011-12","JULY","Q38","SOUTH CENTRAL STRATEGIC HEALTH AUTHORITY","RTH","OXFORD RADCLIFFE HOSPITALS NHS TRUST","Occupied",48,8,6
"2011-12","JULY","Q38","SOUTH CENTRAL STRATEGIC HEALTH AUTHORITY","RTH","OXFORD RADCLIFFE HOSPITALS NHS TRUST","Available",52,10,6
"2011-12","JULY","Q38","SOUTH CENTRAL STRATEGIC HEALTH AUTHORITY","RW1","SOUTHERN HEALTH NHS FOUNDATION TRUST","Occupied",0,0,0
"2011-12","JULY","Q38","SOUTH CENTRAL STRATEGIC HEALTH AUTHORITY","RW1","SOUTHERN HEALTH NHS FOUNDATION TRUST","Available",0,0,0
"2011-12","JULY","Q38","SOUTH CENTRAL STRATEGIC HEALTH AUTHORITY","RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","Available",16,0,7
"2011-12","JULY","Q38","SOUTH CENTRAL STRATEGIC HEALTH AUTHORITY","RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","Occupied",11,0,4
"2011-12","JULY","Q39","SOUTH WEST STRATEGIC HEALTH AUTHORITY","RA3","WESTON AREA HEALTH NHS TRUST","Occupied",2,0,0
