"Monthly SitReps - Other Data"

"Year:2011-12","Period Name:AUGUST","SHA Name:<All>","Org Name:<All>"

"Basis","Year","Period Name","Provider SHA Code","Provider SHA Name","Provider Org Code","Provider Org Name","C2i Total number of urgent operations cancelled  SUM","C2ii Number of urgent operations cancelled for the 2nd or more time SUM","C1 Cancellations of Elective surgery (voluntary item) SUM","Eii Total number of acute hospital beds at midnight on the Thursday of the reporting period  SUM","Eiii Total number of patients occupying an acute hospital bed SUM","E2i Total num. of beds designated as medical beds on midnight on the Thursday of the reporting perio SUM","E2ii Medical outliers - total at midnight on Thursday of the reporting period  SUM","F4i Total number of non medical critical care transfers during the reporting period  SUM","F4ii Total number of non medical critical care transfers out of an approved critical care trnsfr grp SUM","A5 A&E closures SUM","Status"
"PROV","2011-12","AUGUST","Q37","SOUTH EAST COAST STRATEGIC HEALTH AUTHORITY","RTK","ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST",0,0,0,335,321,201,7,0,0,0,"SIGNED-OFF BY DH"
"PROV","2011-12","AUGUST","Q37","SOUTH EAST COAST STRATEGIC HEALTH AUTHORITY","RTP","SURREY AND SUSSEX HEALTHCARE NHS TRUST",0,0,3,513,492,253,16,0,0,0,"SIGNED-OFF BY DH"
"PROV","2011-12","AUGUST","Q33","EAST MIDLANDS STRATEGIC HEALTH AUTHORITY","RWE","UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST",0,0,112,1708,1299,0,0,0,0,0,"SIGNED-OFF BY DH"
"PROV","2011-12","AUGUST","Q33","EAST MIDLANDS STRATEGIC HEALTH AUTHORITY","RTG","DERBY HOSPITALS NHS FOUNDATION TRUST",0,0,39,1073,847,500,9,0,0,0,"SIGNED-OFF BY DH"
"PROV","2011-12","AUGUST","Q33","EAST MIDLANDS STRATEGIC HEALTH AUTHORITY","RK5","SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST",0,0,31,649,593,418,0,0,0,0,"SIGNED-OFF BY DH"
"PROV","2011-12","AUGUST","Q36","LONDON STRATEGIC HEALTH AUTHORITY","RV8","NORTH WEST LONDON HOSPITALS NHS TRUST",10,0,31,621,576,381,10,0,0,0,"SIGNED-OFF BY DH"
"PROV","2011-12","AUGUST","Q39","SOUTH WEST STRATEGIC HEALTH AUTHORITY","RBA","TAUNTON AND SOMERSET NHS FOUNDATION TRUST",8,0,27,509,361,241,9,0,0,0,"SIGNED-OFF BY DH"
"PROV","2011-12","AUGUST","Q39","SOUTH WEST STRATEGIC HEALTH AUTHORITY","RBD","DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST",4,0,58,337,294,111,9,0,0,0,"SIGNED-OFF BY DH"
"PROV","2011-12","AUGUST","Q39","SOUTH WEST STRATEGIC HEALTH AUTHORITY","RD3","POOLE HOSPITAL NHS FOUNDATION TRUST",7,0,20,436,349,244,4,0,0,0,"SIGNED-OFF BY DH"
"PROV","2011-12","AUGUST","Q39","SOUTH WEST STRATEGIC HEALTH AUTHORITY","RH8","ROYAL DEVON AND EXETER NHS FOUNDATION TRUST",0,0,29,696,578,338,9,0,0,0,"SIGNED-OFF BY DH"
"PROV","2011-12","AUGUST","Q32","YORKSHIRE AND THE HUMBER STRATEGIC HEALTH AUTHORITY","RFF","BARNSLEY HOSPITAL NHS FOUNDATION TRUST",0,0,14,440,406,251,1,0,0,0,"SIGNED-OFF BY DH"
"PROV","2011-12","AUGUST","Q32","YORKSHIRE AND THE HUMBER STRATEGIC HEALTH AUTHORITY","RAE","BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST",0,0,0,831,738,0,0,0,0,0,"SIGNED-OFF BY DH"
"PROV","2011-12","AUGUST","Q32","YORKSHIRE AND THE HUMBER STRATEGIC HEALTH AUTHORITY","RCC","SCARBOROUGH AND NORTH EAST YORKSHIRE HEALTH CARE NHS TRUST",0,0,35,310,296,202,12,0,0,0,"SIGNED-OFF BY DH"
"PROV","2011-12","AUGUST","Q36","LONDON STRATEGIC HEALTH AUTHORITY","RQM","CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST",0,0,0,322,264,0,0,0,0,0,"SIGNED-OFF BY DH"
"PROV","2011-12","AUGUST","Q36","LONDON STRATEGIC HEALTH AUTHORITY","RJ7","ST GEORGE'S HEALTHCARE NHS TRUST",0,0,0,0,0,0,0,0,0,0,"SIGNED-OFF BY DH"
"PROV","2011-12","AUGUST","Q36","LONDON STRATEGIC HEALTH AUTHORITY","NT3","SPIRE HEALTHCARE",0,0,16,0,0,0,0,0,0,0,"SIGNED-OFF BY DH"
"PROV","2011-12","AUGUST","Q36","LONDON STRATEGIC HEALTH AUTHORITY","RT3","ROYAL BROMPTON AND HAREFIELD NHS FOUNDATION TRUST",0,0,0,0,0,0,0,0,0,0,"SIGNED-OFF BY DH"
"PROV","2011-12","AUGUST","Q34","WEST MIDLANDS STRATEGIC HEALTH AUTHORITY","RKB","UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST",2,0,48,1099,1078,579,29,9,0,0,"SIGNED-OFF BY DH"
"PROV","2011-12","AUGUST","Q34","WEST MIDLANDS STRATEGIC HEALTH AUTHORITY","RL1","THE ROBERT JONES AND AGNES HUNT ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST",0,0,3,187,132,0,0,0,0,0,"SIGNED-OFF BY DH"
"PROV","2011-12","AUGUST","Q30","NORTH EAST STRATEGIC HEALTH AUTHORITY","RTR","SOUTH TEES HOSPITALS NHS FOUNDATION TRUST",0,0,34,1056,859,395,53,0,0,0,"SIGNED-OFF BY DH"
"PROV","2011-12","AUGUST","Q30","NORTH EAST STRATEGIC HEALTH AUTHORITY","RTD","THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST",0,0,31,1538,1268,272,1,0,0,0,"SIGNED-OFF BY DH"
"PROV","2011-12","AUGUST","Q35","EAST OF ENGLAND STRATEGIC HEALTH AUTHORITY","RQ8","MID ESSEX HOSPITAL SERVICES NHS TRUST",0,0,63,500,469,174,9,0,0,0,"SIGNED-OFF BY DH"
"PROV","2011-12","AUGUST","Q31","NORTH WEST STRATEGIC HEALTH AUTHORITY","REP","LIVERPOOL WOMEN'S NHS FOUNDATION TRUST",0,0,8,88,59,0,0,0,0,0,"SIGNED-OFF BY DH"
"PROV","2011-12","AUGUST","Q31","NORTH WEST STRATEGIC HEALTH AUTHORITY","RBQ","LIVERPOOL HEART AND CHEST NHS FOUNDATION TRUST",0,0,1,145,112,0,0,0,0,0,"SIGNED-OFF BY DH"
"PROV","2011-12","AUGUST","Q31","NORTH WEST STRATEGIC HEALTH AUTHORITY","RBS","ALDER HEY CHILDREN'S NHS FOUNDATION TRUST",0,0,4,182,114,79,0,0,0,0,"SIGNED-OFF BY DH"
"PROV","2011-12","AUGUST","Q31","NORTH WEST STRATEGIC HEALTH AUTHORITY","RM4","TRAFFORD HEALTHCARE NHS TRUST",0,0,10,195,212,141,2,2,0,0,"SIGNED-OFF BY DH"
"PROV","2011-12","AUGUST","Q39","SOUTH WEST STRATEGIC HEALTH AUTHORITY","RA3","WESTON AREA HEALTH NHS TRUST",0,0,1,231,217,0,6,0,0,0,"SIGNED-OFF BY DH"
"PROV","2011-12","AUGUST","Q37","SOUTH EAST COAST STRATEGIC HEALTH AUTHORITY","RN7","DARTFORD AND GRAVESHAM NHS TRUST",0,0,8,413,367,245,4,0,0,0,"SIGNED-OFF BY DH"
"PROV","2011-12","AUGUST","Q38","SOUTH CENTRAL STRATEGIC HEALTH AUTHORITY","RD8","MILTON KEYNES HOSPITAL NHS FOUNDATION TRUST",0,0,0,409,339,228,0,0,0,0,"SIGNED-OFF BY DH"
"PROV","2011-12","AUGUST","Q38","SOUTH CENTRAL STRATEGIC HEALTH AUTHORITY","RHM","SOUTHAMPTON UNIVERSITY HOSPITALS NHS TRUST",4,0,56,1049,911,0,20,0,0,0,"SIGNED-OFF BY DH"
"PROV","2011-12","AUGUST","Q39","SOUTH WEST STRATEGIC HEALTH AUTHORITY","RD1","ROYAL UNITED HOSPITAL BATH NHS TRUST",43,0,20,580,545,380,31,0,0,0,"SIGNED-OFF BY DH"
"PROV","2011-12","AUGUST","Q36","LONDON STRATEGIC HEALTH AUTHORITY","RNJ","BARTS AND THE LONDON NHS TRUST",0,0,0,898,870,92,0,0,0,0,"SIGNED-OFF BY DH"
"PROV","2011-12","AUGUST","Q36","LONDON STRATEGIC HEALTH AUTHORITY","RJ6","CROYDON HEALTH SERVICES NHS TRUST",0,0,0,514,477,316,17,0,0,0,"SIGNED-OFF BY DH"
"PROV","2011-12","AUGUST","Q36","LONDON STRATEGIC HEALTH AUTHORITY","RAN","ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST",4,0,0,0,0,0,0,0,0,0,"SIGNED-OFF BY DH"
"PROV","2011-12","AUGUST","Q36","LONDON STRATEGIC HEALTH AUTHORITY","RKE","THE WHITTINGTON HOSPITAL NHS TRUST",4,0,8,295,265,176,0,0,0,0,"SIGNED-OFF BY DH"
"PROV","2011-12","AUGUST","Q36","LONDON STRATEGIC HEALTH AUTHORITY","RRV","UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST",0,0,49,649,562,113,15,0,0,0,"SIGNED-OFF BY DH"
"PROV","2011-12","AUGUST","Q34","WEST MIDLANDS STRATEGIC HEALTH AUTHORITY","RL4","THE ROYAL WOLVERHAMPTON HOSPITALS NHS TRUST",0,0,22,636,593,289,20,0,0,0,"SIGNED-OFF BY DH"
"PROV","2011-12","AUGUST","Q34","WEST MIDLANDS STRATEGIC HEALTH AUTHORITY","RLT","GEORGE ELIOT HOSPITAL NHS TRUST",0,0,15,295,285,150,11,0,0,0,"SIGNED-OFF BY DH"
"PROV","2011-12","AUGUST","Q34","WEST MIDLANDS STRATEGIC HEALTH AUTHORITY","RJE","UNIVERSITY HOSPITAL OF NORTH STAFFORDSHIRE NHS TRUST",0,0,71,1085,1032,529,4,0,0,0,"SIGNED-OFF BY DH"
"PROV","2011-12","AUGUST","Q34","WEST MIDLANDS STRATEGIC HEALTH AUTHORITY","RJF","BURTON HOSPITALS NHS FOUNDATION TRUST",0,0,9,348,292,197,0,0,0,0,"SIGNED-OFF BY DH"
"PROV","2011-12","AUGUST","Q31","NORTH WEST STRATEGIC HEALTH AUTHORITY","RWJ","STOCKPORT NHS FOUNDATION TRUST",0,0,26,568,514,282,0,0,0,0,"SIGNED-OFF BY DH"
"PROV","2011-12","AUGUST","Q31","NORTH WEST STRATEGIC HEALTH AUTHORITY","RXN","LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST",0,0,31,853,727,326,23,0,0,0,"SIGNED-OFF BY DH"
"PROV","2011-12","AUGUST","Q35","EAST OF ENGLAND STRATEGIC HEALTH AUTHORITY","RWH","EAST AND NORTH HERTFORDSHIRE NHS TRUST",0,0,23,682,607,313,27,0,0,0,"SIGNED-OFF BY DH"
"PROV","2011-12","AUGUST","Q35","EAST OF ENGLAND STRATEGIC HEALTH AUTHORITY","RGM","PAPWORTH HOSPITAL NHS FOUNDATION TRUST",3,0,0,0,0,0,0,0,0,0,"SIGNED-OFF BY DH"
"PROV","2011-12","AUGUST","Q31","NORTH WEST STRATEGIC HEALTH AUTHORITY","RNL","NORTH CUMBRIA UNIVERSITY HOSPITALS NHS TRUST",1,0,20,551,441,315,2,0,0,0,"SIGNED-OFF BY DH"
"PROV","2011-12","AUGUST","Q31","NORTH WEST STRATEGIC HEALTH AUTHORITY","RBN","ST HELENS AND KNOWSLEY HOSPITALS NHS TRUST",0,0,31,639,605,0,0,0,0,0,"SIGNED-OFF BY DH"
"PROV","2011-12","AUGUST","Q39","SOUTH WEST STRATEGIC HEALTH AUTHORITY","RNZ","SALISBURY NHS FOUNDATION TRUST",0,0,35,482,348,228,13,0,0,0,"SIGNED-OFF BY DH"
"PROV","2011-12","AUGUST","Q35","EAST OF ENGLAND STRATEGIC HEALTH AUTHORITY","RCX","THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN. NHS FOUNDATION TRUST",0,0,30,502,439,299,3,0,0,0,"SIGNED-OFF BY DH"
"PROV","2011-12","AUGUST","Q37","SOUTH EAST COAST STRATEGIC HEALTH AUTHORITY","RWF","MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST",0,0,16,646,532,320,11,0,0,0,"SIGNED-OFF BY DH"
"PROV","2011-12","AUGUST","Q37","SOUTH EAST COAST STRATEGIC HEALTH AUTHORITY","RXH","BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST",0,0,32,822,698,297,15,0,0,0,"SIGNED-OFF BY DH"
"PROV","2011-12","AUGUST","Q39","SOUTH WEST STRATEGIC HEALTH AUTHORITY","RA4","YEOVIL DISTRICT HOSPITAL NHS FOUNDATION TRUST",0,0,0,310,282,120,5,0,0,0,"SIGNED-OFF BY DH"
"PROV","2011-12","AUGUST","Q39","SOUTH WEST STRATEGIC HEALTH AUTHORITY","RA9","SOUTH DEVON HEALTHCARE NHS FOUNDATION TRUST",0,0,9,423,318,0,0,0,0,0,"SIGNED-OFF BY DH"
"PROV","2011-12","AUGUST","Q39","SOUTH WEST STRATEGIC HEALTH AUTHORITY","REF","ROYAL CORNWALL HOSPITALS NHS TRUST",6,0,31,710,571,0,0,0,0,0,"SIGNED-OFF BY DH"
"PROV","2011-12","AUGUST","Q32","YORKSHIRE AND THE HUMBER STRATEGIC HEALTH AUTHORITY","RCF","AIREDALE NHS FOUNDATION TRUST",0,0,6,323,251,180,0,0,0,0,"SIGNED-OFF BY DH"
"PROV","2011-12","AUGUST","Q32","YORKSHIRE AND THE HUMBER STRATEGIC HEALTH AUTHORITY","RCU","SHEFFIELD CHILDREN'S NHS FOUNDATION TRUST",0,0,7,133,96,60,0,0,0,0,"SIGNED-OFF BY DH"
"PROV","2011-12","AUGUST","Q36","LONDON STRATEGIC HEALTH AUTHORITY","RJZ","KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST",0,0,0,818,754,248,0,0,0,0,"SIGNED-OFF BY DH"
"PROV","2011-12","AUGUST","Q36","LONDON STRATEGIC HEALTH AUTHORITY","RF4","BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST",0,0,31,1106,943,521,4,0,0,0,"SIGNED-OFF BY DH"
"PROV","2011-12","AUGUST","Q36","LONDON STRATEGIC HEALTH AUTHORITY","RJ2","LEWISHAM HEALTHCARE NHS TRUST",0,0,10,417,376,0,0,0,0,0,"SIGNED-OFF BY DH"
"PROV","2011-12","AUGUST","Q36","LONDON STRATEGIC HEALTH AUTHORITY","RYQ","SOUTH LONDON HEALTHCARE NHS TRUST",51,0,0,0,0,0,0,0,0,0,"SIGNED-OFF BY DH"
"PROV","2011-12","AUGUST","Q34","WEST MIDLANDS STRATEGIC HEALTH AUTHORITY","RQ3","BIRMINGHAM CHILDREN'S HOSPITAL NHS FOUNDATION TRUST",0,0,30,227,183,58,5,1,1,0,"SIGNED-OFF BY DH"
"PROV","2011-12","AUGUST","Q34","WEST MIDLANDS STRATEGIC HEALTH AUTHORITY","RBK","WALSALL HEALTHCARE NHS TRUST",0,0,4,463,380,252,10,0,0,0,"SIGNED-OFF BY DH"
"PROV","2011-12","AUGUST","Q34","WEST MIDLANDS STRATEGIC HEALTH AUTHORITY","RWP","WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST",1,0,29,789,652,347,11,0,0,0,"SIGNED-OFF BY DH"
"ENGLAND",,,,,,,254,3,3439,92428,80064,37056,1213,22,3,0,
