﻿"Monthly SitReps - Other Data"

"Year:2011-12","Period Name:MARCH","SHA Name:<All>","Org Name:<All>"

"Basis","Year","Period Name","Provider SHA Code","Provider SHA Name","Provider Org Code","Provider Org Name","C2i Total number of urgent operations cancelled  SUM","C2ii Number of urgent operations cancelled for the 2nd or more time SUM","F4i Total number of non medical critical care transfers during the reporting period  SUM"
"PROV","2011-12","MARCH","Q36","LONDON STRATEGIC HEALTH AUTHORITY","RGC","WHIPPS CROSS UNIVERSITY HOSPITAL NHS TRUST",0,0,0
"PROV","2011-12","MARCH","Q36","LONDON STRATEGIC HEALTH AUTHORITY","RF4","BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST",0,0,0
"PROV","2011-12","MARCH","Q36","LONDON STRATEGIC HEALTH AUTHORITY","RP4","GREAT ORMOND STREET HOSPITAL FOR CHILDREN NHS FOUNDATION TRUST",0,0,0
"PROV","2011-12","MARCH","Q32","YORKSHIRE AND THE HUMBER STRATEGIC HEALTH AUTHORITY","RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST",0,0,0
"PROV","2011-12","MARCH","Q32","YORKSHIRE AND THE HUMBER STRATEGIC HEALTH AUTHORITY","RXF","MID YORKSHIRE HOSPITALS NHS TRUST",0,0,0
"PROV","2011-12","MARCH","Q32","YORKSHIRE AND THE HUMBER STRATEGIC HEALTH AUTHORITY","RR8","LEEDS TEACHING HOSPITALS NHS TRUST",0,0,0
"PROV","2011-12","MARCH","Q39","SOUTH WEST STRATEGIC HEALTH AUTHORITY","REF","ROYAL CORNWALL HOSPITALS NHS TRUST",7,0,0
"PROV","2011-12","MARCH","Q39","SOUTH WEST STRATEGIC HEALTH AUTHORITY","RTE","GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST",5,0,0
"PROV","2011-12","MARCH","Q39","SOUTH WEST STRATEGIC HEALTH AUTHORITY","RA9","SOUTH DEVON HEALTHCARE NHS FOUNDATION TRUST",0,0,0
"PROV","2011-12","MARCH","Q31","NORTH WEST STRATEGIC HEALTH AUTHORITY","RNL","NORTH CUMBRIA UNIVERSITY HOSPITALS NHS TRUST",0,0,4
"PROV","2011-12","MARCH","Q35","EAST OF ENGLAND STRATEGIC HEALTH AUTHORITY","RGM","PAPWORTH HOSPITAL NHS FOUNDATION TRUST",14,0,0
"PROV","2011-12","MARCH","Q30","NORTH EAST STRATEGIC HEALTH AUTHORITY","RTR","SOUTH TEES HOSPITALS NHS FOUNDATION TRUST",0,0,0
"PROV","2011-12","MARCH","Q30","NORTH EAST STRATEGIC HEALTH AUTHORITY","RXP","COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST",0,0,0
"PROV","2011-12","MARCH","Q31","NORTH WEST STRATEGIC HEALTH AUTHORITY","RY1","LIVERPOOL COMMUNITY HEALTH NHS TRUST",0,0,0
"ENGLAND",,,,,,,282,9,58
