Parent Org Code	Parent Name	Org Code	Org Name	Department	CT - WO	MRI-WO	Non Obs-WO	Obs-WO	Fluorpscopy-WO	Radio-WO	Radio No-WO	MRI-W	CT W	Non Obs-W	Obs-W	Fluoroscopy-W	Radio-W	Radio No-W
Q71	LONDON AREA TEAM	RAL	ROYAL FREE LONDON NHS FOUNDATION TRUST	Imaging Department	27906	17259	32114	8511	5426	23646	100654	0	300	2664	0	3145	0	29
Q71	LONDON AREA TEAM	RAN	ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST	Imaging Department	3116	10257	4922	0	3895	306	57043	0	1522	2201	0	1615	354	0
Q71	LONDON AREA TEAM	RAP	NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST	Imaging Department	27705	6992	32882	22897	1992	4296	117911	0	217	2311	67	1215	0	155
Q71	LONDON AREA TEAM	RAS	THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST	Imaging Department	14230	8719	34251	18276	4900	1160	126229	0	799	3853	15	1297	0	54
Q56	EAST ANGLIA AREA TEAM	RGR	WEST SUFFOLK NHS FOUNDATION TRUST	Imaging Department	17456	9994	36252	7071	2507	1559	105106	0	15	1401	0	1666	0	139
Q56	EAST ANGLIA AREA TEAM	RGT	CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST	Imaging Department	76088	23704	46679	22955	8252	7170	176812	0	538	1472	55	4387	644	869
Q66	"DEVON, CORNWALL AND ISLES OF SCILLY AREA TEAM"	RH8	ROYAL DEVON AND EXETER NHS FOUNDATION TRUST	Imaging Department	29463	18441	31292	0	5104	3244	128992	0	921	9161	0	3296	0	0
Q70	WESSEX AREA TEAM	RHM	UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST	Imaging Department	37558	20918	59008	22060	6477	7679	184919	1388	847	3656	2	10862	23	370
Q51	SOUTH YORKSHIRE AND BASSETLAW AREA TEAM	RHQ	SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST	Imaging Department	77888	44937	81911	23726	9635	16668	270303	0	347	3383	678	6070	139	0
Q70	WESSEX AREA TEAM	RHU	PORTSMOUTH HOSPITALS NHS TRUST	Imaging Department	48762	13412	47958	16895	3771	4594	184935	19	3624	3474	65	5227	0	368
Q69	THAMES VALLEY AREA TEAM	RHW	ROYAL BERKSHIRE NHS FOUNDATION TRUST	Imaging Department	51413	15159	53539	0	1492	0	140389	0	484	4763	0	7110	0	0
Q71	LONDON AREA TEAM	RJ1	GUY'S AND ST THOMAS' NHS FOUNDATION TRUST	Imaging Department	57125	30307	58607	10990	11578	9481	242371	69	865	4173	0	1935	1897	127
Q71	LONDON AREA TEAM	RJ2	LEWISHAM AND GREENWICH NHS TRUST	Imaging Department	29629	19826	62310	50452	5999	5604	225234	111	249	2360	0	1670	0	0
Q71	LONDON AREA TEAM	RJ6	CROYDON HEALTH SERVICES NHS TRUST	Imaging Department	16794	16548	37348	18193	3526	0	124248	0	56	974	0	1877	0	34
Q71	LONDON AREA TEAM	RJ7	ST GEORGE'S HEALTHCARE NHS TRUST	Imaging Department	57557	23847	56851	4078	9197	5597	204678	0	772	2440	0	1873	503	6071
Q53	"ARDEN, HEREFORDSHIRE AND WORCESTERSHIRE AREA TEAM"	RJC	SOUTH WARWICKSHIRE NHS FOUNDATION TRUST	Imaging Department	20977	8772	39334	11947	1920	0	100177	0	22	709	216	1773	0	0
Q60	SHROPSHIRE AND STAFFORDSHIRE AREA TEAM	RJD	MID STAFFORDSHIRE NHS FOUNDATION TRUST	Imaging Department	19038	9988	23350	0	1611	2933	80583	0	979	2446	0	1207	0	0
Q60	SHROPSHIRE AND STAFFORDSHIRE AREA TEAM	RJE	UNIVERSITY HOSPITAL OF NORTH STAFFORDSHIRE NHS TRUST	Imaging Department	69612	40306	64116	32280	3300	5041	231238	0	504	2373	0	6789	51	0
Q60	SHROPSHIRE AND STAFFORDSHIRE AREA TEAM	RJF	BURTON HOSPITALS NHS FOUNDATION TRUST	Imaging Department	23685	10625	33730	15624	2466	1265	131728	0	81	832	35	133	0	0
Q50	NORTH YORKSHIRE AND HUMBER AREA TEAM	RJL	NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST	Imaging Department	53826	28168	56234	27326	3132	4073	169467	77	350	2468	0	5586	0	255
Q44	"CHESHIRE, WARRINGTON AND WIRRAL AREA TEAM"	RJN	EAST CHESHIRE NHS TRUST	Imaging Department	16314	9406	17222	7951	886	712	87245	0	52	1550	8	230	0	279
Q44	"CHESHIRE, WARRINGTON AND WIRRAL AREA TEAM"	RJR	COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST	Imaging Department	25052	11383	24557	10378	4524	2124	101047	0	3581	1261	0	2602	0	140
Q71	LONDON AREA TEAM	RJZ	KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST	Imaging Department	78123	33706	64534	36766	5633	11424	224855	0	1208	7308	963	12162	150	0
Q55	DERBYSHIRE AND NOTTINGHAMSHIRE AREA TEAM	RK5	SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST	Imaging Department	25806	11627	38184	19337	2228	1748	138819	0	1515	7118	126	3681	0	69
Q66	"DEVON, CORNWALL AND ISLES OF SCILLY AREA TEAM"	RK9	PLYMOUTH HOSPITALS NHS TRUST	Imaging Department	33756	19592	31603	9243	5528	5435	188691	0	591	8304	254	8690	4248	1
Q53	"ARDEN, HEREFORDSHIRE AND WORCESTERSHIRE AREA TEAM"	RKB	UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST	Imaging Department	63980	38654	57342	0	1121	7274	202390	10	352	5158	0	9918	632	804
Q69	THAMES VALLEY AREA TEAM	RD7	HEATHERWOOD AND WEXHAM PARK HOSPITALS NHS FOUNDATION TRUST	Imaging Department	30565	14304	48472	21196	1522	0	138242	0	177	2858	217	3366	0	5
Q58	HERTFORDSHIRE AND THE SOUTH MIDLANDS AREA TEAM	RD8	MILTON KEYNES HOSPITAL NHS FOUNDATION TRUST	Imaging Department	25023	13337	40845	17338	2659	0	98347	0	121	1547	20	2709	0	89
Q57	ESSEX AREA TEAM	RDD	BASILDON AND THURROCK UNIVERSITY HOSPITALS NHS FOUNDATION TRUST	Imaging Department	35456	14903	35760	22673	2637	2725	164692	37	53	2253	204	11444	2	111
Q57	ESSEX AREA TEAM	RDE	COLCHESTER HOSPITAL UNIVERSITY NHS FOUNDATION TRUST	Imaging Department	30393	14059	47533	15301	4977	3538	169325	0	231	543	438	3627	296	0
Q68	SURREY AND SUSSEX AREA TEAM	RDR	SUSSEX COMMUNITY NHS TRUST	Imaging Department	0	0	0	4728	0	0	19013	0	0	0	532	0	0	0
Q68	SURREY AND SUSSEX AREA TEAM	RDU	FRIMLEY PARK HOSPITAL NHS FOUNDATION TRUST	Imaging Department	43607	20983	41793	20900	10838	4536	150363	0	0	0	0	934	0	0
Q70	WESSEX AREA TEAM	RDY	DORSET HEALTHCARE UNIVERSITY NHS FOUNDATION TRUST	Imaging Department	0	0	5612	0	0	0	12415	0	0	0	0	0	0	0
Q70	WESSEX AREA TEAM	RDZ	THE ROYAL BOURNEMOUTH AND CHRISTCHURCH HOSPITALS NHS FOUNDATION TRUST	Imaging Department	20868	14177	35885	14527	2984	678	134980	0	118	569	116	3156	1	31
Q49	"CUMBRIA, NORTHUMBERLAND, TYNE AND WEAR AREA TEAM"	RE9	SOUTH TYNESIDE NHS FOUNDATION TRUST	Imaging Department	9443	6594	17789	3825	1694	1141	59774	0	8	77	1	984	464	0
Q66	"DEVON, CORNWALL AND ISLES OF SCILLY AREA TEAM"	REF	ROYAL CORNWALL HOSPITALS NHS TRUST	Imaging Department	46383	21560	53835	9530	3902	6857	185963	0	975	7914	295	9627	53	1
Q48	MERSEYSIDE AREA TEAM	REM	AINTREE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST	Imaging Department	29222	13323	33821	4873	3741	4331	151925	0	810	2179	0	3508	0	12
Q56	EAST ANGLIA AREA TEAM	RGQ	IPSWICH HOSPITAL NHS TRUST	Imaging Department	30431	16915	21883	16188	6664	3583	140742	0	291	859	46	832	0	0
Q56	EAST ANGLIA AREA TEAM	RGP	JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST	Imaging Department	26211	6787	22572	9885	1873	0	98609	0	233	815	0	1035	0	136
Q56	EAST ANGLIA AREA TEAM	RGN	PETERBOROUGH AND STAMFORD HOSPITALS NHS FOUNDATION TRUST	Imaging Department	22398	12336	23252	20464	1266	2729	122580	0	1047	634	40	710	0	0
Q56	EAST ANGLIA AREA TEAM	RGM	PAPWORTH HOSPITAL NHS FOUNDATION TRUST	Imaging Department	8616	2483	792	0	5314	4526	35772	0	369	89	0	4840	0	0
Q71	LONDON AREA TEAM	RFW	WEST MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST	Imaging Department	9650	7764	25978	19375	2378	0	115620	1	10082	2403	0	390	0	163
Q55	DERBYSHIRE AND NOTTINGHAMSHIRE AREA TEAM	RFS	CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST	Imaging Department	24772	7945	34337	0	1144	1704	96191	0	75	1378	0	2219	0	0
Q51	SOUTH YORKSHIRE AND BASSETLAW AREA TEAM	RFR	THE ROTHERHAM NHS FOUNDATION TRUST	Imaging Department	16825	7038	21216	879	2204	2342	90946	0	47	650	0	475	0	0
Q51	SOUTH YORKSHIRE AND BASSETLAW AREA TEAM	RFF	BARNSLEY HOSPITAL NHS FOUNDATION TRUST	Imaging Department	17940	6210	27710	11905	2152	2255	101679	0	7	826	109	1169	158	15
Q71	LONDON AREA TEAM	RF4	"BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST"	Imaging Department	43589	27921	89994	29861	6520	7443	274016	0	594	3973	0	5549	0	102
Q48	MERSEYSIDE AREA TEAM	RET	THE WALTON CENTRE NHS FOUNDATION TRUST	Imaging Department	7591	20275	598	1	2304	0	6710	0	21	0	0	1030	0	0
Q48	MERSEYSIDE AREA TEAM	REP	LIVERPOOL WOMEN'S NHS FOUNDATION TRUST	Imaging Department	0	0	9792	15792	430	0	4302	0	0	0	0	0	0	0
Q44	"CHESHIRE, WARRINGTON AND WIRRAL AREA TEAM"	REN	THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST	Imaging Department	10404	6080	399	0	2	2032	2932	0	0	0	0	5	8	0
Q71	LONDON AREA TEAM	RQX	HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST	Other Department	0	0	0	0	0	0	7296	0	0	0	0	0	0	815
Q57	ESSEX AREA TEAM	RQW	THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST	Other Department	0	0	0	0	0	0	0	0	0	0	0	0	0	0
Q56	EAST ANGLIA AREA TEAM	RQQ	HINCHINGBROOKE HEALTH CARE NHS TRUST	Other Department	0	0	0	8511	0	0	0	0	0	0	0	0	0	0
Q71	LONDON AREA TEAM	RQM	CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST	Other Department	0	0	0	0	0	0	0	0	0	0	0	0	0	0
Q57	ESSEX AREA TEAM	RQ8	MID ESSEX HOSPITAL SERVICES NHS TRUST	Other Department	0	0	0	0	0	0	0	0	0	0	0	0	0	0
Q48	MERSEYSIDE AREA TEAM	RQ6	ROYAL LIVERPOOL AND BROADGREEN UNIVERSITY HOSPITALS NHS TRUST	Other Department	0	0	0	0	0	0	0	0	0	0	0	0	0	0
Q54	BIRMINGHAM AND THE BLACK COUNTRY AREA TEAM	RQ3	BIRMINGHAM CHILDREN'S HOSPITAL NHS FOUNDATION TRUST	Other Department	0	0	5091	0	42	0	1927	0	0	0	0	44	0	0
Q71	LONDON AREA TEAM	RPY	THE ROYAL MARSDEN NHS FOUNDATION TRUST	Other Department	0	0	0	0	0	0	0	0	0	0	0	0	0	0
Q68	SURREY AND SUSSEX AREA TEAM	RPC	QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST	Other Department	0	0	0	0	0	0	0	0	0	0	0	0	0	0
Q67	KENT AND MEDWAY AREA TEAM	RPA	MEDWAY NHS FOUNDATION TRUST	Other Department	0	0	0	21541	0	0	0	0	0	0	1816	0	0	0
Q71	LONDON AREA TEAM	RP6	MOORFIELDS EYE HOSPITAL NHS FOUNDATION TRUST	Other Department	0	0	0	0	0	0	0	0	0	0	0	0	0	0
Q54	BIRMINGHAM AND THE BLACK COUNTRY AREA TEAM	RR1	HEART OF ENGLAND NHS FOUNDATION TRUST	Other Department	0	725	0	53244	0	0	0	0	0	0	625	0	0	0
Q49	"CUMBRIA, NORTHUMBERLAND, TYNE AND WEAR AREA TEAM"	RR7	GATESHEAD HEALTH NHS FOUNDATION TRUST	Other Department	0	0	0	0	0	0	0	0	0	0	0	0	0	0
Q52	WEST YORKSHIRE AREA TEAM	RR8	LEEDS TEACHING HOSPITALS NHS TRUST	Other Department	0	0	0	0	0	0	0	0	0	0	0	0	0	0
Q46	GREATER MANCHESTER AREA TEAM	RRF	"WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST"	Other Department	0	0	0	0	0	0	0	0	0	0	0	0	0	0
Q54	BIRMINGHAM AND THE BLACK COUNTRY AREA TEAM	RRJ	THE ROYAL ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST	Other Department	0	0	0	0	0	0	0	0	0	0	0	0	0	0
Q54	BIRMINGHAM AND THE BLACK COUNTRY AREA TEAM	RRK	UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST	Other Department	0	0	0	0	0	0	0	0	0	0	0	0	0	0
Q71	LONDON AREA TEAM	RT3	ROYAL BROMPTON & HAREFIELD NHS FOUNDATION TRUST	Other Department	0	0	0	0	4322	0	0	0	0	0	0	6925	0	0
Q49	"CUMBRIA, NORTHUMBERLAND, TYNE AND WEAR AREA TEAM"	RTD	THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST	Other Department	0	0	0	0	0	0	0	0	0	0	0	0	0	0
Q64	"BATH, GLOUCESTERSHIRE, SWINDON AND WILTSHIRE AREA TEAM"	RTE	GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST	Other Department	0	0	0	0	0	0	0	0	0	0	0	0	0	0
Q49	"CUMBRIA, NORTHUMBERLAND, TYNE AND WEAR AREA TEAM"	RTF	NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST	Other Department	0	0	0	0	0	0	0	0	0	0	0	0	0	0
Q55	DERBYSHIRE AND NOTTINGHAMSHIRE AREA TEAM	RTG	DERBY HOSPITALS NHS FOUNDATION TRUST	Other Department	0	0	0	0	0	8328	0	0	0	0	0	0	0	0
Q71	LONDON AREA TEAM	RKE	THE WHITTINGTON HOSPITAL NHS TRUST	Other Department	0	0	48	6915	0	0	0	0	0	0	0	0	0	0
Q60	SHROPSHIRE AND STAFFORDSHIRE AREA TEAM	RL1	THE ROBERT JONES AND AGNES HUNT ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST	Other Department	0	0	0	0	0	0	0	0	0	0	0	0	0	0
Q54	BIRMINGHAM AND THE BLACK COUNTRY AREA TEAM	RL4	THE ROYAL WOLVERHAMPTON NHS TRUST	Other Department	0	0	9690	14328	0	0	0	0	0	0	0	0	0	0
Q49	"CUMBRIA, NORTHUMBERLAND, TYNE AND WEAR AREA TEAM"	RLN	CITY HOSPITALS SUNDERLAND NHS FOUNDATION TRUST	Other Department	0	0	0	0	1614	0	0	0	0	0	0	422	0	0
Q53	"ARDEN, HEREFORDSHIRE AND WORCESTERSHIRE AREA TEAM"	RLQ	WYE VALLEY NHS TRUST	Other Department	0	0	0	2912	0	0	0	0	0	0	0	0	0	0
Q53	"ARDEN, HEREFORDSHIRE AND WORCESTERSHIRE AREA TEAM"	RLT	GEORGE ELIOT HOSPITAL NHS TRUST	Other Department	0	0	0	0	0	0	0	0	0	0	0	0	0	0
Q54	BIRMINGHAM AND THE BLACK COUNTRY AREA TEAM	RLU	BIRMINGHAM WOMEN'S NHS FOUNDATION TRUST	Other Department	0	0	0	0	0	0	0	0	0	0	0	0	0	0
Q56	EAST ANGLIA AREA TEAM	RM1	NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST	Other Department	2013	168	895	2111	3893	0	5	0	0	0	0	2477	0	0
Q46	GREATER MANCHESTER AREA TEAM	RM2	UNIVERSITY HOSPITAL OF SOUTH MANCHESTER NHS FOUNDATION TRUST	Other Department	0	0	9801	0	0	0	12479	0	0	1079	0	0	0	179
Q46	GREATER MANCHESTER AREA TEAM	RM3	SALFORD ROYAL NHS FOUNDATION TRUST	Other Department	0	0	0	0	0	0	0	0	0	0	0	0	0	0
Q46	GREATER MANCHESTER AREA TEAM	RMC	BOLTON NHS FOUNDATION TRUST	Other Department	0	0	0	0	0	0	0	0	0	0	0	0	0	0
Q46	GREATER MANCHESTER AREA TEAM	RMP	TAMESIDE HOSPITAL NHS FOUNDATION TRUST	Other Department	0	0	0	0	0	0	0	0	0	0	0	0	0	0
Q64	"BATH, GLOUCESTERSHIRE, SWINDON AND WILTSHIRE AREA TEAM"	RN3	GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST	Other Department	0	0	0	0	0	0	0	0	0	0	0	0	0	0
Q70	WESSEX AREA TEAM	RN5	HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST	Other Department	0	0	0	10076	0	0	0	0	0	0	48	0	0	0
Q67	KENT AND MEDWAY AREA TEAM	RN7	DARTFORD AND GRAVESHAM NHS TRUST	Other Department	0	0	6274	0	0	0	0	0	0	0	0	0	0	0
Q54	BIRMINGHAM AND THE BLACK COUNTRY AREA TEAM	RNA	THE DUDLEY GROUP NHS FOUNDATION TRUST	Other Department	0	0	0	0	0	0	0	0	0	0	0	0	0	0
Q49	"CUMBRIA, NORTHUMBERLAND, TYNE AND WEAR AREA TEAM"	RNL	NORTH CUMBRIA UNIVERSITY HOSPITALS NHS TRUST	Other Department	0	0	0	0	0	0	0	0	0	0	0	0	0	0
Q58	HERTFORDSHIRE AND THE SOUTH MIDLANDS AREA TEAM	RNQ	KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST	Other Department	0	0	0	0	0	0	0	0	0	0	0	0	0	0
Q58	HERTFORDSHIRE AND THE SOUTH MIDLANDS AREA TEAM	RNS	NORTHAMPTON GENERAL HOSPITAL NHS TRUST	Other Department	0	0	0	0	0	0	0	0	0	0	0	0	0	0
Q64	"BATH, GLOUCESTERSHIRE, SWINDON AND WILTSHIRE AREA TEAM"	RNZ	SALISBURY NHS FOUNDATION TRUST	Other Department	0	0	0	0	0	0	0	0	0	0	0	0	0	0
Q71	LONDON AREA TEAM	RP4	GREAT ORMOND STREET HOSPITAL FOR CHILDREN NHS FOUNDATION TRUST	Other Department	0	0	0	0	0	0	0	0	0	0	0	0	0	0
Q51	SOUTH YORKSHIRE AND BASSETLAW AREA TEAM	RP5	DONCASTER AND BASSETLAW HOSPITALS NHS FOUNDATION TRUST	Other Department	0	0	0	0	0	0	0	0	0	0	0	0	0	0
Q71	LONDON AREA TEAM	RWK	EAST LONDON NHS FOUNDATION TRUST	Other Department	0	0	0	136	0	0	0	0	0	0	0	0	0	0
Q53	"ARDEN, HEREFORDSHIRE AND WORCESTERSHIRE AREA TEAM"	RWP	WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST	Other Department	0	0	0	0	0	0	0	0	0	0	0	0	0	0
Q44	"CHESHIRE, WARRINGTON AND WIRRAL AREA TEAM"	RWW	WARRINGTON AND HALTON HOSPITALS NHS FOUNDATION TRUST	Other Department	0	0	0	0	0	0	0	0	0	0	0	0	0	0
Q52	WEST YORKSHIRE AREA TEAM	RWY	CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST	Other Department	0	0	0	0	0	0	0	0	0	0	0	0	0	0
Q55	DERBYSHIRE AND NOTTINGHAMSHIRE AREA TEAM	RX1	NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST	Other Department	0	0	0	0	0	0	0	0	0	0	0	0	0	0
Q68	SURREY AND SUSSEX AREA TEAM	RXC	EAST SUSSEX HEALTHCARE NHS TRUST	Other Department	0	0	0	0	0	0	0	0	0	0	0	0	0	0
Q52	WEST YORKSHIRE AREA TEAM	RXF	MID YORKSHIRE HOSPITALS NHS TRUST	Other Department	0	0	0	0	0	0	0	0	0	0	0	0	0	0
Q68	SURREY AND SUSSEX AREA TEAM	RXH	BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST	Other Department	0	0	0	0	0	0	0	0	0	0	0	0	0	0
Q54	BIRMINGHAM AND THE BLACK COUNTRY AREA TEAM	RXK	SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST	Other Department	0	0	8733	1385	0	0	0	0	0	0	0	0	0	0
Q47	LANCASHIRE AREA TEAM	RXL	BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST	Other Department	0	0	0	0	1197	0	151	0	0	0	0	5312	0	0
Q47	LANCASHIRE AREA TEAM	RXN	LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST	Other Department	0	0	0	0	0	0	0	0	0	0	0	0	0	0
Q45	"DURHAM, DARLINGTON AND TEES AREA TEAM"	RXP	COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST	Other Department	0	14660	0	0	0	3893	0	0	0	0	0	0	797	0
Q69	THAMES VALLEY AREA TEAM	RXQ	BUCKINGHAMSHIRE HEALTHCARE NHS TRUST	Other Department	0	0	0	0	0	0	0	0	0	0	0	0	0	0
Q47	LANCASHIRE AREA TEAM	RXR	EAST LANCASHIRE HOSPITALS NHS TRUST	Other Department	0	0	0	0	0	0	0	0	0	0	0	0	0	0
Q60	SHROPSHIRE AND STAFFORDSHIRE AREA TEAM	RXW	SHREWSBURY AND TELFORD HOSPITAL NHS TRUST	Other Department	0	0	0	0	0	0	0	0	0	0	0	0	0	0
Q48	MERSEYSIDE AREA TEAM	RY1	LIVERPOOL COMMUNITY HEALTH NHS TRUST	Other Department	0	0	0	0	0	0	0	0	0	0	0	0	0	0
Q55	DERBYSHIRE AND NOTTINGHAMSHIRE AREA TEAM	RY8	DERBYSHIRE COMMUNITY HEALTH SERVICES NHS TRUST	Other Department	0	0	0	0	0	0	0	0	0	0	0	0	0	0
Q71	LONDON AREA TEAM	RY9	HOUNSLOW AND RICHMOND COMMUNITY HEALTHCARE NHS TRUST	Other Department	0	0	0	0	0	0	0	0	0	0	0	0	0	0
Q71	LONDON AREA TEAM	RYJ	IMPERIAL COLLEGE HEALTHCARE NHS TRUST	Other Department	0	0	500	38881	0	0	0	0	0	6188	4782	0	0	0
Q68	SURREY AND SUSSEX AREA TEAM	RYR	WESTERN SUSSEX HOSPITALS NHS FOUNDATION TRUST	Other Department	0	0	0	0	0	0	0	0	0	0	0	2487	0	0
Q56	EAST ANGLIA AREA TEAM	RYV	CAMBRIDGESHIRE COMMUNITY SERVICES NHS TRUST	Other Department	0	0	0	0	0	0	0	0	0	0	0	0	0	0
Q67	KENT AND MEDWAY AREA TEAM	RYY	KENT COMMUNITY HEALTH NHS TRUST	Other Department	0	0	0	0	0	0	0	0	0	0	0	0	0	0
Q69	THAMES VALLEY AREA TEAM	RTH	OXFORD UNIVERSITY HOSPITALS NHS TRUST	Other Department	0	0	0	0	0	0	0	0	0	0	0	0	0	0
Q68	SURREY AND SUSSEX AREA TEAM	RTK	ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST	Other Department	0	0	3093	18444	0	0	0	0	0	0	50	0	0	0
Q68	SURREY AND SUSSEX AREA TEAM	RTP	SURREY AND SUSSEX HEALTHCARE NHS TRUST	Other Department	0	0	0	0	1005	0	0	0	0	0	0	540	0	0
Q45	"DURHAM, DARLINGTON AND TEES AREA TEAM"	RTR	SOUTH TEES HOSPITALS NHS FOUNDATION TRUST	Other Department	0	0	7450	16834	4306	0	0	0	0	0	98	2204	0	0
Q49	"CUMBRIA, NORTHUMBERLAND, TYNE AND WEAR AREA TEAM"	RTX	UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST	Other Department	0	0	0	0	0	0	10300	0	0	0	0	0	0	953
Q71	LONDON AREA TEAM	RV5	SOUTH LONDON AND MAUDSLEY NHS FOUNDATION TRUST	Other Department	0	0	0	0	0	0	0	0	0	0	0	0	0	0
Q71	LONDON AREA TEAM	RV8	NORTH WEST LONDON HOSPITALS NHS TRUST	Other Department	0	0	0	0	0	0	0	0	0	0	0	0	0	0
Q65	"BRISTOL, NORTH SOMERSET, SOMERSET AND SOUTH GLOUCESTERSHIRE AREA TEAM"	RVJ	NORTH BRISTOL NHS TRUST	Other Department	0	0	23054	21093	1929	0	2838	0	0	0	87	0	0	0
Q71	LONDON AREA TEAM	RVL	BARNET AND CHASE FARM HOSPITALS NHS TRUST	Other Department	0	0	0	0	0	0	0	0	0	0	0	0	0	0
Q71	LONDON AREA TEAM	RVR	EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST	Other Department	0	0	0	0	0	0	0	0	0	0	0	0	0	0
Q67	KENT AND MEDWAY AREA TEAM	RVV	EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST	Other Department	0	0	0	0	0	0	0	0	0	0	0	0	0	0
Q45	"DURHAM, DARLINGTON AND TEES AREA TEAM"	RVW	NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST	Other Department	0	0	0	0	0	0	8941	0	0	0	0	824	0	201
Q48	MERSEYSIDE AREA TEAM	RVY	SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST	Other Department	0	0	977	0	0	0	0	0	0	0	0	0	0	0
Q70	WESSEX AREA TEAM	RW1	SOUTHERN HEALTH NHS FOUNDATION TRUST	Other Department	0	0	0	0	0	0	0	0	0	0	0	0	0	0
Q46	GREATER MANCHESTER AREA TEAM	RW3	CENTRAL MANCHESTER UNIVERSITY HOSPITALS NHS FOUNDATION TRUST	Other Department	0	0	19321	0	0	0	0	0	0	0	0	0	0	0
Q46	GREATER MANCHESTER AREA TEAM	RW6	PENNINE ACUTE HOSPITALS NHS TRUST	Other Department	0	0	0	0	0	0	0	0	0	0	0	0	0	0
Q50	NORTH YORKSHIRE AND HUMBER AREA TEAM	RWA	HULL AND EAST YORKSHIRE HOSPITALS NHS TRUST	Other Department	0	0	0	0	0	4927	0	0	0	0	0	0	0	0
Q59	LEICESTERSHIRE AND LINCOLNSHIRE AREA TEAM	RWD	UNITED LINCOLNSHIRE HOSPITALS NHS TRUST	Other Department	0	0	0	0	0	0	0	0	0	0	0	0	0	0
Q59	LEICESTERSHIRE AND LINCOLNSHIRE AREA TEAM	RWE	UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST	Other Department	0	0	0	0	0	0	19117	0	0	0	0	0	0	955
Q67	KENT AND MEDWAY AREA TEAM	RWF	MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST	Other Department	0	0	0	0	0	0	0	0	0	0	0	0	0	0
Q58	HERTFORDSHIRE AND THE SOUTH MIDLANDS AREA TEAM	RWG	WEST HERTFORDSHIRE HOSPITALS NHS TRUST	Other Department	0	0	737	8351	1867	0	0	0	0	62	43	536	0	0
Q58	HERTFORDSHIRE AND THE SOUTH MIDLANDS AREA TEAM	RWH	EAST AND NORTH HERTFORDSHIRE NHS TRUST	Other Department	0	0	2080	0	1352	1163	0	0	0	0	79	2408	0	0
Q46	GREATER MANCHESTER AREA TEAM	RWJ	STOCKPORT NHS FOUNDATION TRUST	Other Department	0	0	0	0	0	0	0	0	0	0	0	0	0	0
