﻿"Monthly SITREPs Delayed Transfers of Care (DTOC)
SHA and Self Trusts Data
"

"Year:2012-13","Period Name:MARCH"
"2012-13","MARCH","Q31","NORTH WEST STRATEGIC HEALTH AUTHORITY","RBQ","LIVERPOOL HEART AND CHEST HOSPITAL NHS FOUNDATION TRUST","323","LANCASHIRE","Non-Acute","E_CARE_PACKAGE_IN_HOME",0,0,0,0,0,0
"2012-13","MARCH","Q31","NORTH WEST STRATEGIC HEALTH AUTHORITY","RBQ","LIVERPOOL HEART AND CHEST HOSPITAL NHS FOUNDATION TRUST","323","LANCASHIRE","Non-Acute","F_COMMUNITY_EQUIP_ADAPT",0,0,0,0,0,0
"2012-13","MARCH","Q31","NORTH WEST STRATEGIC HEALTH AUTHORITY","RBQ","LIVERPOOL HEART AND CHEST HOSPITAL NHS FOUNDATION TRUST","323","LANCASHIRE","Non-Acute","G_PATIENT_FAMILY_CHOICE",0,0,0,0,0,0
"2012-13","MARCH","Q31","NORTH WEST STRATEGIC HEALTH AUTHORITY","RBQ","LIVERPOOL HEART AND CHEST HOSPITAL NHS FOUNDATION TRUST","323","LANCASHIRE","Non-Acute","H_DISPUTES",0,0,0,0,0,0
"2012-13","MARCH","Q31","NORTH WEST STRATEGIC HEALTH AUTHORITY","RBQ","LIVERPOOL HEART AND CHEST HOSPITAL NHS FOUNDATION TRUST","323","LANCASHIRE","Non-Acute","I_HOUSING",0,0,0,0,0,0
"2012-13","MARCH","Q31","NORTH WEST STRATEGIC HEALTH AUTHORITY","RBQ","LIVERPOOL HEART AND CHEST HOSPITAL NHS FOUNDATION TRUST","323","LANCASHIRE","Acute","I_HOUSING",0,0,0,0,0,0
"2012-13","MARCH","Q31","NORTH WEST STRATEGIC HEALTH AUTHORITY","RBQ","LIVERPOOL HEART AND CHEST HOSPITAL NHS FOUNDATION TRUST","323","LANCASHIRE","Acute","H_DISPUTES",0,0,0,0,0,0
"2012-13","MARCH","Q31","NORTH WEST STRATEGIC HEALTH AUTHORITY","RBQ","LIVERPOOL HEART AND CHEST HOSPITAL NHS FOUNDATION TRUST","323","LANCASHIRE","Acute","G_PATIENT_FAMILY_CHOICE",0,0,0,0,0,0
"2012-13","MARCH","Q31","NORTH WEST STRATEGIC HEALTH AUTHORITY","RBQ","LIVERPOOL HEART AND CHEST HOSPITAL NHS FOUNDATION TRUST","323","LANCASHIRE","Acute","F_COMMUNITY_EQUIP_ADAPT",0,0,0,0,0,0
"2012-13","MARCH","Q31","NORTH WEST STRATEGIC HEALTH AUTHORITY","RBQ","LIVERPOOL HEART AND CHEST HOSPITAL NHS FOUNDATION TRUST","323","LANCASHIRE","Acute","E_CARE_PACKAGE_IN_HOME",0,0,0,0,0,0
"2012-13","MARCH","Q31","NORTH WEST STRATEGIC HEALTH AUTHORITY","RBQ","LIVERPOOL HEART AND CHEST HOSPITAL NHS FOUNDATION TRUST","323","LANCASHIRE","Acute","DI_RESIDENTIAL_HOME",0,0,0,0,0,0
"2012-13","MARCH","Q31","NORTH WEST STRATEGIC HEALTH AUTHORITY","RBQ","LIVERPOOL HEART AND CHEST HOSPITAL NHS FOUNDATION TRUST","323","LANCASHIRE","Acute","DII_NURSING_HOME",0,0,0,0,0,0
"2012-13","MARCH","Q31","NORTH WEST STRATEGIC HEALTH AUTHORITY","RBQ","LIVERPOOL HEART AND CHEST HOSPITAL NHS FOUNDATION TRUST","323","LANCASHIRE","Acute","C_FURTHER_NON_ACUTE_NHS",1,5,0,0,0,0
"2012-13","MARCH","Q31","NORTH WEST STRATEGIC HEALTH AUTHORITY","RBQ","LIVERPOOL HEART AND CHEST HOSPITAL NHS FOUNDATION TRUST","323","LANCASHIRE","Acute","B_PUBLIC_FUNDING",0,0,0,0,0,0
"2012-13","MARCH","Q31","NORTH WEST STRATEGIC HEALTH AUTHORITY","RBQ","LIVERPOOL HEART AND CHEST HOSPITAL NHS FOUNDATION TRUST","323","LANCASHIRE","Acute","A_COMPLETION_ASSESSMENT",0,0,0,0,0,0
"2012-13","MARCH","Q31","NORTH WEST STRATEGIC HEALTH AUTHORITY","RBQ","LIVERPOOL HEART AND CHEST HOSPITAL NHS FOUNDATION TRUST","325","BLACKPOOL UA","Non-Acute","A_COMPLETION_ASSESSMENT",0,0,0,0,0,0
"2012-13","MARCH","Q31","NORTH WEST STRATEGIC HEALTH AUTHORITY","RBQ","LIVERPOOL HEART AND CHEST HOSPITAL NHS FOUNDATION TRUST","325","BLACKPOOL UA","Non-Acute","B_PUBLIC_FUNDING",0,0,0,0,0,0
"2012-13","MARCH","Q31","NORTH WEST STRATEGIC HEALTH AUTHORITY","RBQ","LIVERPOOL HEART AND CHEST HOSPITAL NHS FOUNDATION TRUST","325","BLACKPOOL UA","Non-Acute","C_FURTHER_NON_ACUTE_NHS",0,0,0,0,0,0
"2012-13","MARCH","Q31","NORTH WEST STRATEGIC HEALTH AUTHORITY","RBQ","LIVERPOOL HEART AND CHEST HOSPITAL NHS FOUNDATION TRUST","325","BLACKPOOL UA","Non-Acute","DII_NURSING_HOME",0,0,0,0,0,0
"2012-13","MARCH","Q31","NORTH WEST STRATEGIC HEALTH AUTHORITY","RBQ","LIVERPOOL HEART AND CHEST HOSPITAL NHS FOUNDATION TRUST","325","BLACKPOOL UA","Non-Acute","DI_RESIDENTIAL_HOME",0,0,0,0,0,0
"2012-13","MARCH","Q31","NORTH WEST STRATEGIC HEALTH AUTHORITY","RBQ","LIVERPOOL HEART AND CHEST HOSPITAL NHS FOUNDATION TRUST","325","BLACKPOOL UA","Non-Acute","E_CARE_PACKAGE_IN_HOME",0,0,0,0,0,0
"2012-13","MARCH","Q31","NORTH WEST STRATEGIC HEALTH AUTHORITY","RBQ","LIVERPOOL HEART AND CHEST HOSPITAL NHS FOUNDATION TRUST","325","BLACKPOOL UA","Non-Acute","F_COMMUNITY_EQUIP_ADAPT",0,0,0,0,0,0
"2012-13","MARCH","Q31","NORTH WEST STRATEGIC HEALTH AUTHORITY","RBQ","LIVERPOOL HEART AND CHEST HOSPITAL NHS FOUNDATION TRUST","325","BLACKPOOL UA","Non-Acute","G_PATIENT_FAMILY_CHOICE",0,0,0,0,0,0
"2012-13","MARCH","Q31","NORTH WEST STRATEGIC HEALTH AUTHORITY","RBQ","LIVERPOOL HEART AND CHEST HOSPITAL NHS FOUNDATION TRUST","325","BLACKPOOL UA","Non-Acute","H_DISPUTES",0,0,0,0,0,0
"2012-13","MARCH","Q31","NORTH WEST STRATEGIC HEALTH AUTHORITY","RBQ","LIVERPOOL HEART AND CHEST HOSPITAL NHS FOUNDATION TRUST","325","BLACKPOOL UA","Non-Acute","I_HOUSING",0,0,0,0,0,0
"2012-13","MARCH","Q31","NORTH WEST STRATEGIC HEALTH AUTHORITY","RBQ","LIVERPOOL HEART AND CHEST HOSPITAL NHS FOUNDATION TRUST","325","BLACKPOOL UA","Acute","I_HOUSING",0,0,0,0,0,0
"2012-13","MARCH","Q31","NORTH WEST STRATEGIC HEALTH AUTHORITY","RBQ","LIVERPOOL HEART AND CHEST HOSPITAL NHS FOUNDATION TRUST","325","BLACKPOOL UA","Acute","H_DISPUTES",0,0,0,0,0,0
"2012-13","MARCH","Q31","NORTH WEST STRATEGIC HEALTH AUTHORITY","RBQ","LIVERPOOL HEART AND CHEST HOSPITAL NHS FOUNDATION TRUST","325","BLACKPOOL UA","Acute","G_PATIENT_FAMILY_CHOICE",0,0,0,0,0,0
"2012-13","MARCH","Q31","NORTH WEST STRATEGIC HEALTH AUTHORITY","RBQ","LIVERPOOL HEART AND CHEST HOSPITAL NHS FOUNDATION TRUST","325","BLACKPOOL UA","Acute","F_COMMUNITY_EQUIP_ADAPT",0,0,0,0,0,0
"2012-13","MARCH","Q31","NORTH WEST STRATEGIC HEALTH AUTHORITY","RBQ","LIVERPOOL HEART AND CHEST HOSPITAL NHS FOUNDATION TRUST","325","BLACKPOOL UA","Acute","E_CARE_PACKAGE_IN_HOME",0,0,0,0,0,0
"2012-13","MARCH","Q31","NORTH WEST STRATEGIC HEALTH AUTHORITY","RBQ","LIVERPOOL HEART AND CHEST HOSPITAL NHS FOUNDATION TRUST","325","BLACKPOOL UA","Acute","DI_RESIDENTIAL_HOME",0,0,0,0,0,0
"2012-13","MARCH","Q31","NORTH WEST STRATEGIC HEALTH AUTHORITY","RBQ","LIVERPOOL HEART AND CHEST HOSPITAL NHS FOUNDATION TRUST","325","BLACKPOOL UA","Acute","DII_NURSING_HOME",0,0,0,0,0,0
"2012-13","MARCH","Q31","NORTH WEST STRATEGIC HEALTH AUTHORITY","RBQ","LIVERPOOL HEART AND CHEST HOSPITAL NHS FOUNDATION TRUST","325","BLACKPOOL UA","Acute","C_FURTHER_NON_ACUTE_NHS",0,2,0,0,0,0
"2012-13","MARCH","Q31","NORTH WEST STRATEGIC HEALTH AUTHORITY","RBQ","LIVERPOOL HEART AND CHEST HOSPITAL NHS FOUNDATION TRUST","325","BLACKPOOL UA","Acute","B_PUBLIC_FUNDING",0,0,0,0,0,0
"2012-13","MARCH","Q31","NORTH WEST STRATEGIC HEALTH AUTHORITY","RBQ","LIVERPOOL HEART AND CHEST HOSPITAL NHS FOUNDATION TRUST","325","BLACKPOOL UA","Acute","A_COMPLETION_ASSESSMENT",0,0,0,0,0,0
"2012-13","MARCH","Q31","NORTH WEST STRATEGIC HEALTH AUTHORITY","RBQ","LIVERPOOL HEART AND CHEST HOSPITAL NHS FOUNDATION TRUST","9900","RESIDENT IN WALES","Non-Acute","A_COMPLETION_ASSESSMENT",0,0,0,0,0,0
"2012-13","MARCH","Q31","NORTH WEST STRATEGIC HEALTH AUTHORITY","RBQ","LIVERPOOL HEART AND CHEST HOSPITAL NHS FOUNDATION TRUST","9900","RESIDENT IN WALES","Non-Acute","B_PUBLIC_FUNDING",0,0,0,0,0,0
"2012-13","MARCH","Q31","NORTH WEST STRATEGIC HEALTH AUTHORITY","RBQ","LIVERPOOL HEART AND CHEST HOSPITAL NHS FOUNDATION TRUST","9900","RESIDENT IN WALES","Non-Acute","C_FURTHER_NON_ACUTE_NHS",0,0,0,0,0,0
"2012-13","MARCH","Q31","NORTH WEST STRATEGIC HEALTH AUTHORITY","RBQ","LIVERPOOL HEART AND CHEST HOSPITAL NHS FOUNDATION TRUST","9900","RESIDENT IN WALES","Non-Acute","DII_NURSING_HOME",0,0,0,0,0,0
"2012-13","MARCH","Q31","NORTH WEST STRATEGIC HEALTH AUTHORITY","RBQ","LIVERPOOL HEART AND CHEST HOSPITAL NHS FOUNDATION TRUST","9900","RESIDENT IN WALES","Non-Acute","DI_RESIDENTIAL_HOME",0,0,0,0,0,0
"2012-13","MARCH","Q31","NORTH WEST STRATEGIC HEALTH AUTHORITY","RBQ","LIVERPOOL HEART AND CHEST HOSPITAL NHS FOUNDATION TRUST","9900","RESIDENT IN WALES","Non-Acute","E_CARE_PACKAGE_IN_HOME",0,0,0,0,0,0
"2012-13","MARCH","Q31","NORTH WEST STRATEGIC HEALTH AUTHORITY","RBQ","LIVERPOOL HEART AND CHEST HOSPITAL NHS FOUNDATION TRUST","9900","RESIDENT IN WALES","Non-Acute","F_COMMUNITY_EQUIP_ADAPT",0,0,0,0,0,0
"2012-13","MARCH","Q31","NORTH WEST STRATEGIC HEALTH AUTHORITY","RBQ","LIVERPOOL HEART AND CHEST HOSPITAL NHS FOUNDATION TRUST","9900","RESIDENT IN WALES","Non-Acute","G_PATIENT_FAMILY_CHOICE",0,0,0,0,0,0
"2012-13","MARCH","Q31","NORTH WEST STRATEGIC HEALTH AUTHORITY","RBQ","LIVERPOOL HEART AND CHEST HOSPITAL NHS FOUNDATION TRUST","9900","RESIDENT IN WALES","Non-Acute","H_DISPUTES",0,0,0,0,0,0
"2012-13","MARCH","Q31","NORTH WEST STRATEGIC HEALTH AUTHORITY","RBQ","LIVERPOOL HEART AND CHEST HOSPITAL NHS FOUNDATION TRUST","9900","RESIDENT IN WALES","Non-Acute","I_HOUSING",0,0,0,0,0,0
"2012-13","MARCH","Q31","NORTH WEST STRATEGIC HEALTH AUTHORITY","RBQ","LIVERPOOL HEART AND CHEST HOSPITAL NHS FOUNDATION TRUST","9900","RESIDENT IN WALES","Acute","I_HOUSING",0,0,0,0,0,0
"2012-13","MARCH","Q31","NORTH WEST STRATEGIC HEALTH AUTHORITY","RBQ","LIVERPOOL HEART AND CHEST HOSPITAL NHS FOUNDATION TRUST","9900","RESIDENT IN WALES","Acute","H_DISPUTES",0,0,0,0,0,0
"2012-13","MARCH","Q31","NORTH WEST STRATEGIC HEALTH AUTHORITY","RBQ","LIVERPOOL HEART AND CHEST HOSPITAL NHS FOUNDATION TRUST","9900","RESIDENT IN WALES","Acute","G_PATIENT_FAMILY_CHOICE",0,0,0,0,0,0
"2012-13","MARCH","Q31","NORTH WEST STRATEGIC HEALTH AUTHORITY","RBQ","LIVERPOOL HEART AND CHEST HOSPITAL NHS FOUNDATION TRUST","9900","RESIDENT IN WALES","Acute","F_COMMUNITY_EQUIP_ADAPT",0,0,0,0,0,0
"2012-13","MARCH","Q31","NORTH WEST STRATEGIC HEALTH AUTHORITY","RBQ","LIVERPOOL HEART AND CHEST HOSPITAL NHS FOUNDATION TRUST","9900","RESIDENT IN WALES","Acute","E_CARE_PACKAGE_IN_HOME",0,0,0,15,0,0
"2012-13","MARCH","Q31","NORTH WEST STRATEGIC HEALTH AUTHORITY","RBQ","LIVERPOOL HEART AND CHEST HOSPITAL NHS FOUNDATION TRUST","9900","RESIDENT IN WALES","Acute","DI_RESIDENTIAL_HOME",0,0,0,0,0,0
"2012-13","MARCH","Q31","NORTH WEST STRATEGIC HEALTH AUTHORITY","RBQ","LIVERPOOL HEART AND CHEST HOSPITAL NHS FOUNDATION TRUST","9900","RESIDENT IN WALES","Acute","DII_NURSING_HOME",0,0,0,0,0,0
"2012-13","MARCH","Q31","NORTH WEST STRATEGIC HEALTH AUTHORITY","RBQ","LIVERPOOL HEART AND CHEST HOSPITAL NHS FOUNDATION TRUST","9900","RESIDENT IN WALES","Acute","C_FURTHER_NON_ACUTE_NHS",0,55,0,0,0,0
"2012-13","MARCH","Q31","NORTH WEST STRATEGIC HEALTH AUTHORITY","RBQ","LIVERPOOL HEART AND CHEST HOSPITAL NHS FOUNDATION TRUST","9900","RESIDENT IN WALES","Acute","B_PUBLIC_FUNDING",0,0,0,0,0,0
"2012-13","MARCH","Q31","NORTH WEST STRATEGIC HEALTH AUTHORITY","RBQ","LIVERPOOL HEART AND CHEST HOSPITAL NHS FOUNDATION TRUST","9900","RESIDENT IN WALES","Acute","A_COMPLETION_ASSESSMENT",0,0,0,3,0,0
"2012-13","MARCH","Q31","NORTH WEST STRATEGIC HEALTH AUTHORITY","RBQ","LIVERPOOL HEART AND CHEST HOSPITAL NHS FOUNDATION TRUST","9902","RESIDENT OUTSIDE GB","Non-Acute","A_COMPLETION_ASSESSMENT",0,0,0,0,0,0
"2012-13","MARCH","Q31","NORTH WEST STRATEGIC HEALTH AUTHORITY","RBQ","LIVERPOOL HEART AND CHEST HOSPITAL NHS FOUNDATION TRUST","9902","RESIDENT OUTSIDE GB","Non-Acute","B_PUBLIC_FUNDING",0,0,0,0,0,0
"2012-13","MARCH","Q31","NORTH WEST STRATEGIC HEALTH AUTHORITY","RBQ","LIVERPOOL HEART AND CHEST HOSPITAL NHS FOUNDATION TRUST","9902","RESIDENT OUTSIDE GB","Non-Acute","C_FURTHER_NON_ACUTE_NHS",0,0,0,0,0,0
"2012-13","MARCH","Q31","NORTH WEST STRATEGIC HEALTH AUTHORITY","RBQ","LIVERPOOL HEART AND CHEST HOSPITAL NHS FOUNDATION TRUST","9902","RESIDENT OUTSIDE GB","Non-Acute","DII_NURSING_HOME",0,0,0,0,0,0
"2012-13","MARCH","Q31","NORTH WEST STRATEGIC HEALTH AUTHORITY","RBQ","LIVERPOOL HEART AND CHEST HOSPITAL NHS FOUNDATION TRUST","9902","RESIDENT OUTSIDE GB","Non-Acute","DI_RESIDENTIAL_HOME",0,0,0,0,0,0
"2012-13","MARCH","Q31","NORTH WEST STRATEGIC HEALTH AUTHORITY","RBQ","LIVERPOOL HEART AND CHEST HOSPITAL NHS FOUNDATION TRUST","9902","RESIDENT OUTSIDE GB","Non-Acute","E_CARE_PACKAGE_IN_HOME",0,0,0,0,0,0
"2012-13","MARCH","Q31","NORTH WEST STRATEGIC HEALTH AUTHORITY","RBQ","LIVERPOOL HEART AND CHEST HOSPITAL NHS FOUNDATION TRUST","9902","RESIDENT OUTSIDE GB","Non-Acute","F_COMMUNITY_EQUIP_ADAPT",0,0,0,0,0,0
"2012-13","MARCH","Q31","NORTH WEST STRATEGIC HEALTH AUTHORITY","RBQ","LIVERPOOL HEART AND CHEST HOSPITAL NHS FOUNDATION TRUST","9902","RESIDENT OUTSIDE GB","Non-Acute","G_PATIENT_FAMILY_CHOICE",0,0,0,0,0,0
"2012-13","MARCH","Q31","NORTH WEST STRATEGIC HEALTH AUTHORITY","RBQ","LIVERPOOL HEART AND CHEST HOSPITAL NHS FOUNDATION TRUST","9902","RESIDENT OUTSIDE GB","Non-Acute","H_DISPUTES",0,0,0,0,0,0
"2012-13","MARCH","Q31","NORTH WEST STRATEGIC HEALTH AUTHORITY","RBQ","LIVERPOOL HEART AND CHEST HOSPITAL NHS FOUNDATION TRUST","9902","RESIDENT OUTSIDE GB","Non-Acute","I_HOUSING",0,0,0,0,0,0
"2012-13","MARCH","Q31","NORTH WEST STRATEGIC HEALTH AUTHORITY","RBQ","LIVERPOOL HEART AND CHEST HOSPITAL NHS FOUNDATION TRUST","9902","RESIDENT OUTSIDE GB","Acute","I_HOUSING",0,0,0,0,0,0
"2012-13","MARCH","Q31","NORTH WEST STRATEGIC HEALTH AUTHORITY","RBQ","LIVERPOOL HEART AND CHEST HOSPITAL NHS FOUNDATION TRUST","9902","RESIDENT OUTSIDE GB","Acute","H_DISPUTES",0,0,0,0,0,0
"2012-13","MARCH","Q31","NORTH WEST STRATEGIC HEALTH AUTHORITY","RBQ","LIVERPOOL HEART AND CHEST HOSPITAL NHS FOUNDATION TRUST","9902","RESIDENT OUTSIDE GB","Acute","G_PATIENT_FAMILY_CHOICE",0,0,0,0,0,0
"2012-13","MARCH","Q31","NORTH WEST STRATEGIC HEALTH AUTHORITY","RBQ","LIVERPOOL HEART AND CHEST HOSPITAL NHS FOUNDATION TRUST","9902","RESIDENT OUTSIDE GB","Acute","F_COMMUNITY_EQUIP_ADAPT",0,0,0,0,0,0
"2012-13","MARCH","Q31","NORTH WEST STRATEGIC HEALTH AUTHORITY","RBQ","LIVERPOOL HEART AND CHEST HOSPITAL NHS FOUNDATION TRUST","9902","RESIDENT OUTSIDE GB","Acute","E_CARE_PACKAGE_IN_HOME",0,0,0,0,0,0
"2012-13","MARCH","Q31","NORTH WEST STRATEGIC HEALTH AUTHORITY","RBQ","LIVERPOOL HEART AND CHEST HOSPITAL NHS FOUNDATION TRUST","9902","RESIDENT OUTSIDE GB","Acute","DI_RESIDENTIAL_HOME",0,0,0,0,0,0
"2012-13","MARCH","Q31","NORTH WEST STRATEGIC HEALTH AUTHORITY","RBQ","LIVERPOOL HEART AND CHEST HOSPITAL NHS FOUNDATION TRUST","9902","RESIDENT OUTSIDE GB","Acute","DII_NURSING_HOME",0,0,0,0,0,0
"2012-13","MARCH","Q31","NORTH WEST STRATEGIC HEALTH AUTHORITY","RBQ","LIVERPOOL HEART AND CHEST HOSPITAL NHS FOUNDATION TRUST","9902","RESIDENT OUTSIDE GB","Acute","C_FURTHER_NON_ACUTE_NHS",0,10,0,0,0,0
"2012-13","MARCH","Q31","NORTH WEST STRATEGIC HEALTH AUTHORITY","RBQ","LIVERPOOL HEART AND CHEST HOSPITAL NHS FOUNDATION TRUST","9902","RESIDENT OUTSIDE GB","Acute","B_PUBLIC_FUNDING",0,0,0,0,0,0
"2012-13","MARCH","Q31","NORTH WEST STRATEGIC HEALTH AUTHORITY","RBQ","LIVERPOOL HEART AND CHEST HOSPITAL NHS FOUNDATION TRUST","9902","RESIDENT OUTSIDE GB","Acute","A_COMPLETION_ASSESSMENT",0,0,0,0,0,0
"2012-13","MARCH","Q31","NORTH WEST STRATEGIC HEALTH AUTHORITY","RBT","MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST","00EQ","CHESHIRE EAST","Non-Acute","A_COMPLETION_ASSESSMENT",0,0,0,0,0,0
"2012-13","MARCH","Q31","NORTH WEST STRATEGIC HEALTH AUTHORITY","RBT","MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST","00EQ","CHESHIRE EAST","Non-Acute","B_PUBLIC_FUNDING",0,0,0,0,0,0
"2012-13","MARCH","Q31","NORTH WEST STRATEGIC HEALTH AUTHORITY","RBT","MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST","00EQ","CHESHIRE EAST","Non-Acute","C_FURTHER_NON_ACUTE_NHS",0,0,0,0,0,0
"2012-13","MARCH","Q31","NORTH WEST STRATEGIC HEALTH AUTHORITY","RBT","MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST","00EQ","CHESHIRE EAST","Non-Acute","DII_NURSING_HOME",0,0,0,0,0,0
"2012-13","MARCH","Q31","NORTH WEST STRATEGIC HEALTH AUTHORITY","RBT","MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST","00EQ","CHESHIRE EAST","Non-Acute","DI_RESIDENTIAL_HOME",0,0,0,0,0,0
"2012-13","MARCH","Q31","NORTH WEST STRATEGIC HEALTH AUTHORITY","RBT","MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST","00EQ","CHESHIRE EAST","Non-Acute","E_CARE_PACKAGE_IN_HOME",0,0,0,0,0,0
"2012-13","MARCH","Q31","NORTH WEST STRATEGIC HEALTH AUTHORITY","RBT","MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST","00EQ","CHESHIRE EAST","Non-Acute","F_COMMUNITY_EQUIP_ADAPT",0,0,0,0,0,0
"2012-13","MARCH","Q31","NORTH WEST STRATEGIC HEALTH AUTHORITY","RBT","MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST","00EQ","CHESHIRE EAST","Non-Acute","G_PATIENT_FAMILY_CHOICE",0,0,0,0,0,0
"2012-13","MARCH","Q31","NORTH WEST STRATEGIC HEALTH AUTHORITY","RBT","MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST","00EQ","CHESHIRE EAST","Non-Acute","H_DISPUTES",0,0,0,0,0,0
"2012-13","MARCH","Q31","NORTH WEST STRATEGIC HEALTH AUTHORITY","RBT","MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST","00EQ","CHESHIRE EAST","Non-Acute","I_HOUSING",0,0,0,0,0,0
"2012-13","MARCH","Q31","NORTH WEST STRATEGIC HEALTH AUTHORITY","RBT","MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST","00EQ","CHESHIRE EAST","Acute","I_HOUSING",0,0,0,0,0,0
"2012-13","MARCH","Q31","NORTH WEST STRATEGIC HEALTH AUTHORITY","RBT","MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST","00EQ","CHESHIRE EAST","Acute","H_DISPUTES",0,0,0,0,0,0
"2012-13","MARCH","Q31","NORTH WEST STRATEGIC HEALTH AUTHORITY","RBT","MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST","00EQ","CHESHIRE EAST","Acute","G_PATIENT_FAMILY_CHOICE",0,32,0,0,0,0
"2012-13","MARCH","Q31","NORTH WEST STRATEGIC HEALTH AUTHORITY","RBT","MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST","00EQ","CHESHIRE EAST","Acute","F_COMMUNITY_EQUIP_ADAPT",0,5,0,0,0,0
"2012-13","MARCH","Q31","NORTH WEST STRATEGIC HEALTH AUTHORITY","RBT","MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST","00EQ","CHESHIRE EAST","Acute","E_CARE_PACKAGE_IN_HOME",0,9,0,0,0,0
"2012-13","MARCH","Q31","NORTH WEST STRATEGIC HEALTH AUTHORITY","RBT","MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST","00EQ","CHESHIRE EAST","Acute","DI_RESIDENTIAL_HOME",0,42,0,0,0,0
"2012-13","MARCH","Q31","NORTH WEST STRATEGIC HEALTH AUTHORITY","RBT","MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST","00EQ","CHESHIRE EAST","Acute","DII_NURSING_HOME",2,49,0,0,0,0
"2012-13","MARCH","Q31","NORTH WEST STRATEGIC HEALTH AUTHORITY","RBT","MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST","00EQ","CHESHIRE EAST","Acute","C_FURTHER_NON_ACUTE_NHS",1,33,0,0,0,0
"2012-13","MARCH","Q31","NORTH WEST STRATEGIC HEALTH AUTHORITY","RBT","MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST","00EQ","CHESHIRE EAST","Acute","B_PUBLIC_FUNDING",3,89,0,0,0,0
"2012-13","MARCH","Q31","NORTH WEST STRATEGIC HEALTH AUTHORITY","RBT","MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST","00EQ","CHESHIRE EAST","Acute","A_COMPLETION_ASSESSMENT",1,32,0,0,0,0
"2012-13","MARCH","Q31","NORTH WEST STRATEGIC HEALTH AUTHORITY","RBT","MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST","00EW","CHESHIRE WEST AND CHESTER","Non-Acute","A_COMPLETION_ASSESSMENT",0,0,0,0,0,0
"2012-13","MARCH","Q31","NORTH WEST STRATEGIC HEALTH AUTHORITY","RBT","MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST","00EW","CHESHIRE WEST AND CHESTER","Non-Acute","B_PUBLIC_FUNDING",0,0,0,0,0,0
"2012-13","MARCH","Q31","NORTH WEST STRATEGIC HEALTH AUTHORITY","RBT","MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST","00EW","CHESHIRE WEST AND CHESTER","Non-Acute","C_FURTHER_NON_ACUTE_NHS",0,0,0,0,0,0
"2012-13","MARCH","Q31","NORTH WEST STRATEGIC HEALTH AUTHORITY","RBT","MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST","00EW","CHESHIRE WEST AND CHESTER","Non-Acute","DII_NURSING_HOME",0,0,0,0,0,0
"2012-13","MARCH","Q31","NORTH WEST STRATEGIC HEALTH AUTHORITY","RBT","MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST","00EW","CHESHIRE WEST AND CHESTER","Non-Acute","DI_RESIDENTIAL_HOME",0,0,0,0,0,0
"2012-13","MARCH","Q31","NORTH WEST STRATEGIC HEALTH AUTHORITY","RBT","MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST","00EW","CHESHIRE WEST AND CHESTER","Non-Acute","E_CARE_PACKAGE_IN_HOME",0,0,0,0,0,0
"2012-13","MARCH","Q31","NORTH WEST STRATEGIC HEALTH AUTHORITY","RBT","MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST","00EW","CHESHIRE WEST AND CHESTER","Non-Acute","F_COMMUNITY_EQUIP_ADAPT",0,0,0,0,0,0
"2012-13","MARCH","Q31","NORTH WEST STRATEGIC HEALTH AUTHORITY","RBT","MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST","00EW","CHESHIRE WEST AND CHESTER","Non-Acute","G_PATIENT_FAMILY_CHOICE",0,0,0,0,0,0
"2012-13","MARCH","Q31","NORTH WEST STRATEGIC HEALTH AUTHORITY","RBT","MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST","00EW","CHESHIRE WEST AND CHESTER","Non-Acute","H_DISPUTES",0,0,0,0,0,0
