﻿"Monthly SITREPs Delayed Transfers of Care (DTOC)
SHA and Self Trusts Data
"

"Year:2012-13","Period Name:FEBRUARY"
"2012-13","FEBRUARY","Q39","SOUTH WEST STRATEGIC HEALTH AUTHORITY","RDY","DORSET HEALTHCARE UNIVERSITY NHS FOUNDATION TRUST","811","POOLE UA","Acute","DI_RESIDENTIAL_HOME",0,0,0,0,0,0
"2012-13","FEBRUARY","Q39","SOUTH WEST STRATEGIC HEALTH AUTHORITY","RDY","DORSET HEALTHCARE UNIVERSITY NHS FOUNDATION TRUST","811","POOLE UA","Acute","DII_NURSING_HOME",0,0,0,0,0,0
"2012-13","FEBRUARY","Q39","SOUTH WEST STRATEGIC HEALTH AUTHORITY","RDY","DORSET HEALTHCARE UNIVERSITY NHS FOUNDATION TRUST","811","POOLE UA","Acute","C_FURTHER_NON_ACUTE_NHS",0,0,0,0,0,0
"2012-13","FEBRUARY","Q39","SOUTH WEST STRATEGIC HEALTH AUTHORITY","RDY","DORSET HEALTHCARE UNIVERSITY NHS FOUNDATION TRUST","811","POOLE UA","Acute","B_PUBLIC_FUNDING",0,0,0,0,0,0
"2012-13","FEBRUARY","Q39","SOUTH WEST STRATEGIC HEALTH AUTHORITY","RDY","DORSET HEALTHCARE UNIVERSITY NHS FOUNDATION TRUST","811","POOLE UA","Acute","A_COMPLETION_ASSESSMENT",0,0,0,0,0,0
"2012-13","FEBRUARY","Q39","SOUTH WEST STRATEGIC HEALTH AUTHORITY","RDY","DORSET HEALTHCARE UNIVERSITY NHS FOUNDATION TRUST","812","HAMPSHIRE","Non-Acute","A_COMPLETION_ASSESSMENT",0,0,0,0,0,0
"2012-13","FEBRUARY","Q39","SOUTH WEST STRATEGIC HEALTH AUTHORITY","RDY","DORSET HEALTHCARE UNIVERSITY NHS FOUNDATION TRUST","812","HAMPSHIRE","Non-Acute","B_PUBLIC_FUNDING",0,0,0,0,0,0
"2012-13","FEBRUARY","Q39","SOUTH WEST STRATEGIC HEALTH AUTHORITY","RDY","DORSET HEALTHCARE UNIVERSITY NHS FOUNDATION TRUST","812","HAMPSHIRE","Non-Acute","C_FURTHER_NON_ACUTE_NHS",0,0,0,0,0,0
"2012-13","FEBRUARY","Q39","SOUTH WEST STRATEGIC HEALTH AUTHORITY","RDY","DORSET HEALTHCARE UNIVERSITY NHS FOUNDATION TRUST","812","HAMPSHIRE","Non-Acute","DII_NURSING_HOME",0,0,1,28,0,0
"2012-13","FEBRUARY","Q39","SOUTH WEST STRATEGIC HEALTH AUTHORITY","RDY","DORSET HEALTHCARE UNIVERSITY NHS FOUNDATION TRUST","812","HAMPSHIRE","Non-Acute","DI_RESIDENTIAL_HOME",0,13,0,0,0,0
"2012-13","FEBRUARY","Q39","SOUTH WEST STRATEGIC HEALTH AUTHORITY","RDY","DORSET HEALTHCARE UNIVERSITY NHS FOUNDATION TRUST","812","HAMPSHIRE","Non-Acute","E_CARE_PACKAGE_IN_HOME",0,0,0,0,0,0
"2012-13","FEBRUARY","Q39","SOUTH WEST STRATEGIC HEALTH AUTHORITY","RDY","DORSET HEALTHCARE UNIVERSITY NHS FOUNDATION TRUST","812","HAMPSHIRE","Non-Acute","F_COMMUNITY_EQUIP_ADAPT",0,0,0,0,0,0
"2012-13","FEBRUARY","Q39","SOUTH WEST STRATEGIC HEALTH AUTHORITY","RDY","DORSET HEALTHCARE UNIVERSITY NHS FOUNDATION TRUST","812","HAMPSHIRE","Non-Acute","G_PATIENT_FAMILY_CHOICE",0,0,0,0,0,0
"2012-13","FEBRUARY","Q39","SOUTH WEST STRATEGIC HEALTH AUTHORITY","RDY","DORSET HEALTHCARE UNIVERSITY NHS FOUNDATION TRUST","812","HAMPSHIRE","Non-Acute","H_DISPUTES",0,0,0,0,0,0
"2012-13","FEBRUARY","Q39","SOUTH WEST STRATEGIC HEALTH AUTHORITY","RDY","DORSET HEALTHCARE UNIVERSITY NHS FOUNDATION TRUST","812","HAMPSHIRE","Non-Acute","I_HOUSING",0,0,0,0,0,0
"2012-13","FEBRUARY","Q39","SOUTH WEST STRATEGIC HEALTH AUTHORITY","RDY","DORSET HEALTHCARE UNIVERSITY NHS FOUNDATION TRUST","812","HAMPSHIRE","Acute","I_HOUSING",0,0,0,0,0,0
"2012-13","FEBRUARY","Q39","SOUTH WEST STRATEGIC HEALTH AUTHORITY","RDY","DORSET HEALTHCARE UNIVERSITY NHS FOUNDATION TRUST","812","HAMPSHIRE","Acute","H_DISPUTES",0,0,0,0,0,0
"2012-13","FEBRUARY","Q39","SOUTH WEST STRATEGIC HEALTH AUTHORITY","RDY","DORSET HEALTHCARE UNIVERSITY NHS FOUNDATION TRUST","812","HAMPSHIRE","Acute","G_PATIENT_FAMILY_CHOICE",0,0,0,0,0,0
"2012-13","FEBRUARY","Q39","SOUTH WEST STRATEGIC HEALTH AUTHORITY","RDY","DORSET HEALTHCARE UNIVERSITY NHS FOUNDATION TRUST","812","HAMPSHIRE","Acute","F_COMMUNITY_EQUIP_ADAPT",0,0,0,0,0,0
"2012-13","FEBRUARY","Q39","SOUTH WEST STRATEGIC HEALTH AUTHORITY","RDY","DORSET HEALTHCARE UNIVERSITY NHS FOUNDATION TRUST","812","HAMPSHIRE","Acute","E_CARE_PACKAGE_IN_HOME",0,0,0,0,0,0
"2012-13","FEBRUARY","Q39","SOUTH WEST STRATEGIC HEALTH AUTHORITY","RDY","DORSET HEALTHCARE UNIVERSITY NHS FOUNDATION TRUST","812","HAMPSHIRE","Acute","DI_RESIDENTIAL_HOME",0,0,0,0,0,0
"2012-13","FEBRUARY","Q39","SOUTH WEST STRATEGIC HEALTH AUTHORITY","RDY","DORSET HEALTHCARE UNIVERSITY NHS FOUNDATION TRUST","812","HAMPSHIRE","Acute","DII_NURSING_HOME",0,0,0,0,0,0
"2012-13","FEBRUARY","Q39","SOUTH WEST STRATEGIC HEALTH AUTHORITY","RDY","DORSET HEALTHCARE UNIVERSITY NHS FOUNDATION TRUST","812","HAMPSHIRE","Acute","C_FURTHER_NON_ACUTE_NHS",0,0,0,0,0,0
"2012-13","FEBRUARY","Q39","SOUTH WEST STRATEGIC HEALTH AUTHORITY","RDY","DORSET HEALTHCARE UNIVERSITY NHS FOUNDATION TRUST","812","HAMPSHIRE","Acute","B_PUBLIC_FUNDING",0,0,0,0,0,0
"2012-13","FEBRUARY","Q39","SOUTH WEST STRATEGIC HEALTH AUTHORITY","RDY","DORSET HEALTHCARE UNIVERSITY NHS FOUNDATION TRUST","812","HAMPSHIRE","Acute","A_COMPLETION_ASSESSMENT",0,0,0,0,0,0
"2012-13","FEBRUARY","Q39","SOUTH WEST STRATEGIC HEALTH AUTHORITY","RDY","DORSET HEALTHCARE UNIVERSITY NHS FOUNDATION TRUST","905","SOMERSET","Non-Acute","A_COMPLETION_ASSESSMENT",0,0,0,21,0,0
"2012-13","FEBRUARY","Q39","SOUTH WEST STRATEGIC HEALTH AUTHORITY","RDY","DORSET HEALTHCARE UNIVERSITY NHS FOUNDATION TRUST","905","SOMERSET","Non-Acute","B_PUBLIC_FUNDING",0,0,0,0,0,0
"2012-13","FEBRUARY","Q39","SOUTH WEST STRATEGIC HEALTH AUTHORITY","RDY","DORSET HEALTHCARE UNIVERSITY NHS FOUNDATION TRUST","905","SOMERSET","Non-Acute","C_FURTHER_NON_ACUTE_NHS",0,0,0,0,0,0
"2012-13","FEBRUARY","Q39","SOUTH WEST STRATEGIC HEALTH AUTHORITY","RDY","DORSET HEALTHCARE UNIVERSITY NHS FOUNDATION TRUST","905","SOMERSET","Non-Acute","DII_NURSING_HOME",0,0,0,0,0,0
"2012-13","FEBRUARY","Q39","SOUTH WEST STRATEGIC HEALTH AUTHORITY","RDY","DORSET HEALTHCARE UNIVERSITY NHS FOUNDATION TRUST","905","SOMERSET","Non-Acute","DI_RESIDENTIAL_HOME",0,0,0,0,0,0
"2012-13","FEBRUARY","Q39","SOUTH WEST STRATEGIC HEALTH AUTHORITY","RDY","DORSET HEALTHCARE UNIVERSITY NHS FOUNDATION TRUST","905","SOMERSET","Non-Acute","E_CARE_PACKAGE_IN_HOME",0,0,0,0,0,0
"2012-13","FEBRUARY","Q39","SOUTH WEST STRATEGIC HEALTH AUTHORITY","RDY","DORSET HEALTHCARE UNIVERSITY NHS FOUNDATION TRUST","905","SOMERSET","Non-Acute","F_COMMUNITY_EQUIP_ADAPT",0,0,0,0,0,0
"2012-13","FEBRUARY","Q39","SOUTH WEST STRATEGIC HEALTH AUTHORITY","RDY","DORSET HEALTHCARE UNIVERSITY NHS FOUNDATION TRUST","905","SOMERSET","Non-Acute","G_PATIENT_FAMILY_CHOICE",0,0,0,0,0,0
"2012-13","FEBRUARY","Q39","SOUTH WEST STRATEGIC HEALTH AUTHORITY","RDY","DORSET HEALTHCARE UNIVERSITY NHS FOUNDATION TRUST","905","SOMERSET","Non-Acute","H_DISPUTES",0,0,0,0,0,0
"2012-13","FEBRUARY","Q39","SOUTH WEST STRATEGIC HEALTH AUTHORITY","RDY","DORSET HEALTHCARE UNIVERSITY NHS FOUNDATION TRUST","905","SOMERSET","Non-Acute","I_HOUSING",0,0,0,0,0,0
"2012-13","FEBRUARY","Q39","SOUTH WEST STRATEGIC HEALTH AUTHORITY","RDY","DORSET HEALTHCARE UNIVERSITY NHS FOUNDATION TRUST","905","SOMERSET","Acute","I_HOUSING",0,0,0,0,0,0
"2012-13","FEBRUARY","Q39","SOUTH WEST STRATEGIC HEALTH AUTHORITY","RDY","DORSET HEALTHCARE UNIVERSITY NHS FOUNDATION TRUST","905","SOMERSET","Acute","H_DISPUTES",0,0,0,0,0,0
"2012-13","FEBRUARY","Q39","SOUTH WEST STRATEGIC HEALTH AUTHORITY","RDY","DORSET HEALTHCARE UNIVERSITY NHS FOUNDATION TRUST","905","SOMERSET","Acute","G_PATIENT_FAMILY_CHOICE",0,0,0,0,0,0
"2012-13","FEBRUARY","Q39","SOUTH WEST STRATEGIC HEALTH AUTHORITY","RDY","DORSET HEALTHCARE UNIVERSITY NHS FOUNDATION TRUST","905","SOMERSET","Acute","F_COMMUNITY_EQUIP_ADAPT",0,0,0,0,0,0
"2012-13","FEBRUARY","Q39","SOUTH WEST STRATEGIC HEALTH AUTHORITY","RDY","DORSET HEALTHCARE UNIVERSITY NHS FOUNDATION TRUST","905","SOMERSET","Acute","E_CARE_PACKAGE_IN_HOME",0,0,0,0,0,0
"2012-13","FEBRUARY","Q39","SOUTH WEST STRATEGIC HEALTH AUTHORITY","RDY","DORSET HEALTHCARE UNIVERSITY NHS FOUNDATION TRUST","905","SOMERSET","Acute","DI_RESIDENTIAL_HOME",0,0,0,0,0,0
"2012-13","FEBRUARY","Q39","SOUTH WEST STRATEGIC HEALTH AUTHORITY","RDY","DORSET HEALTHCARE UNIVERSITY NHS FOUNDATION TRUST","905","SOMERSET","Acute","DII_NURSING_HOME",0,0,0,0,0,0
"2012-13","FEBRUARY","Q39","SOUTH WEST STRATEGIC HEALTH AUTHORITY","RDY","DORSET HEALTHCARE UNIVERSITY NHS FOUNDATION TRUST","905","SOMERSET","Acute","C_FURTHER_NON_ACUTE_NHS",0,0,0,0,0,0
"2012-13","FEBRUARY","Q39","SOUTH WEST STRATEGIC HEALTH AUTHORITY","RDY","DORSET HEALTHCARE UNIVERSITY NHS FOUNDATION TRUST","905","SOMERSET","Acute","B_PUBLIC_FUNDING",0,0,0,0,0,0
"2012-13","FEBRUARY","Q39","SOUTH WEST STRATEGIC HEALTH AUTHORITY","RDY","DORSET HEALTHCARE UNIVERSITY NHS FOUNDATION TRUST","905","SOMERSET","Acute","A_COMPLETION_ASSESSMENT",0,0,0,0,0,0
"2012-13","FEBRUARY","Q39","SOUTH WEST STRATEGIC HEALTH AUTHORITY","RDZ","THE ROYAL BOURNEMOUTH AND CHRISTCHURCH HOSPITALS NHS FOUNDATION TRUST","809","DORSET","Non-Acute","A_COMPLETION_ASSESSMENT",0,0,0,0,0,0
"2012-13","FEBRUARY","Q39","SOUTH WEST STRATEGIC HEALTH AUTHORITY","RDZ","THE ROYAL BOURNEMOUTH AND CHRISTCHURCH HOSPITALS NHS FOUNDATION TRUST","809","DORSET","Non-Acute","B_PUBLIC_FUNDING",0,0,0,0,0,0
"2012-13","FEBRUARY","Q39","SOUTH WEST STRATEGIC HEALTH AUTHORITY","RDZ","THE ROYAL BOURNEMOUTH AND CHRISTCHURCH HOSPITALS NHS FOUNDATION TRUST","809","DORSET","Non-Acute","C_FURTHER_NON_ACUTE_NHS",0,0,0,0,0,0
"2012-13","FEBRUARY","Q39","SOUTH WEST STRATEGIC HEALTH AUTHORITY","RDZ","THE ROYAL BOURNEMOUTH AND CHRISTCHURCH HOSPITALS NHS FOUNDATION TRUST","809","DORSET","Non-Acute","DII_NURSING_HOME",0,0,0,0,0,0
"2012-13","FEBRUARY","Q39","SOUTH WEST STRATEGIC HEALTH AUTHORITY","RDZ","THE ROYAL BOURNEMOUTH AND CHRISTCHURCH HOSPITALS NHS FOUNDATION TRUST","809","DORSET","Non-Acute","DI_RESIDENTIAL_HOME",0,0,0,0,0,0
"2012-13","FEBRUARY","Q39","SOUTH WEST STRATEGIC HEALTH AUTHORITY","RDZ","THE ROYAL BOURNEMOUTH AND CHRISTCHURCH HOSPITALS NHS FOUNDATION TRUST","809","DORSET","Non-Acute","E_CARE_PACKAGE_IN_HOME",0,0,0,0,0,0
"2012-13","FEBRUARY","Q39","SOUTH WEST STRATEGIC HEALTH AUTHORITY","RDZ","THE ROYAL BOURNEMOUTH AND CHRISTCHURCH HOSPITALS NHS FOUNDATION TRUST","809","DORSET","Non-Acute","F_COMMUNITY_EQUIP_ADAPT",0,0,0,0,0,0
"2012-13","FEBRUARY","Q39","SOUTH WEST STRATEGIC HEALTH AUTHORITY","RDZ","THE ROYAL BOURNEMOUTH AND CHRISTCHURCH HOSPITALS NHS FOUNDATION TRUST","809","DORSET","Non-Acute","G_PATIENT_FAMILY_CHOICE",0,0,0,0,0,0
"2012-13","FEBRUARY","Q39","SOUTH WEST STRATEGIC HEALTH AUTHORITY","RDZ","THE ROYAL BOURNEMOUTH AND CHRISTCHURCH HOSPITALS NHS FOUNDATION TRUST","809","DORSET","Non-Acute","H_DISPUTES",0,0,0,0,0,0
"2012-13","FEBRUARY","Q39","SOUTH WEST STRATEGIC HEALTH AUTHORITY","RDZ","THE ROYAL BOURNEMOUTH AND CHRISTCHURCH HOSPITALS NHS FOUNDATION TRUST","809","DORSET","Non-Acute","I_HOUSING",0,0,0,0,0,0
"2012-13","FEBRUARY","Q39","SOUTH WEST STRATEGIC HEALTH AUTHORITY","RDZ","THE ROYAL BOURNEMOUTH AND CHRISTCHURCH HOSPITALS NHS FOUNDATION TRUST","809","DORSET","Acute","I_HOUSING",0,0,0,0,0,0
"2012-13","FEBRUARY","Q39","SOUTH WEST STRATEGIC HEALTH AUTHORITY","RDZ","THE ROYAL BOURNEMOUTH AND CHRISTCHURCH HOSPITALS NHS FOUNDATION TRUST","809","DORSET","Acute","H_DISPUTES",0,0,0,0,0,0
"2012-13","FEBRUARY","Q39","SOUTH WEST STRATEGIC HEALTH AUTHORITY","RDZ","THE ROYAL BOURNEMOUTH AND CHRISTCHURCH HOSPITALS NHS FOUNDATION TRUST","809","DORSET","Acute","G_PATIENT_FAMILY_CHOICE",0,0,0,0,0,0
"2012-13","FEBRUARY","Q39","SOUTH WEST STRATEGIC HEALTH AUTHORITY","RDZ","THE ROYAL BOURNEMOUTH AND CHRISTCHURCH HOSPITALS NHS FOUNDATION TRUST","809","DORSET","Acute","F_COMMUNITY_EQUIP_ADAPT",0,0,0,0,0,0
"2012-13","FEBRUARY","Q39","SOUTH WEST STRATEGIC HEALTH AUTHORITY","RDZ","THE ROYAL BOURNEMOUTH AND CHRISTCHURCH HOSPITALS NHS FOUNDATION TRUST","809","DORSET","Acute","E_CARE_PACKAGE_IN_HOME",0,7,0,6,0,0
"2012-13","FEBRUARY","Q39","SOUTH WEST STRATEGIC HEALTH AUTHORITY","RDZ","THE ROYAL BOURNEMOUTH AND CHRISTCHURCH HOSPITALS NHS FOUNDATION TRUST","809","DORSET","Acute","DI_RESIDENTIAL_HOME",0,0,0,0,0,0
"2012-13","FEBRUARY","Q39","SOUTH WEST STRATEGIC HEALTH AUTHORITY","RDZ","THE ROYAL BOURNEMOUTH AND CHRISTCHURCH HOSPITALS NHS FOUNDATION TRUST","809","DORSET","Acute","DII_NURSING_HOME",0,0,0,18,0,0
"2012-13","FEBRUARY","Q39","SOUTH WEST STRATEGIC HEALTH AUTHORITY","RDZ","THE ROYAL BOURNEMOUTH AND CHRISTCHURCH HOSPITALS NHS FOUNDATION TRUST","809","DORSET","Acute","C_FURTHER_NON_ACUTE_NHS",1,29,0,0,0,0
"2012-13","FEBRUARY","Q39","SOUTH WEST STRATEGIC HEALTH AUTHORITY","RDZ","THE ROYAL BOURNEMOUTH AND CHRISTCHURCH HOSPITALS NHS FOUNDATION TRUST","809","DORSET","Acute","B_PUBLIC_FUNDING",0,0,0,0,0,0
"2012-13","FEBRUARY","Q39","SOUTH WEST STRATEGIC HEALTH AUTHORITY","RDZ","THE ROYAL BOURNEMOUTH AND CHRISTCHURCH HOSPITALS NHS FOUNDATION TRUST","809","DORSET","Acute","A_COMPLETION_ASSESSMENT",0,7,0,0,0,0
"2012-13","FEBRUARY","Q39","SOUTH WEST STRATEGIC HEALTH AUTHORITY","RDZ","THE ROYAL BOURNEMOUTH AND CHRISTCHURCH HOSPITALS NHS FOUNDATION TRUST","810","BOURNEMOUTH UA","Non-Acute","A_COMPLETION_ASSESSMENT",0,0,0,0,0,0
"2012-13","FEBRUARY","Q39","SOUTH WEST STRATEGIC HEALTH AUTHORITY","RDZ","THE ROYAL BOURNEMOUTH AND CHRISTCHURCH HOSPITALS NHS FOUNDATION TRUST","810","BOURNEMOUTH UA","Non-Acute","B_PUBLIC_FUNDING",0,0,0,0,0,0
"2012-13","FEBRUARY","Q39","SOUTH WEST STRATEGIC HEALTH AUTHORITY","RDZ","THE ROYAL BOURNEMOUTH AND CHRISTCHURCH HOSPITALS NHS FOUNDATION TRUST","810","BOURNEMOUTH UA","Non-Acute","C_FURTHER_NON_ACUTE_NHS",0,0,0,0,0,0
"2012-13","FEBRUARY","Q39","SOUTH WEST STRATEGIC HEALTH AUTHORITY","RDZ","THE ROYAL BOURNEMOUTH AND CHRISTCHURCH HOSPITALS NHS FOUNDATION TRUST","810","BOURNEMOUTH UA","Non-Acute","DII_NURSING_HOME",0,0,0,0,0,0
"2012-13","FEBRUARY","Q39","SOUTH WEST STRATEGIC HEALTH AUTHORITY","RDZ","THE ROYAL BOURNEMOUTH AND CHRISTCHURCH HOSPITALS NHS FOUNDATION TRUST","810","BOURNEMOUTH UA","Non-Acute","DI_RESIDENTIAL_HOME",0,0,0,0,0,0
"2012-13","FEBRUARY","Q39","SOUTH WEST STRATEGIC HEALTH AUTHORITY","RDZ","THE ROYAL BOURNEMOUTH AND CHRISTCHURCH HOSPITALS NHS FOUNDATION TRUST","810","BOURNEMOUTH UA","Non-Acute","E_CARE_PACKAGE_IN_HOME",0,0,0,0,0,0
"2012-13","FEBRUARY","Q39","SOUTH WEST STRATEGIC HEALTH AUTHORITY","RDZ","THE ROYAL BOURNEMOUTH AND CHRISTCHURCH HOSPITALS NHS FOUNDATION TRUST","810","BOURNEMOUTH UA","Non-Acute","F_COMMUNITY_EQUIP_ADAPT",0,0,0,0,0,0
"2012-13","FEBRUARY","Q39","SOUTH WEST STRATEGIC HEALTH AUTHORITY","RDZ","THE ROYAL BOURNEMOUTH AND CHRISTCHURCH HOSPITALS NHS FOUNDATION TRUST","810","BOURNEMOUTH UA","Non-Acute","G_PATIENT_FAMILY_CHOICE",0,0,0,0,0,0
"2012-13","FEBRUARY","Q39","SOUTH WEST STRATEGIC HEALTH AUTHORITY","RDZ","THE ROYAL BOURNEMOUTH AND CHRISTCHURCH HOSPITALS NHS FOUNDATION TRUST","810","BOURNEMOUTH UA","Non-Acute","H_DISPUTES",0,0,0,0,0,0
"2012-13","FEBRUARY","Q39","SOUTH WEST STRATEGIC HEALTH AUTHORITY","RDZ","THE ROYAL BOURNEMOUTH AND CHRISTCHURCH HOSPITALS NHS FOUNDATION TRUST","810","BOURNEMOUTH UA","Non-Acute","I_HOUSING",0,0,0,0,0,0
"2012-13","FEBRUARY","Q39","SOUTH WEST STRATEGIC HEALTH AUTHORITY","RDZ","THE ROYAL BOURNEMOUTH AND CHRISTCHURCH HOSPITALS NHS FOUNDATION TRUST","810","BOURNEMOUTH UA","Acute","I_HOUSING",0,0,0,0,0,0
"2012-13","FEBRUARY","Q39","SOUTH WEST STRATEGIC HEALTH AUTHORITY","RDZ","THE ROYAL BOURNEMOUTH AND CHRISTCHURCH HOSPITALS NHS FOUNDATION TRUST","810","BOURNEMOUTH UA","Acute","H_DISPUTES",0,0,0,0,0,0
"2012-13","FEBRUARY","Q39","SOUTH WEST STRATEGIC HEALTH AUTHORITY","RDZ","THE ROYAL BOURNEMOUTH AND CHRISTCHURCH HOSPITALS NHS FOUNDATION TRUST","810","BOURNEMOUTH UA","Acute","G_PATIENT_FAMILY_CHOICE",0,0,0,0,0,0
"2012-13","FEBRUARY","Q39","SOUTH WEST STRATEGIC HEALTH AUTHORITY","RDZ","THE ROYAL BOURNEMOUTH AND CHRISTCHURCH HOSPITALS NHS FOUNDATION TRUST","810","BOURNEMOUTH UA","Acute","F_COMMUNITY_EQUIP_ADAPT",0,0,0,0,0,0
"2012-13","FEBRUARY","Q39","SOUTH WEST STRATEGIC HEALTH AUTHORITY","RDZ","THE ROYAL BOURNEMOUTH AND CHRISTCHURCH HOSPITALS NHS FOUNDATION TRUST","810","BOURNEMOUTH UA","Acute","E_CARE_PACKAGE_IN_HOME",1,7,0,5,0,0
"2012-13","FEBRUARY","Q39","SOUTH WEST STRATEGIC HEALTH AUTHORITY","RDZ","THE ROYAL BOURNEMOUTH AND CHRISTCHURCH HOSPITALS NHS FOUNDATION TRUST","810","BOURNEMOUTH UA","Acute","DI_RESIDENTIAL_HOME",1,2,1,1,0,0
"2012-13","FEBRUARY","Q39","SOUTH WEST STRATEGIC HEALTH AUTHORITY","RDZ","THE ROYAL BOURNEMOUTH AND CHRISTCHURCH HOSPITALS NHS FOUNDATION TRUST","810","BOURNEMOUTH UA","Acute","DII_NURSING_HOME",0,0,0,21,0,0
"2012-13","FEBRUARY","Q39","SOUTH WEST STRATEGIC HEALTH AUTHORITY","RDZ","THE ROYAL BOURNEMOUTH AND CHRISTCHURCH HOSPITALS NHS FOUNDATION TRUST","810","BOURNEMOUTH UA","Acute","C_FURTHER_NON_ACUTE_NHS",3,32,0,0,0,0
"2012-13","FEBRUARY","Q39","SOUTH WEST STRATEGIC HEALTH AUTHORITY","RDZ","THE ROYAL BOURNEMOUTH AND CHRISTCHURCH HOSPITALS NHS FOUNDATION TRUST","810","BOURNEMOUTH UA","Acute","B_PUBLIC_FUNDING",0,0,0,0,0,0
"2012-13","FEBRUARY","Q39","SOUTH WEST STRATEGIC HEALTH AUTHORITY","RDZ","THE ROYAL BOURNEMOUTH AND CHRISTCHURCH HOSPITALS NHS FOUNDATION TRUST","810","BOURNEMOUTH UA","Acute","A_COMPLETION_ASSESSMENT",1,28,1,15,0,0
"2012-13","FEBRUARY","Q39","SOUTH WEST STRATEGIC HEALTH AUTHORITY","RDZ","THE ROYAL BOURNEMOUTH AND CHRISTCHURCH HOSPITALS NHS FOUNDATION TRUST","812","HAMPSHIRE","Non-Acute","A_COMPLETION_ASSESSMENT",0,0,0,0,0,0
"2012-13","FEBRUARY","Q39","SOUTH WEST STRATEGIC HEALTH AUTHORITY","RDZ","THE ROYAL BOURNEMOUTH AND CHRISTCHURCH HOSPITALS NHS FOUNDATION TRUST","812","HAMPSHIRE","Non-Acute","B_PUBLIC_FUNDING",0,0,0,0,0,0
"2012-13","FEBRUARY","Q39","SOUTH WEST STRATEGIC HEALTH AUTHORITY","RDZ","THE ROYAL BOURNEMOUTH AND CHRISTCHURCH HOSPITALS NHS FOUNDATION TRUST","812","HAMPSHIRE","Non-Acute","C_FURTHER_NON_ACUTE_NHS",0,0,0,0,0,0
"2012-13","FEBRUARY","Q39","SOUTH WEST STRATEGIC HEALTH AUTHORITY","RDZ","THE ROYAL BOURNEMOUTH AND CHRISTCHURCH HOSPITALS NHS FOUNDATION TRUST","812","HAMPSHIRE","Non-Acute","DII_NURSING_HOME",0,0,0,0,0,0
"2012-13","FEBRUARY","Q39","SOUTH WEST STRATEGIC HEALTH AUTHORITY","RDZ","THE ROYAL BOURNEMOUTH AND CHRISTCHURCH HOSPITALS NHS FOUNDATION TRUST","812","HAMPSHIRE","Non-Acute","DI_RESIDENTIAL_HOME",0,0,0,0,0,0
"2012-13","FEBRUARY","Q39","SOUTH WEST STRATEGIC HEALTH AUTHORITY","RDZ","THE ROYAL BOURNEMOUTH AND CHRISTCHURCH HOSPITALS NHS FOUNDATION TRUST","812","HAMPSHIRE","Non-Acute","E_CARE_PACKAGE_IN_HOME",0,0,0,0,0,0
"2012-13","FEBRUARY","Q39","SOUTH WEST STRATEGIC HEALTH AUTHORITY","RDZ","THE ROYAL BOURNEMOUTH AND CHRISTCHURCH HOSPITALS NHS FOUNDATION TRUST","812","HAMPSHIRE","Non-Acute","F_COMMUNITY_EQUIP_ADAPT",0,0,0,0,0,0
"2012-13","FEBRUARY","Q39","SOUTH WEST STRATEGIC HEALTH AUTHORITY","RDZ","THE ROYAL BOURNEMOUTH AND CHRISTCHURCH HOSPITALS NHS FOUNDATION TRUST","812","HAMPSHIRE","Non-Acute","G_PATIENT_FAMILY_CHOICE",0,0,0,0,0,0
"2012-13","FEBRUARY","Q39","SOUTH WEST STRATEGIC HEALTH AUTHORITY","RDZ","THE ROYAL BOURNEMOUTH AND CHRISTCHURCH HOSPITALS NHS FOUNDATION TRUST","812","HAMPSHIRE","Non-Acute","H_DISPUTES",0,0,0,0,0,0
"2012-13","FEBRUARY","Q39","SOUTH WEST STRATEGIC HEALTH AUTHORITY","RDZ","THE ROYAL BOURNEMOUTH AND CHRISTCHURCH HOSPITALS NHS FOUNDATION TRUST","812","HAMPSHIRE","Non-Acute","I_HOUSING",0,0,0,0,0,0
"2012-13","FEBRUARY","Q39","SOUTH WEST STRATEGIC HEALTH AUTHORITY","RDZ","THE ROYAL BOURNEMOUTH AND CHRISTCHURCH HOSPITALS NHS FOUNDATION TRUST","812","HAMPSHIRE","Acute","I_HOUSING",0,0,0,0,0,0
"2012-13","FEBRUARY","Q39","SOUTH WEST STRATEGIC HEALTH AUTHORITY","RDZ","THE ROYAL BOURNEMOUTH AND CHRISTCHURCH HOSPITALS NHS FOUNDATION TRUST","812","HAMPSHIRE","Acute","H_DISPUTES",0,0,0,0,0,0
"2012-13","FEBRUARY","Q39","SOUTH WEST STRATEGIC HEALTH AUTHORITY","RDZ","THE ROYAL BOURNEMOUTH AND CHRISTCHURCH HOSPITALS NHS FOUNDATION TRUST","812","HAMPSHIRE","Acute","G_PATIENT_FAMILY_CHOICE",0,0,0,0,0,0
"2012-13","FEBRUARY","Q39","SOUTH WEST STRATEGIC HEALTH AUTHORITY","RDZ","THE ROYAL BOURNEMOUTH AND CHRISTCHURCH HOSPITALS NHS FOUNDATION TRUST","812","HAMPSHIRE","Acute","F_COMMUNITY_EQUIP_ADAPT",0,0,0,0,0,0
"2012-13","FEBRUARY","Q39","SOUTH WEST STRATEGIC HEALTH AUTHORITY","RDZ","THE ROYAL BOURNEMOUTH AND CHRISTCHURCH HOSPITALS NHS FOUNDATION TRUST","812","HAMPSHIRE","Acute","E_CARE_PACKAGE_IN_HOME",0,3,0,10,0,0
