"Monthly SitReps - Other Data"

"Year:2011-12","Period Name:DECEMBER","SHA Name:<All>","Org Name:<All>"

"Basis","Year","Period Name","Provider SHA Code","Provider SHA Name","Provider Org Code","Provider Org Name","C2i Total number of urgent operations cancelled  SUM","C2ii Number of urgent operations cancelled for the 2nd or more time SUM","F4i Total number of non medical critical care transfers during the reporting period  SUM"
"PROV","2011-12","DECEMBER","Q32","YORKSHIRE AND THE HUMBER STRATEGIC HEALTH AUTHORITY","RP5","DONCASTER AND BASSETLAW HOSPITALS NHS FOUNDATION TRUST",1,0,0
"PROV","2011-12","DECEMBER","Q39","SOUTH WEST STRATEGIC HEALTH AUTHORITY","RH8","ROYAL DEVON AND EXETER NHS FOUNDATION TRUST",0,0,0
"PROV","2011-12","DECEMBER","Q39","SOUTH WEST STRATEGIC HEALTH AUTHORITY","RK9","PLYMOUTH HOSPITALS NHS TRUST",22,0,0
"PROV","2011-12","DECEMBER","Q39","SOUTH WEST STRATEGIC HEALTH AUTHORITY","RTE","GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST",0,0,0
"PROV","2011-12","DECEMBER","Q39","SOUTH WEST STRATEGIC HEALTH AUTHORITY","RA9","SOUTH DEVON HEALTHCARE NHS FOUNDATION TRUST",0,0,0
"PROV","2011-12","DECEMBER","Q39","SOUTH WEST STRATEGIC HEALTH AUTHORITY","RA4","YEOVIL DISTRICT HOSPITAL NHS FOUNDATION TRUST",0,0,0
"PROV","2011-12","DECEMBER","Q33","EAST MIDLANDS STRATEGIC HEALTH AUTHORITY","RTG","DERBY HOSPITALS NHS FOUNDATION TRUST",1,0,0
"PROV","2011-12","DECEMBER","Q33","EAST MIDLANDS STRATEGIC HEALTH AUTHORITY","RWD","UNITED LINCOLNSHIRE HOSPITALS NHS TRUST",1,0,0
"PROV","2011-12","DECEMBER","Q35","EAST OF ENGLAND STRATEGIC HEALTH AUTHORITY","RGP","JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST",14,0,0
"PROV","2011-12","DECEMBER","Q39","SOUTH WEST STRATEGIC HEALTH AUTHORITY","RNZ","SALISBURY NHS FOUNDATION TRUST",0,0,0
"PROV","2011-12","DECEMBER","Q39","SOUTH WEST STRATEGIC HEALTH AUTHORITY","RVJ","NORTH BRISTOL NHS TRUST",14,0,0
"PROV","2011-12","DECEMBER","Q39","SOUTH WEST STRATEGIC HEALTH AUTHORITY","RA3","WESTON AREA HEALTH NHS TRUST",0,0,0
"PROV","2011-12","DECEMBER","Q31","NORTH WEST STRATEGIC HEALTH AUTHORITY","RMC","BOLTON NHS FOUNDATION TRUST",0,0,1
"PROV","2011-12","DECEMBER","Q31","NORTH WEST STRATEGIC HEALTH AUTHORITY","RBQ","LIVERPOOL HEART AND CHEST NHS FOUNDATION TRUST",0,0,0
"PROV","2011-12","DECEMBER","Q35","EAST OF ENGLAND STRATEGIC HEALTH AUTHORITY","RGQ","IPSWICH HOSPITAL NHS TRUST",0,0,0
"PROV","2011-12","DECEMBER","Q35","EAST OF ENGLAND STRATEGIC HEALTH AUTHORITY","RWH","EAST AND NORTH HERTFORDSHIRE NHS TRUST",0,0,0
"PROV","2011-12","DECEMBER","Q30","NORTH EAST STRATEGIC HEALTH AUTHORITY","RLN","CITY HOSPITALS SUNDERLAND NHS FOUNDATION TRUST",0,0,0
"PROV","2011-12","DECEMBER","Q30","NORTH EAST STRATEGIC HEALTH AUTHORITY","RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST",0,0,0
"PROV","2011-12","DECEMBER","Q31","NORTH WEST STRATEGIC HEALTH AUTHORITY","RWJ","STOCKPORT NHS FOUNDATION TRUST",12,0,0
"PROV","2011-12","DECEMBER","Q31","NORTH WEST STRATEGIC HEALTH AUTHORITY","RY1","LIVERPOOL COMMUNITY HEALTH NHS TRUST",0,0,0
"ENGLAND",,,,,,,389,7,62
