"62-DAY (URGENT GP REFERRAL TO TREATMENT) WAIT FOR FIRST TREATMENT: ALL CANCERS",,,,,,,,,,,,,,,,,
"Oct-21",,,,,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,,,,,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,,,,,,,,,,,
"NOTE: THE NHS CANCER PLAN ALL CANCER 62-DAY REFERRAL TO TREATMENT STANDARD DATASET INCLUDES THOSE PATIENTS SEPARATELY IDENTIFIED IN THE 31-DAY REFERRAL TO TREATMENT STANDARD FOR RARE CANCERS.",,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
"PART A: ADMITTED CARE",,,,,,,,,,,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE",,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,,,,,
,"RLQ","WYE VALLEY NHS TRUST","ADMITTED","ALL CANCERS","53.5","34","19.5","0.63551401869158897",,"11","6","7","10","8.5","3","3","5"
,"RA4","YEOVIL DISTRICT HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","34","26","8","0.76470588235294101",,"7","6","2.5","10.5","3.5","0","3","1.5"
,"RCB","YORK AND SCARBOROUGH TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","95.5","66.5","29","0.69633507853403098",,"12","14.5","18.5","21.5","14","7","1","7"
,"NYT","ASSURA EAST RIDING LLP","ADMITTED","ALL CANCERS","1.5","0","1.5","0",,"0","0","0","0","0","0.5","0","1"
,"NVM","EPSOMEDICAL GROUP","ADMITTED","ALL CANCERS","2","2","0","1",,"1","1","0","0","0","0","0","0"
,"NV1","INHEALTH LIMITED","ADMITTED","ALL CANCERS","2","1.5","0.5","0.75",,"0","0.5","0","1","0","0","0","0.5"
,"NYG","SUSSEX COMMUNITY DERMATOLOGY SERVICE","ADMITTED","ALL CANCERS","56","55","1","0.98214285714285698",,"42","6","2","5","1","0","0","0"
,"AQK","VERNOVA HEALTHCARE COMMUNITY INTEREST COMPANY","ADMITTED","ALL CANCERS","1.5","0.5","1","0.33333333333333298",,"0","0","0","0.5","1","0","0","0"
,"NQT","VIRGIN CARE LTD","ADMITTED","ALL CANCERS","1","0.5","0.5","0.5",,"0","0","0","0.5","0","0","0","0.5"
,,,,,,,,,,,,,,,,,
,,"ALL ENGLISH PROVIDERS","ADMITTED","ALL CANCERS","8034","5264","2770","0.65521533482698502",,"1384","717","1225","1938","887","649","487","747"
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
"PART B: NON-ADMITTED CARE",,,,,,,,,,,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE",,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,,,,,
,"ODS CODE (1)","ACCOUNTABLE PROVIDER","CARE SETTING (2)","CANCER TYPE (3)","TOTAL","WITHIN 62 DAYS","AFTER 62 DAYS","TREATED WITHIN 62 DAYS"," ","WITHIN 31 DAY","32 TO 38 DAYS","39 TO 48 DAYS","49 TO 62 DAYS","63 TO 76 DAYS","77 TO 90 DAYS","91 TO 104 DAYS","AFTER 104 DAYS"
,"RCF","AIREDALE NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","25.5","20","5.5","0.78431372549019596",,"10","1","4.5","4.5","2","1","1","1.5"
,"RTK","ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","19","14","5","0.73684210526315796",,"4","4","3","3","2","2","0","1"
,"RF4","BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST","NON-ADMITTED","ALL CANCERS","49.5","39.5","10","0.79797979797979801",,"12","3","6","18.5","4","3","1","2"
,"RFF","BARNSLEY HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","14","10","4","0.71428571428571397",,"4","1","1","4","0","1","3","0"
,"R1H","BARTS HEALTH NHS TRUST","NON-ADMITTED","ALL CANCERS","39.5","35","4.5","0.886075949367089",,"14","4.5","5","11.5","1","1.5","2","0"
,"RC9","BEDFORDSHIRE HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","69","54","15","0.78260869565217395",,"16","5","11","22","6","1","2","6"
,"RXL","BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","39","22.5","16.5","0.57692307692307698",,"10","3","4","5.5","2","5.5","4","5"
,"RMC","BOLTON NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","40","34","6","0.85",,"14","6","6","8","3.5","1","1","0.5"
,"RAE","BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","38.5","31.5","7","0.81818181818181801",,"21","3","3","4.5","3.5","0","2.5","1"
,"RY2","BRIDGEWATER COMMUNITY HEALTHCARE NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","11","10","1","0.90909090909090895",,"2","6","2","0","0","0","0","1"
,"RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","NON-ADMITTED","ALL CANCERS","32","22","10","0.6875",,"7","4","5","6","5","3","1","1"
,"RWY","CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","30","28","2","0.93333333333333302",,"14","3","5","6","1","0.5","0.5","0"
,"RGT","CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","78.5","65.5","13","0.83439490445859898",,"25.5","11","13.5","15.5","4","5","1","3"
,"RQM","CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","51","38.5","12.5","0.75490196078431404",,"8.5","5","8","17","8","1.5","2","1"
,"RFS","CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","40","31.5","8.5","0.78749999999999998",,"9","4","7.5","11","1.5","1","2","4"
,"RJR","COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","37","30","7","0.81081081081081097",,"8","8","9.5","4.5","1","0","3","3"
,"RXP","COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","26","17.5","8.5","0.67307692307692302",,"4","2","5.5","6","3","0","3.5","2"
,"RJ6","CROYDON HEALTH SERVICES NHS TRUST","NON-ADMITTED","ALL CANCERS","26","19","7","0.73076923076923095",,"4","4","1","10","1","4","2","0"
,"RN7","DARTFORD AND GRAVESHAM NHS TRUST","NON-ADMITTED","ALL CANCERS","23.5","12.5","11","0.53191489361702105",,"8","1","0","3.5","4","4","1","2"
,"RP5","DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","47","39","8","0.82978723404255295",,"20","7","6.5","5.5","3","1.5","1.5","2"
,"RBD","DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","25","19","6","0.76",,"8","1","8","2","4","0","0","2"
,"RWH","EAST AND NORTH HERTFORDSHIRE NHS TRUST","NON-ADMITTED","ALL CANCERS","45","43","2","0.95555555555555605",,"17","2","17","7","0","1","1","0"
,"RJN","EAST CHESHIRE NHS TRUST","NON-ADMITTED","ALL CANCERS","15.5","13.5","2","0.87096774193548399",,"8","1","3","1.5","1","0","1","0"
,"RVV","EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","58.5","43.5","15","0.74358974358974395",,"16.5","3","10","14","8","4","3","0"
,"RXR","EAST LANCASHIRE HOSPITALS NHS TRUST","NON-ADMITTED","ALL CANCERS","37.5","30","7.5","0.8",,"12","5","3","10","4","0.5","1","2"
,"RDE","EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","86.5","68.5","18","0.79190751445086704",,"38","9","13","8.5","5","2","7","4"
,"RXC","EAST SUSSEX HEALTHCARE NHS TRUST","NON-ADMITTED","ALL CANCERS","74","63","11","0.85135135135135098",,"30.5","12","7.5","13","5","3","1","2"
,"RVR","EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST","NON-ADMITTED","ALL CANCERS","38.5","32.5","6","0.84415584415584399",,"12","7.5","5","8","5","1","0","0"
,"RDU","FRIMLEY HEALTH NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","43","37","6","0.86046511627906996",,"11","7","11.5","7.5","2","0","1","3"
,"RR7","GATESHEAD HEALTH NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","30","16","14","0.53333333333333299",,"9","1","2","4","1","4.5","2.5","6"
,"RLT","GEORGE ELIOT HOSPITAL NHS TRUST","NON-ADMITTED","ALL CANCERS","17","11","6","0.64705882352941202",,"4","2","1","4","2","1","2","1"
,"RTE","GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","76.5","65","11.5","0.84967320261437895",,"43","8","10.5","3.5","3","4.5","1","3"
,"RN3","GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","31.5","28.5","3","0.90476190476190499",,"16","1","2","9.5","2","0","1","0"
,"RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","63","42.5","20.5","0.67460317460317498",,"10.5","4","12","16","9","4.5","1.5","5.5"
,"RN5","HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","51","34","17","0.66666666666666696",,"14","3","7","10","5","5","4","3"
,"RCD","HARROGATE AND DISTRICT NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","38.5","36","2.5","0.93506493506493504",,"24.5","6","1.5","4","0.5","1","1","0"
,"R1A","HEREFORDSHIRE AND WORCESTERSHIRE HEALTH AND CARE NHS TRUST","NON-ADMITTED","ALL CANCERS","1","0","1","0",,"0","0","0","0","0","0","0","1"
,"RQX","HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","11.5","9","2.5","0.78260869565217395",,"2","1.5","2","3.5","0","1.5","1","0"
,"RWA","HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST","NON-ADMITTED","ALL CANCERS","50","37.5","12.5","0.75",,"11","5.5","8","13","3","1.5","3","5"
,"RYJ","IMPERIAL COLLEGE HEALTHCARE NHS TRUST","NON-ADMITTED","ALL CANCERS","19.5","13.5","6","0.69230769230769196",,"4","3","1","5.5","2","1","1","2"
,"R1F","ISLE OF WIGHT NHS TRUST","NON-ADMITTED","ALL CANCERS","28.5","21.5","7","0.75438596491228105",,"15","0.5","2","4","5","1","0.5","0.5"
,"RGP","JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","9.5","5.5","4","0.57894736842105299",,"1.5","0","0","4","1","1","1","1"
,"RNQ","KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","33.5","23","10.5","0.68656716417910402",,"6","4","7","6","2","2","1.5","5"
,"RJZ","KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","37.5","23","14.5","0.61333333333333295",,"7","1","4.5","10.5","7.5","3","1.5","2.5"
,"RAX","KINGSTON HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","27.5","26","1.5","0.94545454545454499",,"11.5","8.5","3","3","0.5","0","1","0"
,"RXN","LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","41.5","21","20.5","0.50602409638554202",,"9","2","5","5","5","8","2","5.5"
,"RR8","LEEDS TEACHING HOSPITALS NHS TRUST","NON-ADMITTED","ALL CANCERS","82.5","30.5","52","0.36969696969697002",,"11.5","2","7","10","22","10.5","6.5","13"
,"RJ2","LEWISHAM AND GREENWICH NHS TRUST","NON-ADMITTED","ALL CANCERS","44","41","3","0.93181818181818199",,"15","7","10","9","1.5","1","0","0.5"
,"RBQ","LIVERPOOL HEART AND CHEST HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","3","3","0","1",,"1","0","0.5","1.5","0","0","0","0"
,"REM","LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","59.5","35","24.5","0.58823529411764697",,"13","5.5","10.5","6","9","5","5","5.5"
,"REP","LIVERPOOL WOMEN'S NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","2","0","2","0",,"0","0","0","0","0","1","0","1"
,"R1K","LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST","NON-ADMITTED","ALL CANCERS","34","31","3","0.91176470588235303",,"14","7","4","6","1","1","1","0"
,"RWF","MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST","NON-ADMITTED","ALL CANCERS","58.5","52","6.5","0.88888888888888895",,"22.5","9.5","6","14","1","4","1","0.5"
,"R0A","MANCHESTER UNIVERSITY NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","73","42.5","30.5","0.58219178082191803",,"12","8","10","12.5","10","9","6","5.5"
,"RPA","MEDWAY NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","22","17.5","4.5","0.79545454545454497",,"8","0.5","5","4","3.5","1","0","0"
,"RAJ","MID AND SOUTH ESSEX NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","88.5","55.5","33","0.62711864406779705",,"20","5","10","20.5","7","7","5","14"
,"RBT","MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","35.5","29","6.5","0.81690140845070403",,"18","4","1","6","2.5","1","3","0"
,"RXF","MID YORKSHIRE HOSPITALS NHS TRUST","NON-ADMITTED","ALL CANCERS","45","40.5","4.5","0.9",,"8","8","8.5","16","1","2","0.5","1"
,"RD8","MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","29","22","7","0.75862068965517204",,"13","3","4","2","2","1","1","3"
,"RM1","NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","64.5","26.5","38","0.41085271317829503",,"10.5","4","8","4","4","12","7","15"
,"RVJ","NORTH BRISTOL NHS TRUST","NON-ADMITTED","ALL CANCERS","40.5","27","13.5","0.66666666666666696",,"6.5","0","7.5","13","6","4","1","2.5"
,"RNN","NORTH CUMBRIA INTEGRATED CARE NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","27.5","11.5","16","0.41818181818181799",,"4","1","1","5.5","4","2.5","2","7.5"
,"RAP","NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST","NON-ADMITTED","ALL CANCERS","18","10","8","0.55555555555555602",,"3","0","2","5","3","1","2","2"
,"RVW","NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","31","16.5","14.5","0.532258064516129",,"6","2.5","2","6","8","2","1","3.5"
,"RGN","NORTH WEST ANGLIA NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","49.5","34","15.5","0.68686868686868696",,"16","5","6","7","6","0","3","6.5"
,"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","NON-ADMITTED","ALL CANCERS","43.5","33","10.5","0.75862068965517204",,"15","9","6","3","4","1","1.5","4"
,"RM3","NORTHERN CARE ALLIANCE NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","85","55","30","0.64705882352941202",,"16.5","10.5","10.5","17.5","13","5.5","7.5","4"
,"RBZ","NORTHERN DEVON HEALTHCARE NHS TRUST","NON-ADMITTED","ALL CANCERS","15","10","5","0.66666666666666696",,"1","1","6","2","1","1","1","2"
,"RJL","NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","26.5","14.5","12","0.54716981132075504",,"3","2.5","1","8","3","3","4","2"
,"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","36.5","31.5","5","0.86301369863013699",,"8.5","3","12","8","1.5","0","0.5","3"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","NON-ADMITTED","ALL CANCERS","50","39","11","0.78",,"12","8","7","12","1","0.5","4","5.5"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","84.5","61.5","23","0.72781065088757402",,"38","5","9","9.5","11","5","2","5"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","NON-ADMITTED","ALL CANCERS","78.5","70","8.5","0.89171974522292996",,"31.5","5","11.5","22","2","4","2","0.5"
,"RPC","QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","1.5","1","0.5","0.66666666666666696",,"0","0","1","0","0","0","0","0.5"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","68.5","61","7.5","0.89051094890510996",,"38","8","8","7","1","2.5","1","3"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","NON-ADMITTED","ALL CANCERS","38","31","7","0.81578947368421095",,"9","2","6","14","4","1","2","0"
,"RH8","ROYAL DEVON AND EXETER NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","51","28","23","0.54901960784313697",,"10","5","5","8","13","5","2","3"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","56.5","43.5","13","0.76991150442477896",,"15","7","12","9.5","5","1","2","5"
,"RAN","ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST","NON-ADMITTED","ALL CANCERS","1.5","0","1.5","0",,"0","0","0","0","1.5","0","0","0"
,"RGM","ROYAL PAPWORTH HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","0.5","0.5","0","1",,"0","0","0.5","0","0","0","0","0"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","12","10","2","0.83333333333333304",,"3","1","1.5","4.5","2","0","0","0"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","88","57","31","0.64772727272727304",,"35","7","6","9","11","6","7","7"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","23","13","10","0.565217391304348",,"7","1","1","4","1","2.5","1.5","5"
,"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","NON-ADMITTED","ALL CANCERS","32","21","11","0.65625",,"9","3","3.5","5.5","4","2","1.5","3.5"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","61.5","45","16.5","0.73170731707317105",,"7.5","6.5","6.5","24.5","5.5","2.5","3.5","5"
,"RK5","SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","35.5","20","15.5","0.56338028169014098",,"6","1","5","8","5","5","1","4.5"
,"RH5","SOMERSET NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","28.5","24","4.5","0.84210526315789502",,"5","3","8","8","1","1","0","2.5"
,"RTR","SOUTH TEES HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","65","45","20","0.69230769230769196",,"25","4.5","5","10.5","6","5","2.5","6.5"
,"R0B","SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","56","50","6","0.89285714285714302",,"18","4.5","11","16.5","3","1","0","2"
,"RJC","SOUTH WARWICKSHIRE NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","50","32","18","0.64",,"17","1","2","12","12","2","0","4"
,"RVY","SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST","NON-ADMITTED","ALL CANCERS","25.5","18.5","7","0.72549019607843102",,"11.5","3","1","3","1","4","0","2"
,"RJ7","ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","22.5","15","7.5","0.66666666666666696",,"3","2","5","5","1","2","2.5","2"
,"RBN","ST HELENS AND KNOWSLEY TEACHING HOSPITALS NHS TRUST","NON-ADMITTED","ALL CANCERS","36","31.5","4.5","0.875",,"12","5.5","7.5","6.5","2","0","2","0.5"
,"RWJ","STOCKPORT NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","38","24.5","13.5","0.64473684210526305",,"10.5","4","4.5","5.5","4","6","1","2.5"
,"RTP","SURREY AND SUSSEX HEALTHCARE NHS TRUST","NON-ADMITTED","ALL CANCERS","22","16","6","0.72727272727272696",,"6","2","2","6","2","2","0","2"
,"RMP","TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","35","28.5","6.5","0.81428571428571395",,"11","5","6.5","6","3.5","1","1","1"
,"RBV","THE CHRISTIE NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","41","33.5","7.5","0.81707317073170704",,"1","1.5","11","20","2.5","0.5","1.5","3"
,"REN","THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","29.5","25.5","4","0.86440677966101698",,"0.5","4.5","7","13.5","0.5","1","0","2.5"
,"RNA","THE DUDLEY GROUP NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","3","0","3","0",,"0","0","0","0","1","0","1","1"
,"RAS","THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","33","16","17","0.48484848484848497",,"5","3","2","6","9","6","2","0"
,"RTD","THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","88","60","28","0.68181818181818199",,"35.5","5.5","7.5","11.5","12.5","7","5","3.5"
,"RQW","THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST","NON-ADMITTED","ALL CANCERS","36.5","25.5","11","0.69863013698630105",,"8","3","7","7.5","4","3","2","2"
,"RCX","THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","14","6.5","7.5","0.46428571428571402",,"3.5","1","1","1","2","3","1","1.5"
,"RFR","THE ROTHERHAM NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","31","23.5","7.5","0.75806451612903203",,"9.5","6.5","2.5","5","1","4.5","0","2"
,"RPY","THE ROYAL MARSDEN NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","30","25.5","4.5","0.85",,"11","2","5","7.5","1.5","0.5","1.5","1"
,"RRJ","THE ROYAL ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","0.5","0.5","0","1",,"0","0","0","0.5","0","0","0","0"
,"RL4","THE ROYAL WOLVERHAMPTON NHS TRUST","NON-ADMITTED","ALL CANCERS","50","30","20","0.6",,"14","3","7.5","5.5","2","4","4","10"
,"RXW","THE SHREWSBURY AND TELFORD HOSPITAL NHS TRUST","NON-ADMITTED","ALL CANCERS","87.5","67","20.5","0.76571428571428601",,"42","7","9","9","10","1","1","8.5"
,"RA9","TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","38","28","10","0.73684210526315796",,"15","6","2","5","1","2","2","5"
,"RWD","UNITED LINCOLNSHIRE HOSPITALS NHS TRUST","NON-ADMITTED","ALL CANCERS","105","68","37","0.64761904761904798",,"46","7","5","10","9","8","8","12"
,"RRV","UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","8.5","5.5","3","0.64705882352941202",,"1","1","0.5","3","1.5","0","0","1.5"
,"RHM","UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","73.5","56.5","17","0.76870748299319702",,"30","5.5","5","16","6","5.5","3","2.5"
,"RRK","UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","84.5","38.5","46","0.45562130177514798",,"10","4","6.5","18","12","5","13","16"
,"RA7","UNIVERSITY HOSPITALS BRISTOL AND WESTON NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","45.5","32","13.5","0.70329670329670302",,"6.5","8","5.5","12","3","5","4","1.5"
,"RKB","UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST","NON-ADMITTED","ALL CANCERS","55.5","29","26.5","0.52252252252252296",,"11","3","7","8","4","9","3.5","10"
,"R0D","UNIVERSITY HOSPITALS DORSET NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","56.5","38","18.5","0.67256637168141598",,"13","8","5","12","6","6","4.5","2"
,"RTG","UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","77","30","47","0.38961038961039002",,"15","3","6","6","17","11","6","13"
,"RWE","UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST","NON-ADMITTED","ALL CANCERS","90","38","52","0.422222222222222",,"20","4","1","13","16","15","10","11"
,"RTX","UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","40","28","12","0.7",,"14","4","4","6","4","4","2","2"
,"RJE","UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST","NON-ADMITTED","ALL CANCERS","64","42","22","0.65625",,"13","4","11","14","8","6","3","5"
,"RK9","UNIVERSITY HOSPITALS PLYMOUTH NHS TRUST","NON-ADMITTED","ALL CANCERS","94","72","22","0.76595744680851097",,"46","8","7","11","8","4","4","6"
,"RYR","UNIVERSITY HOSPITALS SUSSEX NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","139","92.5","46.5","0.66546762589928099",,"43","10","11.5","28","15","10","5","16.5"
,"RBK","WALSALL HEALTHCARE NHS TRUST","NON-ADMITTED","ALL CANCERS","11","8","3","0.72727272727272696",,"1","0","2.5","4.5","0","0","0.5","2.5"
,"RWW","WARRINGTON AND HALTON TEACHING HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","19","8","11","0.42105263157894701",,"3","0.5","1","3.5","4.5","4","2","0.5"
,"RWG","WEST HERTFORDSHIRE HOSPITALS NHS TRUST","NON-ADMITTED","ALL CANCERS","50","39.5","10.5","0.79",,"18","3","10.5","8","4","3","1","2.5"
,"RGR","WEST SUFFOLK NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","35","22","13","0.628571428571429",,"10","3","3","6","5","2","2","4"
,"RKE","WHITTINGTON HEALTH NHS TRUST","NON-ADMITTED","ALL CANCERS","11.5","5","6.5","0.434782608695652",,"1","0","0","4","3","1","0","2.5"
