62-DAY (URGENT GP REFERRAL TO TREATMENT) WAIT FOR FIRST TREATMENT: BY CANCER,,,,,,,,,,,,,,,,,
Q1 2016-2017,,,,,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND ""UNKNOWNS""",,,,,,,,,,,,,,,,,
DEFINITIONS: AMD 23/2011,,,,,,,,,,,,,,,,,
Footnotes: See cover page,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
PART A: ADMITTED CARE,,,,,,,,,,,,,,,,,
,,,,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,PERCENTAGE ,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,,,,,
,RFR,THE ROTHERHAM NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,9,9,0,100.00%,,0,0,5,4,0,0,0,0
,RFR,THE ROTHERHAM NHS FOUNDATION TRUST,ADMITTED,Lung,8,5,3,62.50%,,1.5,0.5,0.5,2.5,1.5,0.5,0.5,0.5
,RFR,THE ROTHERHAM NHS FOUNDATION TRUST,ADMITTED,Other,32,29,3,90.63%,,10,2.5,7.5,9,1.5,0.5,1,0
,RFR,THE ROTHERHAM NHS FOUNDATION TRUST,ADMITTED,Skin,12.5,11.5,1,92.00%,,9,0,0,2.5,1,0,0,0
,RFR,THE ROTHERHAM NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),15.5,13.5,2,87.10%,,1,2,7,3.5,0.5,0.5,0.5,0.5
,RDZ,THE ROYAL BOURNEMOUTH AND CHRISTCHURCH HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Breast,35.5,33.5,2,94.37%,,6,8,12,7.5,1,0,1,0
,RDZ,THE ROYAL BOURNEMOUTH AND CHRISTCHURCH HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,16,12,4,75.00%,,0,0,1.5,10.5,2,1,1,0
,RDZ,THE ROYAL BOURNEMOUTH AND CHRISTCHURCH HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Lung,7,4,3,57.14%,,1,0.5,1.5,1,2,0,0.5,0.5
,RDZ,THE ROYAL BOURNEMOUTH AND CHRISTCHURCH HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Other,37,28,9,75.68%,,7.5,7,3.5,10,1.5,3,3,1.5
,RDZ,THE ROYAL BOURNEMOUTH AND CHRISTCHURCH HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Skin,71.5,70,1.5,97.90%,,55,7,1,7,0.5,1,0,0
,RDZ,THE ROYAL BOURNEMOUTH AND CHRISTCHURCH HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),44,30,14,68.18%,,7,2.5,5,15.5,5,3,2,4
,RPY,THE ROYAL MARSDEN NHS FOUNDATION TRUST,ADMITTED,Breast,47.5,45,2.5,94.74%,,11.5,14,9,10.5,1.5,1,0,0
,RPY,THE ROYAL MARSDEN NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,12,10.5,1.5,87.50%,,3,1,1,5.5,1,0,0,0.5
,RPY,THE ROYAL MARSDEN NHS FOUNDATION TRUST,ADMITTED,Lung,12.5,9.5,3,76.00%,,1,1,2,5.5,0.5,1.5,1,0
,RPY,THE ROYAL MARSDEN NHS FOUNDATION TRUST,ADMITTED,Other,55.5,37,18.5,66.67%,,4,4,9,20,5,5,3.5,5
,RPY,THE ROYAL MARSDEN NHS FOUNDATION TRUST,ADMITTED,Skin,2.5,2.5,0,100.00%,,0,0,1,1.5,0,0,0,0
,RPY,THE ROYAL MARSDEN NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),5,2,3,40.00%,,0,0,0,2,0.5,0.5,0.5,1.5
,RRJ,THE ROYAL ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,0.5,0,0.5,0.00%,,0,0,0,0,0,0.5,0,0
,RRJ,THE ROYAL ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Other,3.5,3,0.5,85.71%,,1,0,0.5,1.5,0.5,0,0,0
,RL4,THE ROYAL WOLVERHAMPTON NHS TRUST,ADMITTED,Breast,30,29,1,96.67%,,4,6,12,7,0,0,0,1
,RL4,THE ROYAL WOLVERHAMPTON NHS TRUST,ADMITTED,Lower Gastrointestinal,16.5,11,5.5,66.67%,,4,0,1,6,3,1,1,0.5
,RL4,THE ROYAL WOLVERHAMPTON NHS TRUST,ADMITTED,Lung,11.5,5.5,6,47.83%,,0,0,0,5.5,1.5,2.5,1.5,0.5
,RL4,THE ROYAL WOLVERHAMPTON NHS TRUST,ADMITTED,Other,54.5,32.5,22,59.63%,,6.5,3,9,14,2.5,4.5,9.5,5.5
,RL4,THE ROYAL WOLVERHAMPTON NHS TRUST,ADMITTED,Skin,29,28.5,0.5,98.28%,,12,1,2,13.5,0.5,0,0,0
,RL4,THE ROYAL WOLVERHAMPTON NHS TRUST,ADMITTED,Urological (Excluding Testicular),25.5,15,10.5,58.82%,,1,2,4,8,1,1,0,8.5
,RKE,THE WHITTINGTON HOSPITAL NHS TRUST,ADMITTED,Breast,12.5,11.5,1,92.00%,,2,1,4.5,4,1,0,0,0
,RKE,THE WHITTINGTON HOSPITAL NHS TRUST,ADMITTED,Lower Gastrointestinal,2.5,2.5,0,100.00%,,1,0,0,1.5,0,0,0,0
,RKE,THE WHITTINGTON HOSPITAL NHS TRUST,ADMITTED,Lung,1,1,0,100.00%,,0.5,0,0,0.5,0,0,0,0
,RKE,THE WHITTINGTON HOSPITAL NHS TRUST,ADMITTED,Other,17.5,15.5,2,88.57%,,3.5,1.5,4,6.5,0,2,0,0
,RKE,THE WHITTINGTON HOSPITAL NHS TRUST,ADMITTED,Skin,13,13,0,100.00%,,13,0,0,0,0,0,0,0
,RKE,THE WHITTINGTON HOSPITAL NHS TRUST,ADMITTED,Urological (Excluding Testicular),5.5,3,2.5,54.55%,,1,0,1,1,0,0.5,0.5,1.5
,RA9,TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST,ADMITTED,Breast,23,21,2,91.30%,,1,4,3,13,0,0,1,1
,RA9,TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,13,11,2,84.62%,,1,0,3,7,1,1,0,0
,RA9,TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST,ADMITTED,Lung,7,4.5,2.5,64.29%,,1,0,1,2.5,0,0,2,0.5
,RA9,TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST,ADMITTED,Other,25,19.5,5.5,78.00%,,4,4.5,8,3,1.5,3,0,1
,RA9,TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST,ADMITTED,Skin,23,20.5,2.5,89.13%,,2.5,2,6,10,1.5,1,0,0
,RA9,TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),13,10.5,2.5,80.77%,,3,4,3,0.5,0,1.5,0,1
,RWD,UNITED LINCOLNSHIRE HOSPITALS NHS TRUST,ADMITTED,Breast,46,44,2,95.65%,,12,8,16,8,0,0,1,1
,RWD,UNITED LINCOLNSHIRE HOSPITALS NHS TRUST,ADMITTED,Lower Gastrointestinal,31,21,10,67.74%,,4,1,3,13,2,2,2,4
,RWD,UNITED LINCOLNSHIRE HOSPITALS NHS TRUST,ADMITTED,Lung,23,13.5,9.5,58.70%,,3,6,2,2.5,2,2,2.5,3
,RWD,UNITED LINCOLNSHIRE HOSPITALS NHS TRUST,ADMITTED,Other,71.5,45.5,26,63.64%,,16.5,2,5,22,10.5,6,3.5,6
,RWD,UNITED LINCOLNSHIRE HOSPITALS NHS TRUST,ADMITTED,Skin,17,14,3,82.35%,,4,1,1,8,1.5,1,0.5,0
,RWD,UNITED LINCOLNSHIRE HOSPITALS NHS TRUST,ADMITTED,Urological (Excluding Testicular),25.5,15,10.5,58.82%,,4,4,3,4,2,2,2.5,4
,RRV,UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Breast,10,6,4,60.00%,,1,1,1,3,1,1,0,2
,RRV,UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,3.5,2.5,1,71.43%,,0,0,0,2.5,0,0,1,0
,RRV,UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Lung,11.5,10.5,1,91.30%,,3.5,1,1,5,1,0,0,0
,RRV,UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Other,56,40,16,71.43%,,9,3.5,9,18.5,6,3,3.5,3.5
,RRV,UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Skin,10,9,1,90.00%,,0,1,2,6,1,0,0,0
,RRV,UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),22.5,12.5,10,55.56%,,0.5,0,2.5,9.5,0,0.5,3.5,6
,RM2,UNIVERSITY HOSPITAL OF SOUTH MANCHESTER NHS FOUNDATION TRUST,ADMITTED,Breast,48.5,45.5,3,93.81%,,9.5,8,13,15,2,1,0,0
,RM2,UNIVERSITY HOSPITAL OF SOUTH MANCHESTER NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,12,11,1,91.67%,,3,2,1,5,0,0,0,1
,RM2,UNIVERSITY HOSPITAL OF SOUTH MANCHESTER NHS FOUNDATION TRUST,ADMITTED,Lung,43,36.5,6.5,84.88%,,8,2,3.5,23,2.5,2.5,0.5,1
,RM2,UNIVERSITY HOSPITAL OF SOUTH MANCHESTER NHS FOUNDATION TRUST,ADMITTED,Other,20.5,18,2.5,87.80%,,4,0,4.5,9.5,0.5,0,1.5,0.5
,RM2,UNIVERSITY HOSPITAL OF SOUTH MANCHESTER NHS FOUNDATION TRUST,ADMITTED,Skin,39.5,38,1.5,96.20%,,19,5,6.5,7.5,0.5,1,0,0
,RM2,UNIVERSITY HOSPITAL OF SOUTH MANCHESTER NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),11.5,10,1.5,86.96%,,2,2,5,1,0,0.5,1,0
,RHM,UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST,ADMITTED,Breast,34,32,2,94.12%,,2,0,13,17,2,0,0,0
,RHM,UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,13.5,12.5,1,92.59%,,1,1,2,8.5,0,1,0,0
,RHM,UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST,ADMITTED,Lung,30.5,24,6.5,78.69%,,4,2,6.5,11.5,0.5,2.5,1,2.5
,RHM,UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST,ADMITTED,Other,57.5,41.5,16,72.17%,,13,5.5,3,20,4.5,5,2.5,4
,RHM,UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST,ADMITTED,Skin,49,48,1,97.96%,,24,11,12,1,0,0,1,0
,RHM,UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),28,23,5,82.14%,,4,5,9,5,3,0.5,0,1.5
,RRK,UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST,ADMITTED,Breast,17,16,1,94.12%,,1,1,5,9,0,0,1,0
,RRK,UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,18,14,4,77.78%,,3,2,2.5,6.5,1.5,1.5,0.5,0.5
,RRK,UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST,ADMITTED,Lung,1.5,1.5,0,100.00%,,0,1,0,0.5,0,0,0,0
,RRK,UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST,ADMITTED,Other,43,23.5,19.5,54.65%,,6,3,3,11.5,6.5,6.5,3.5,3
,RRK,UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST,ADMITTED,Skin,37,32.5,4.5,87.84%,,15.5,1.5,7,8.5,1,1.5,0.5,1.5
,RRK,UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),46.5,40,6.5,86.02%,,4,8,16,12,0.5,2,1.5,2.5
,RA7,UNIVERSITY HOSPITALS BRISTOL NHS FOUNDATION TRUST,ADMITTED,Breast,10,10,0,100.00%,,0,1,2.5,6.5,0,0,0,0
,RA7,UNIVERSITY HOSPITALS BRISTOL NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,16.5,10.5,6,63.64%,,2,0,1,7.5,3,1.5,0,1.5
,RA7,UNIVERSITY HOSPITALS BRISTOL NHS FOUNDATION TRUST,ADMITTED,Lung,32.5,17.5,15,53.85%,,4.5,0,3.5,9.5,4.5,4.5,0,6
,RA7,UNIVERSITY HOSPITALS BRISTOL NHS FOUNDATION TRUST,ADMITTED,Other,71,44.5,26.5,62.68%,,11.5,3,12,18,9.5,7,4,6
,RA7,UNIVERSITY HOSPITALS BRISTOL NHS FOUNDATION TRUST,ADMITTED,Skin,63.5,60.5,3,95.28%,,21,25,11,3.5,2.5,0,0.5,0
,RKB,UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST,ADMITTED,Breast,34,32.5,1.5,95.59%,,0,2,16.5,14,0,1.5,0,0
,RKB,UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST,ADMITTED,Lower Gastrointestinal,24.5,21,3.5,85.71%,,3,3.5,3,11.5,0,3,0.5,0
,RKB,UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST,ADMITTED,Lung,7.5,4.5,3,60.00%,,0,0,0,4.5,1.5,1.5,0,0
,RKB,UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST,ADMITTED,Other,62,42,20,67.74%,,7.5,6.5,10.5,17.5,6.5,8.5,2.5,2.5
,RKB,UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST,ADMITTED,Skin,11.5,11,0.5,95.65%,,4.5,2.5,0.5,3.5,0.5,0,0,0
,RKB,UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST,ADMITTED,Urological (Excluding Testicular),21,13.5,7.5,64.29%,,2,2,1,8.5,1,1,3.5,2
,RWE,UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST,ADMITTED,Breast,78,74,4,94.87%,,12,8,33,21,2,1,1,0
,RWE,UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST,ADMITTED,Lower Gastrointestinal,26.5,17,9.5,64.15%,,6,1,2,8,2,3,3.5,1
,RWE,UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST,ADMITTED,Lung,35.5,16,19.5,45.07%,,1,0,0.5,14.5,9,3.5,4,3
,RWE,UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST,ADMITTED,Other,123.5,75.5,48,61.13%,,11,12,13,39.5,20,16.5,5.5,6
,RWE,UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST,ADMITTED,Skin,12.5,12,0.5,96.00%,,1,1,5,5,0,0,0.5,0
,RWE,UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST,ADMITTED,Urological (Excluding Testicular),41.5,26,15.5,62.65%,,8,9,3,6,4.5,3,3.5,4.5
,RTX,UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST,ADMITTED,Breast,23,23,0,100.00%,,7,3,8,5,0,0,0,0
,RTX,UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,21.5,19,2.5,88.37%,,2,2,5,10,1.5,1,0,0
,RTX,UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST,ADMITTED,Lung,12,9,3,75.00%,,3,1,3.5,1.5,1,1,0,1
,RTX,UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST,ADMITTED,Other,36.5,28.5,8,78.08%,,6.5,3.5,5.5,13,0.5,4,0.5,3
,RTX,UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST,ADMITTED,Skin,5.5,5.5,0,100.00%,,1,0.5,3,1,0,0,0,0
,RTX,UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),18.5,16,2.5,86.49%,,4,2,3,7,0,0,1,1.5
,RJE,UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST,ADMITTED,Breast,59,50,9,84.75%,,8,10,16,16,6,0,2,1
,RJE,UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST,ADMITTED,Lower Gastrointestinal,46.5,26,20.5,55.91%,,2,1,5,18,6.5,9,1,4
,RJE,UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST,ADMITTED,Lung,34.5,28,6.5,81.16%,,3,3,11.5,10.5,4.5,1.5,0.5,0
,RJE,UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST,ADMITTED,Other,91.5,64,27.5,69.95%,,22,4,12,26,13,6,5,3.5
,RJE,UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST,ADMITTED,Skin,40,35,5,87.50%,,17,7,2,9,2,1,0,2
,RJE,UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST,ADMITTED,Urological (Excluding Testicular),43.5,23,20.5,52.87%,,3,1,4,15,5.5,4,6,5
,RBK,WALSALL HEALTHCARE NHS TRUST,ADMITTED,Breast,25,25,0,100.00%,,7,6,7,5,0,0,0,0
,RBK,WALSALL HEALTHCARE NHS TRUST,ADMITTED,Lower Gastrointestinal,8.5,7,1.5,82.35%,,1,0,2,4,0,1,0,0.5
,RBK,WALSALL HEALTHCARE NHS TRUST,ADMITTED,Lung,3,0,3,0.00%,,0,0,0,0,1,0,1,1
,RBK,WALSALL HEALTHCARE NHS TRUST,ADMITTED,Other,20,17.5,2.5,87.50%,,5,1,2,9.5,0,2.5,0,0
,RBK,WALSALL HEALTHCARE NHS TRUST,ADMITTED,Skin,15,14.5,0.5,96.67%,,11,1,1,1.5,0,0,0,0.5
,RBK,WALSALL HEALTHCARE NHS TRUST,ADMITTED,Urological (Excluding Testicular),21.5,17,4.5,79.07%,,1,1,7,8,0,1,1.5,2
,RWW,WARRINGTON AND HALTON HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Breast,21.5,21.5,0,100.00%,,3,5,9.5,4,0,0,0,0
,RWW,WARRINGTON AND HALTON HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,16,16,0,100.00%,,3,0,3,10,0,0,0,0
,RWW,WARRINGTON AND HALTON HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Lung,2.5,2,0.5,80.00%,,0,0,1.5,0.5,0.5,0,0,0
,RWW,WARRINGTON AND HALTON HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Other,17.5,14.5,3,82.86%,,2.5,3,2.5,6.5,1,0.5,1,0.5
,RWW,WARRINGTON AND HALTON HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Skin,1,1,0,100.00%,,0,0,1,0,0,0,0,0
,RWW,WARRINGTON AND HALTON HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),12,11,1,91.67%,,3,2,0,6,0,0,0,1
,RWG,WEST HERTFORDSHIRE HOSPITALS NHS TRUST,ADMITTED,Breast,43,42,1,97.67%,,3.5,6,24,8.5,1,0,0,0
,RWG,WEST HERTFORDSHIRE HOSPITALS NHS TRUST,ADMITTED,Lower Gastrointestinal,20.5,13,7.5,63.41%,,3,0,3,7,4.5,2,1,0
,RWG,WEST HERTFORDSHIRE HOSPITALS NHS TRUST,ADMITTED,Lung,3,3,0,100.00%,,1.5,0,0.5,1,0,0,0,0
,RWG,WEST HERTFORDSHIRE HOSPITALS NHS TRUST,ADMITTED,Other,27.5,23,4.5,83.64%,,5.5,3,5,9.5,2,1,1,0.5
,RWG,WEST HERTFORDSHIRE HOSPITALS NHS TRUST,ADMITTED,Skin,6.5,6.5,0,100.00%,,3,2,0,1.5,0,0,0,0
,RWG,WEST HERTFORDSHIRE HOSPITALS NHS TRUST,ADMITTED,Urological (Excluding Testicular),31.5,28,3.5,88.89%,,11,7,6,4,1,0,0.5,2
,RGR,WEST SUFFOLK NHS FOUNDATION TRUST,ADMITTED,Breast,29.5,29.5,0,100.00%,,2,8,15,4.5,0,0,0,0
,RGR,WEST SUFFOLK NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,20.5,12,8.5,58.54%,,0,1,2,9,1,3,2.5,2
,RGR,WEST SUFFOLK NHS FOUNDATION TRUST,ADMITTED,Lung,7,7,0,100.00%,,2,2.5,1,1.5,0,0,0,0
,RGR,WEST SUFFOLK NHS FOUNDATION TRUST,ADMITTED,Other,22.5,18.5,4,82.22%,,6,3.5,4.5,4.5,2.5,1,0.5,0
,RGR,WEST SUFFOLK NHS FOUNDATION TRUST,ADMITTED,Skin,25,23,2,92.00%,,2,3,10,8,1,1,0,0
,RGR,WEST SUFFOLK NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),10.5,8.5,2,80.95%,,2,1,2,3.5,1,1,0,0
,RYR,WESTERN SUSSEX HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Breast,56.5,55.5,1,98.23%,,6,14,17.5,18,1,0,0,0
,RYR,WESTERN SUSSEX HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,37,26.5,10.5,71.62%,,2,2,3.5,19,1.5,4,2,3
,RYR,WESTERN SUSSEX HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Lung,16,9.5,6.5,59.38%,,2,1,2.5,4,2.5,1,1.5,1.5
,RYR,WESTERN SUSSEX HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Other,60,52.5,7.5,87.50%,,13.5,4.5,8,26.5,2.5,0.5,4.5,0
,RYR,WESTERN SUSSEX HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Skin,76.5,76.5,0,100.00%,,33,17.5,19,7,0,0,0,0
,RYR,WESTERN SUSSEX HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),17.5,13,4.5,74.29%,,3,6.5,1,2.5,2,0,1,1.5
,RA3,WESTON AREA HEALTH NHS TRUST,ADMITTED,Breast,12,11,1,91.67%,,2,1,4,4,1,0,0,0
,RA3,WESTON AREA HEALTH NHS TRUST,ADMITTED,Lower Gastrointestinal,9,5,4,55.56%,,1,0,2,2,0,0,1,3
,RA3,WESTON AREA HEALTH NHS TRUST,ADMITTED,Other,17.5,13,4.5,74.29%,,4.5,0,2.5,6,3.5,0,0.5,0.5
,RA3,WESTON AREA HEALTH NHS TRUST,ADMITTED,Urological (Excluding Testicular),9.5,6.5,3,68.42%,,2,0,4,0.5,0.5,0.5,0.5,1.5
,RBL,WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Breast,36,35,1,97.22%,,4,8,12,11,0,1,0,0
,RBL,WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,16,15,1,93.75%,,2,0,4,9,0,0,0,1
,RBL,WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Lung,5,4,1,80.00%,,1,0,0.5,2.5,0.5,0,0,0.5
,RBL,WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Other,34,27,7,79.41%,,1.5,0,5.5,20,2,2.5,1,1.5
,RBL,WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Skin,68.5,68,0.5,99.27%,,54,6,4,4,0,0,0.5,0
,RBL,WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),20,14.5,5.5,72.50%,,1,6,5,2.5,0,0.5,0,5
,RWP,WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST,ADMITTED,Breast,55,50,5,90.91%,,3,4,15,28,1,1,2,1
,RWP,WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST,ADMITTED,Lower Gastrointestinal,24,17,7,70.83%,,1,1,2,13,1,4,1,1
,RWP,WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST,ADMITTED,Lung,19,14,5,73.68%,,1,0,2,11,0,1,2,2
,RWP,WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST,ADMITTED,Other,55,36,19,65.45%,,12,4,5,15,6.5,6,2,4.5
,RWP,WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST,ADMITTED,Skin,24.5,23,1.5,93.88%,,3,4,4,12,0,0.5,1,0
,RWP,WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST,ADMITTED,Urological (Excluding Testicular),24.5,9.5,15,38.78%,,4,1.5,0,4,0,2,2,11
,RRF,"WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST",ADMITTED,Breast,30,30,0,100.00%,,7,4,14,5,0,0,0,0
,RRF,"WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST",ADMITTED,Lower Gastrointestinal,15,13.5,1.5,90.00%,,1,3.5,2,7,0.5,1,0,0
,RRF,"WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST",ADMITTED,Lung,3.5,2.5,1,71.43%,,0,0,0,2.5,0.5,0.5,0,0
,RRF,"WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST",ADMITTED,Other,22,21.5,0.5,97.73%,,7,0.5,5,9,0,0.5,0,0
,RRF,"WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST",ADMITTED,Skin,21.5,21.5,0,100.00%,,5,2,7,7.5,0,0,0,0
,RRF,"WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST",ADMITTED,Urological (Excluding Testicular),5,3.5,1.5,70.00%,,2,0.5,0.5,0.5,1,0.5,0,0
,RLQ,WYE VALLEY NHS TRUST,ADMITTED,Breast,26,24,2,92.31%,,9,5,7.5,2.5,1,0,0,1
,RLQ,WYE VALLEY NHS TRUST,ADMITTED,Lower Gastrointestinal,19,10,9,52.63%,,1.5,0,0,8.5,5,3,1,0
,RLQ,WYE VALLEY NHS TRUST,ADMITTED,Lung,1,1,0,100.00%,,0,0,0.5,0.5,0,0,0,0
,RLQ,WYE VALLEY NHS TRUST,ADMITTED,Other,16,10.5,5.5,65.63%,,1,2,3,4.5,2,0,2.5,1
,RLQ,WYE VALLEY NHS TRUST,ADMITTED,Skin,33,33,0,100.00%,,19.5,4.5,5.5,3.5,0,0,0,0
,RLQ,WYE VALLEY NHS TRUST,ADMITTED,Urological (Excluding Testicular),22.5,16,6.5,71.11%,,3,1,3,9,1,1,3,1.5
,RA4,YEOVIL DISTRICT HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Breast,11,10,1,90.91%,,2,2,4,2,1,0,0,0
,RA4,YEOVIL DISTRICT HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,7,4,3,57.14%,,2,0,1,1,1,1,0,1
,RA4,YEOVIL DISTRICT HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Lung,3,0.5,2.5,16.67%,,0,0,0,0.5,2,0,0,0.5
