"62-DAY (URGENT GP REFERRAL TO TREATMENT) WAIT FOR FIRST TREATMENT: ALL CANCERS",,,,,,,,,,,,,,,,,
"Nov-22",,,,,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,,,,,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,,,,,,,,,,,
"NOTE: THE NHS CANCER PLAN ALL CANCER 62-DAY REFERRAL TO TREATMENT STANDARD DATASET INCLUDES THOSE PATIENTS SEPARATELY IDENTIFIED IN THE 31-DAY REFERRAL TO TREATMENT STANDARD FOR RARE CANCERS.",,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
"PART A: ADMITTED CARE",,,,,,,,,,,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE",,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,,,,,
,"RCB","YORK AND SCARBOROUGH TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","86","44.5","41.5","0.51744186046511598",,"14","11","5","14.5","13","11","5.5","12"
,"NVM","EPSOMEDICAL GROUP","ADMITTED","ALL CANCERS","7.5","6.5","1","0.86666666666666703",,"3","1","1.5","1","0","0","0","1"
,"NV1","INHEALTH LIMITED","ADMITTED","ALL CANCERS","3.5","3.5","0","1",,"1","0","0.5","2","0","0","0","0"
,"NYG","SUSSEX COMMUNITY DERMATOLOGY SERVICE","ADMITTED","ALL CANCERS","51","47","4","0.92156862745098",,"36.5","3.5","3.5","3.5","1","1","2","0"
,,,,,,,,,,,,,,,,,
,,"ALL ENGLISH PROVIDERS","ADMITTED","ALL CANCERS","8994","5215","3779","0.57983099844340702",,"1329","737","1117","2032","1064","876","653","1186"
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
"PART B: NON-ADMITTED CARE",,,,,,,,,,,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE",,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,,,,,
,"ODS CODE (1)","ACCOUNTABLE PROVIDER","CARE SETTING (2)","CANCER TYPE (3)","TOTAL","WITHIN 62 DAYS","AFTER 62 DAYS","TREATED WITHIN 62 DAYS"," ","WITHIN 31 DAY","32 TO 38 DAYS","39 TO 48 DAYS","49 TO 62 DAYS","63 TO 76 DAYS","77 TO 90 DAYS","91 TO 104 DAYS","AFTER 104 DAYS"
,"RCF","AIREDALE NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","38","35.5","2.5","0.93421052631578905",,"14","5","13","3.5","0","1.5","1","0"
,"RTK","ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","43.5","38.5","5","0.88505747126436796",,"13","7","11","7.5","1","0","2","2"
,"RF4","BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST","NON-ADMITTED","ALL CANCERS","81.5","67","14.5","0.82208588957055195",,"8","8","23.5","27.5","5","4","1.5","4"
,"RFF","BARNSLEY HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","33.5","23","10.5","0.68656716417910402",,"8","3","1","11","2","2.5","3.5","2.5"
,"R1H","BARTS HEALTH NHS TRUST","NON-ADMITTED","ALL CANCERS","53","29.5","23.5","0.55660377358490598",,"12","3","4.5","10","6","7.5","2","8"
,"RC9","BEDFORDSHIRE HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","89","57","32","0.64044943820224698",,"14","4","19","20","6","11","7","8"
,"RXL","BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","50.5","36","14.5","0.71287128712871295",,"15.5","4.5","9","7","2.5","4","2.5","5.5"
,"RMC","BOLTON NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","43","36","7","0.837209302325581",,"13.5","13","4.5","5","2.5","2","2","0.5"
,"RAE","BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","54","44.5","9.5","0.82407407407407396",,"16","3","8","17.5","5.5","1","0","3"
,"RY2","BRIDGEWATER COMMUNITY HEALTHCARE NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","4","4","0","1",,"4","0","0","0","0","0","0","0"
,"RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","NON-ADMITTED","ALL CANCERS","68","41.5","26.5","0.61029411764705899",,"17","6","9","9.5","12","7.5","1","6"
,"RWY","CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","72","66","6","0.91666666666666696",,"21","10","22","13","1.5","1.5","1.5","1.5"
,"RGT","CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","93","81.5","11.5","0.87634408602150504",,"22.5","6.5","23","29.5","5","2","2","2.5"
,"RQM","CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","46","38","8","0.82608695652173902",,"8.5","2","8.5","19","3.5","3","0","1.5"
,"RFS","CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","43.5","31.5","12","0.72413793103448298",,"8.5","4","3.5","15.5","3","2","2","5"
,"RJR","COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","26","23.5","2.5","0.90384615384615397",,"3.5","5","11","4","1","1","0.5","0"
,"RXP","COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","11.5","8","3.5","0.69565217391304301",,"2","1","1","4","1","0","0.5","2"
,"RJ6","CROYDON HEALTH SERVICES NHS TRUST","NON-ADMITTED","ALL CANCERS","28","22","6","0.78571428571428603",,"7.5","2","6","6.5","2","2.5","1","0.5"
,"RN7","DARTFORD AND GRAVESHAM NHS TRUST","NON-ADMITTED","ALL CANCERS","27.5","21","6.5","0.763636363636364",,"8","2","5","6","0","2","0","4.5"
,"RP5","DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","36","23","13","0.63888888888888895",,"12","3","4","4","2","6","3","2"
,"RBD","DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","24","20.5","3.5","0.85416666666666696",,"7","0","7","6.5","3","0.5","0","0"
,"RWH","EAST AND NORTH HERTFORDSHIRE NHS TRUST","NON-ADMITTED","ALL CANCERS","68.5","64.5","4","0.94160583941605802",,"9","10","18","27.5","2","0","1","1"
,"RJN","EAST CHESHIRE NHS TRUST","NON-ADMITTED","ALL CANCERS","14.5","11","3.5","0.75862068965517204",,"5","1.5","3","1.5","1","0","1.5","1"
,"RVV","EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","101","69.5","31.5","0.68811881188118795",,"17","4","19.5","29","11","7","6","7.5"
,"RXR","EAST LANCASHIRE HOSPITALS NHS TRUST","NON-ADMITTED","ALL CANCERS","47","32","15","0.680851063829787",,"13","6","9","4","4.5","3.5","3","4"
,"RDE","EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","145.5","113","32.5","0.77663230240549797",,"46","21","25","21","16","5","5","6.5"
,"RXC","EAST SUSSEX HEALTHCARE NHS TRUST","NON-ADMITTED","ALL CANCERS","64.5","49","15.5","0.75968992248061995",,"12","7","16","14","4","3.5","5","3"
,"RVR","EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST","NON-ADMITTED","ALL CANCERS","60.5","56","4.5","0.92561983471074405",,"17","16","10.5","12.5","2","0","1.5","1"
,"RDU","FRIMLEY HEALTH NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","71.5","49.5","22","0.69230769230769196",,"9","5","14.5","21","10","3","2","7"
,"RR7","GATESHEAD HEALTH NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","26.5","18","8.5","0.679245283018868",,"6","0","8","4","5","2","0","1.5"
,"RLT","GEORGE ELIOT HOSPITAL NHS TRUST","NON-ADMITTED","ALL CANCERS","16","8","8","0.5",,"3","1","2","2","3","3","1","1"
,"RTE","GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","126.5","82.5","44","0.65217391304347805",,"53.5","8","8","13","11","5.5","7.5","20"
,"RN3","GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","41","27.5","13.5","0.67073170731707299",,"7.5","3","3","14","2","8","0","3.5"
,"RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","63.5","41","22.5","0.64566929133858297",,"9","3.5","14","14.5","7","6.5","3","6"
,"RN5","HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","66.5","32","34.5","0.48120300751879702",,"14","7","5","6","12.5","5.5","7","9.5"
,"RCD","HARROGATE AND DISTRICT NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","52.5","45.5","7","0.86666666666666703",,"19","6","13","7.5","5","1","0","1"
,"R1A","HEREFORDSHIRE AND WORCESTERSHIRE HEALTH AND CARE NHS TRUST","NON-ADMITTED","ALL CANCERS","0.5","0.5","0","1",,"0","0","0.5","0","0","0","0","0"
,"RQX","HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","21","17","4","0.80952380952380998",,"5","3","5","4","0","1.5","2.5","0"
,"RWA","HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST","NON-ADMITTED","ALL CANCERS","83.5","63.5","20","0.760479041916168",,"14","4","17","28.5","8","2","4","6"
,"RYJ","IMPERIAL COLLEGE HEALTHCARE NHS TRUST","NON-ADMITTED","ALL CANCERS","66","46","20","0.69696969696969702",,"12","3","8","23","6.5","4","4","5.5"
,"R1F","ISLE OF WIGHT NHS TRUST","NON-ADMITTED","ALL CANCERS","42","27.5","14.5","0.65476190476190499",,"18.5","3","3","3","1","2","4","7.5"
,"RGP","JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","15","9.5","5.5","0.63333333333333297",,"4.5","1","3","1","2.5","1","0","2"
,"RNQ","KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","39.5","31","8.5","0.784810126582278",,"8","6","6","11","2","3","1","2.5"
,"RJZ","KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","63","48","15","0.76190476190476197",,"7","7.5","13.5","20","9","3","0","3"
,"RAX","KINGSTON HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","43.5","40.5","3","0.931034482758621",,"17","6.5","10","7","2","0","0.5","0.5"
,"RXN","LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","44.5","17","27.5","0.38202247191011202",,"5","2","7","3","5.5","4.5","4.5","13"
,"RR8","LEEDS TEACHING HOSPITALS NHS TRUST","NON-ADMITTED","ALL CANCERS","95.5","37","58.5","0.38743455497382201",,"10.5","2","6","18.5","22","12","13","11.5"
,"RJ2","LEWISHAM AND GREENWICH NHS TRUST","NON-ADMITTED","ALL CANCERS","49.5","45","4.5","0.90909090909090895",,"21","4","6.5","13.5","4","0.5","0","0"
,"RBQ","LIVERPOOL HEART AND CHEST HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","3.5","2.5","1","0.71428571428571397",,"0","0","0.5","2","1","0","0","0"
,"REM","LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","73.5","41.5","32","0.56462585034013602",,"13","3.5","14.5","10.5","11","5","4","12"
,"REP","LIVERPOOL WOMEN'S NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","3","0","3","0",,"0","0","0","0","0","1","0","2"
,"R1K","LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST","NON-ADMITTED","ALL CANCERS","51","41.5","9.5","0.81372549019607798",,"23","5","7.5","6","2","0","2","5.5"
,"RWF","MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST","NON-ADMITTED","ALL CANCERS","49","44","5","0.89795918367346905",,"9","2","9.5","23.5","3","0","0","2"
,"R0A","MANCHESTER UNIVERSITY NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","55.5","16","39.5","0.28828828828828801",,"4.5","2","4","5.5","14.5","9.5","5.5","10"
,"RPA","MEDWAY NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","51","43.5","7.5","0.85294117647058798",,"13","16","6","8.5","2","1","2","2.5"
,"RAJ","MID AND SOUTH ESSEX NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","96","40","56","0.41666666666666702",,"17","1","4","18","11","16","9","20"
,"RBT","MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","62.5","46","16.5","0.73599999999999999",,"15","6","4","21","7","5","1","3.5"
,"RXF","MID YORKSHIRE HOSPITALS NHS TRUST","NON-ADMITTED","ALL CANCERS","80","62.5","17.5","0.78125",,"17.5","10","11","24","5","5.5","3.5","3.5"
,"RD8","MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","32","21","11","0.65625",,"7","2","3","9","3","3","1","4"
,"RM1","NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","73.5","44.5","29","0.60544217687074797",,"21.5","8","5","10","15.5","4","7","2.5"
,"RVJ","NORTH BRISTOL NHS TRUST","NON-ADMITTED","ALL CANCERS","74","48","26","0.64864864864864902",,"14.5","7.5","13.5","12.5","8.5","4","7","6.5"
,"RNN","NORTH CUMBRIA INTEGRATED CARE NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","31","15.5","15.5","0.5",,"7","3","0.5","5","4","5","2","4.5"
,"RAP","NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST","NON-ADMITTED","ALL CANCERS","35.5","11.5","24","0.323943661971831",,"3","0","0.5","8","7.5","7","3","6.5"
,"RVW","NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","29.5","17.5","12","0.59322033898305104",,"6.5","1.5","2","7.5","3","2","3","4"
,"RGN","NORTH WEST ANGLIA NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","65","32","33","0.492307692307692",,"12","0","7","13","9","7","6","11"
,"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","NON-ADMITTED","ALL CANCERS","53.5","37","16.5","0.69158878504672905",,"20","4","12","1","3","1","4","8.5"
,"RM3","NORTHERN CARE ALLIANCE NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","140.5","67","73.5","0.47686832740213497",,"12","12","10.5","32.5","25.5","19.5","14.5","14"
,"RJL","NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","42.5","24.5","18","0.57647058823529396",,"7","5","6","6.5","7","4","2","5"
,"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","50.5","34","16.5","0.67326732673267298",,"7","3","5.5","18.5","8","3","2.5","3"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","NON-ADMITTED","ALL CANCERS","72","54.5","17.5","0.75694444444444398",,"10","7","23","14.5","1","2","3","11.5"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","38","16.5","21.5","0.43421052631578899",,"5","1","2","8.5","6","7.5","4","4"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","NON-ADMITTED","ALL CANCERS","103","67","36","0.65048543689320404",,"26","8","8","25","8","8","9","11"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","82.5","53","29.5","0.64242424242424201",,"29","2","9","13","7","12","5","5.5"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","NON-ADMITTED","ALL CANCERS","57","30","27","0.52631578947368396",,"6","1","10","13","4","7","5","11"
,"RH8","ROYAL DEVON UNIVERSITY HEALTHCARE NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","64","37","27","0.578125",,"12","3","8","14","9","8","4","6"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","107.5","71","36.5","0.66046511627907001",,"17","14","21.5","18.5","17.5","7","4","8"
,"RAN","ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST","NON-ADMITTED","ALL CANCERS","2","1.5","0.5","0.75",,"0","0","0","1.5","0","0","0","0.5"
,"RGM","ROYAL PAPWORTH HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","0.5","0.5","0","1",,"0","0.5","0","0","0","0","0","0"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","39","34","5","0.87179487179487203",,"18","5","3.5","7.5","1","0","2","2"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","91.5","64","27.5","0.69945355191256797",,"29","4","12","19","11","8.5","5","3"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","25","14","11","0.56000000000000005",,"4","2","2","6","3","2","4","2"
,"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","NON-ADMITTED","ALL CANCERS","33","19","14","0.57575757575757602",,"9","0","1","9","4","3","3.5","3.5"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","96","42","54","0.4375",,"11.5","4","9.5","17","16","11.5","7.5","19"
,"RK5","SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","40","24.5","15.5","0.61250000000000004",,"4","3","7","10.5","5","1","5","4.5"
,"RH5","SOMERSET NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","57","30","27","0.52631578947368396",,"10","4","7","9","13","4","5","5"
,"RTR","SOUTH TEES HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","89.5","48","41.5","0.53631284916201105",,"21.5","5.5","5","16","14","8","6.5","13"
,"R0B","SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","87.5","60.5","27","0.69142857142857095",,"13","7","11","29.5","10.5","6","5","5.5"
,"RJC","SOUTH WARWICKSHIRE UNIVERSITY NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","36","16.5","19.5","0.45833333333333298",,"8","1","3.5","4","5","3.5","4","7"
,"RVY","SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST","NON-ADMITTED","ALL CANCERS","40.5","28","12.5","0.69135802469135799",,"7.5","1.5","6","13","4","3.5","2","3"
,"RJ7","ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","36.5","31","5.5","0.84931506849315097",,"11","9","5","6","0","2.5","3","0"
,"RBN","ST HELENS AND KNOWSLEY TEACHING HOSPITALS NHS TRUST","NON-ADMITTED","ALL CANCERS","58.5","49","9.5","0.83760683760683796",,"20","8","10","11","7.5","1","0","1"
,"RWJ","STOCKPORT NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","44","34.5","9.5","0.78409090909090895",,"13","7","8.5","6","1","3","0","5.5"
,"RTP","SURREY AND SUSSEX HEALTHCARE NHS TRUST","NON-ADMITTED","ALL CANCERS","49","36","13","0.73469387755102",,"7","7","12","10","4","5","1","3"
,"RMP","TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","25.5","10.5","15","0.41176470588235298",,"2","0.5","5","3","5","4.5","1","4.5"
,"RBV","THE CHRISTIE NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","70.5","58","12.5","0.82269503546099298",,"2.5","5","12.5","38","3","2.5","1.5","5.5"
,"REN","THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","36.5","32","4.5","0.87671232876712302",,"4","0","7.5","20.5","1.5","0.5","1.5","1"
,"RNA","THE DUDLEY GROUP NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","40.5","21","19.5","0.51851851851851805",,"10","0","4","7","8","3","2","6.5"
,"RAS","THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","39.5","13","26.5","0.329113924050633",,"8","1","3","1","7","9","2","8.5"
,"RTD","THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","100","62.5","37.5","0.625",,"32","4","6","20.5","13.5","8","4.5","11.5"
,"RQW","THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST","NON-ADMITTED","ALL CANCERS","31.5","22","9.5","0.69841269841269804",,"7","8","5","2","3","1","1","4.5"
,"RCX","THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","21.5","17","4.5","0.79069767441860495",,"10","3","1","3","1","2","1","0.5"
,"RL1","THE ROBERT JONES AND AGNES HUNT ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","0.5","0","0.5","0",,"0","0","0","0","0","0.5","0","0"
,"RFR","THE ROTHERHAM NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","46","25.5","20.5","0.55434782608695699",,"10","4","3","8.5","9","4","2.5","5"
,"RPY","THE ROYAL MARSDEN NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","33","26.5","6.5","0.80303030303030298",,"10","2.5","4","10","2","1.5","1","2"
,"RRJ","THE ROYAL ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","0.5","0.5","0","1",,"0","0","0","0.5","0","0","0","0"
,"RL4","THE ROYAL WOLVERHAMPTON NHS TRUST","NON-ADMITTED","ALL CANCERS","48","10","38","0.20833333333333301",,"2","0","3","5","12","5","5","16"
,"RXW","THE SHREWSBURY AND TELFORD HOSPITAL NHS TRUST","NON-ADMITTED","ALL CANCERS","77","45","32","0.58441558441558406",,"20","7","7","11","4","7","8","13"
,"RA9","TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","60","41","19","0.68333333333333302",,"24","8","4","5","4","3","6","6"
,"RWD","UNITED LINCOLNSHIRE HOSPITALS NHS TRUST","NON-ADMITTED","ALL CANCERS","144","82","62","0.56944444444444398",,"41","5","16","20","20","14","3","25"
,"RRV","UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","18.5","16.5","2","0.891891891891892",,"1","1","7","7.5","1","0","0","1"
,"RHM","UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","88","54","34","0.61363636363636398",,"27","4","9","14","8.5","7.5","9","9"
,"RRK","UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","138","47","91","0.34057971014492799",,"6","10","15","16","10.5","18.5","12.5","49.5"
,"RA7","UNIVERSITY HOSPITALS BRISTOL AND WESTON NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","36.5","20","16.5","0.54794520547945202",,"5","1.5","6.5","7","2","2.5","6","6"
,"RKB","UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST","NON-ADMITTED","ALL CANCERS","76","38.5","37.5","0.50657894736842102",,"18","4","6.5","10","2","9.5","5","21"
,"R0D","UNIVERSITY HOSPITALS DORSET NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","59","33.5","25.5","0.56779661016949201",,"11","5","5","12.5","7","5.5","6","7"
,"RTG","UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","64","29","35","0.453125",,"13","1","6","9","5","7","3","20"
,"RWE","UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST","NON-ADMITTED","ALL CANCERS","127","42","85","0.33070866141732302",,"16","5","4","17","14","17","10","44"
,"RTX","UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","58","42","16","0.72413793103448298",,"11.5","5.5","14","11","7.5","3","1","4.5"
,"RJE","UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST","NON-ADMITTED","ALL CANCERS","89","58","31","0.651685393258427",,"15","3","15","25","12","7","4","8"
,"RK9","UNIVERSITY HOSPITALS PLYMOUTH NHS TRUST","NON-ADMITTED","ALL CANCERS","105","80","25","0.76190476190476197",,"36","15","15","14","7","6","0","12"
,"RYR","UNIVERSITY HOSPITALS SUSSEX NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","196.5","122.5","74","0.623409669211196",,"65.5","18","19","20","21","19","8","26"
,"RBK","WALSALL HEALTHCARE NHS TRUST","NON-ADMITTED","ALL CANCERS","16.5","7","9.5","0.42424242424242398",,"3","4","0","0","1.5","1.5","0","6.5"
,"RWW","WARRINGTON AND HALTON TEACHING HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","40","29.5","10.5","0.73750000000000004",,"10","5","5.5","9","2.5","2","3","3"
,"RWG","WEST HERTFORDSHIRE TEACHING HOSPITALS NHS TRUST","NON-ADMITTED","ALL CANCERS","44.5","32.5","12","0.73033707865168496",,"9","4","6","13.5","4","2","2","4"
,"RGR","WEST SUFFOLK NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","29.5","22","7.5","0.74576271186440701",,"9","6","3","4","2","3","1","1.5"
,"RKE","WHITTINGTON HEALTH NHS TRUST","NON-ADMITTED","ALL CANCERS","13","4","9","0.30769230769230799",,"1","0","1","2","1","0","3","5"
,"RBL","WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","65","44.5","20.5","0.68461538461538496",,"24.5","4","6","10","6.5","4","2","8"
,"RWP","WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST","NON-ADMITTED","ALL CANCERS","80.5","38","42.5","0.47204968944099401",,"20","6","5","7","5","6","10","21.5"
,"RRF","WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","38.5","29","9.5","0.75324675324675305",,"17.5","5","2","4.5","2.5","3.5","1","2.5"
,"RLQ","WYE VALLEY NHS TRUST","NON-ADMITTED","ALL CANCERS","43.5","29","14.5","0.66666666666666696",,"14.5","3","7.5","4","7.5","2.5","0.5","4"
