"31-DAY (DIAGNOSIS TO TREATMENT) WAIT FOR FIRST TREATMENT: BY CANCER",,,,,,,,,,,,,,
"Oct-22",,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
"PART A: ADMITTED CARE",,,,,,,,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE",,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,,
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Breast","47","44","3","0.93617021276595702",,"44","1","2","0","0"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","43","38","5","0.88372093023255804",,"38","3","2","0","0"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Lung","44","41","3","0.93181818181818199",,"41","0","2","0","1"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Other","130","112","18","0.86153846153846203",,"112","5","9","2","2"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Skin","81","66","15","0.81481481481481499",,"66","3","7","0","5"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Urological","39","27","12","0.69230769230769196",,"27","3","2","3","4"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","ADMITTED","Breast","46","41","5","0.89130434782608703",,"41","4","1","0","0"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","ADMITTED","Lower Gastrointestinal","29","29","0","1",,"29","0","0","0","0"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","ADMITTED","Lung","9","9","0","1",,"9","0","0","0","0"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","ADMITTED","Other","43","43","0","1",,"43","0","0","0","0"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","ADMITTED","Skin","2","2","0","1",,"2","0","0","0","0"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","ADMITTED","Urological","19","16","3","0.84210526315789502",,"16","1","2","0","0"
,"RPC","QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Breast","8","8","0","1",,"8","0","0","0","0"
,"RPC","QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Other","7","7","0","1",,"7","0","0","0","0"
,"RPC","QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Skin","89","83","6","0.93258426966292096",,"83","3","1","1","1"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","ADMITTED","Breast","34","32","2","0.94117647058823495",,"32","2","0","0","0"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","18","17","1","0.94444444444444398",,"17","0","1","0","0"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","ADMITTED","Lung","8","8","0","1",,"8","0","0","0","0"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","ADMITTED","Other","22","22","0","1",,"22","0","0","0","0"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","ADMITTED","Skin","10","10","0","1",,"10","0","0","0","0"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","ADMITTED","Urological","6","5","1","0.83333333333333304",,"5","0","0","0","1"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","ADMITTED","Breast","23","23","0","1",,"23","0","0","0","0"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","ADMITTED","Lower Gastrointestinal","34","33","1","0.97058823529411797",,"33","1","0","0","0"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","ADMITTED","Lung","10","10","0","1",,"10","0","0","0","0"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","ADMITTED","Other","40","40","0","1",,"40","0","0","0","0"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","ADMITTED","Skin","129","121","8","0.93798449612403101",,"121","2","4","2","0"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","ADMITTED","Urological","13","10","3","0.76923076923076905",,"10","1","1","1","0"
,"RH8","ROYAL DEVON UNIVERSITY HEALTHCARE NHS FOUNDATION TRUST","ADMITTED","Breast","32","30","2","0.9375",,"30","1","1","0","0"
,"RH8","ROYAL DEVON UNIVERSITY HEALTHCARE NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","13","10","3","0.76923076923076905",,"10","1","1","0","1"
,"RH8","ROYAL DEVON UNIVERSITY HEALTHCARE NHS FOUNDATION TRUST","ADMITTED","Lung","4","4","0","1",,"4","0","0","0","0"
,"RH8","ROYAL DEVON UNIVERSITY HEALTHCARE NHS FOUNDATION TRUST","ADMITTED","Other","36","33","3","0.91666666666666696",,"33","3","0","0","0"
,"RH8","ROYAL DEVON UNIVERSITY HEALTHCARE NHS FOUNDATION TRUST","ADMITTED","Skin","60","54","6","0.9",,"54","2","0","1","3"
,"RH8","ROYAL DEVON UNIVERSITY HEALTHCARE NHS FOUNDATION TRUST","ADMITTED","Urological","13","8","5","0.61538461538461497",,"8","3","1","1","0"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","ADMITTED","Breast","45","45","0","1",,"45","0","0","0","0"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","21","19","2","0.90476190476190499",,"19","2","0","0","0"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","ADMITTED","Lung","7","7","0","1",,"7","0","0","0","0"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","ADMITTED","Other","56","52","4","0.92857142857142905",,"52","2","1","0","1"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","ADMITTED","Skin","42","41","1","0.97619047619047605",,"41","0","0","0","1"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","ADMITTED","Urological","34","17","17","0.5",,"17","2","2","10","3"
,"RAN","ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST","ADMITTED","Other","12","12","0","1",,"12","0","0","0","0"
,"RGM","ROYAL PAPWORTH HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Lung","17","13","4","0.76470588235294101",,"13","0","2","2","0"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Breast","27","23","4","0.85185185185185197",,"23","4","0","0","0"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","40","40","0","1",,"40","0","0","0","0"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Lung","19","19","0","1",,"19","0","0","0","0"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Other","60","59","1","0.98333333333333295",,"59","1","0","0","0"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Skin","19","17","2","0.89473684210526305",,"17","1","1","0","0"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Urological","23","23","0","1",,"23","0","0","0","0"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","ADMITTED","Breast","17","16","1","0.94117647058823495",,"16","1","0","0","0"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","18","17","1","0.94444444444444398",,"17","0","1","0","0"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","ADMITTED","Lung","1","1","0","1",,"1","0","0","0","0"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","ADMITTED","Other","22","22","0","1",,"22","0","0","0","0"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","ADMITTED","Skin","13","13","0","1",,"13","0","0","0","0"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","ADMITTED","Urological","8","5","3","0.625",,"5","0","3","0","0"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","ADMITTED","Breast","22","21","1","0.95454545454545503",,"21","1","0","0","0"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","16","16","0","1",,"16","0","0","0","0"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","ADMITTED","Lung","1","1","0","1",,"1","0","0","0","0"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","ADMITTED","Other","19","18","1","0.94736842105263197",,"18","0","0","1","0"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","ADMITTED","Skin","27","27","0","1",,"27","0","0","0","0"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","ADMITTED","Urological","6","6","0","1",,"6","0","0","0","0"
,"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","ADMITTED","Breast","29","29","0","1",,"29","0","0","0","0"
,"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","ADMITTED","Lower Gastrointestinal","10","10","0","1",,"10","0","0","0","0"
,"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","ADMITTED","Lung","1","1","0","1",,"1","0","0","0","0"
,"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","ADMITTED","Other","27","23","4","0.85185185185185197",,"23","2","1","1","0"
,"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","ADMITTED","Skin","9","8","1","0.88888888888888895",,"8","1","0","0","0"
,"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","ADMITTED","Urological","6","6","0","1",,"6","0","0","0","0"
,"RCU","SHEFFIELD CHILDREN'S NHS FOUNDATION TRUST","ADMITTED","Other","2","2","0","1",,"2","0","0","0","0"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Breast","37","18","19","0.48648648648648701",,"18","4","8","5","2"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","29","23","6","0.79310344827586199",,"23","0","2","2","2"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Lung","56","55","1","0.98214285714285698",,"55","1","0","0","0"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Other","124","102","22","0.82258064516129004",,"102","10","9","2","1"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Skin","42","37","5","0.88095238095238104",,"37","2","2","1","0"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Urological","42","21","21","0.5",,"21","1","5","3","12"
,"RK5","SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Breast","16","15","1","0.9375",,"15","0","1","0","0"
,"RK5","SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","13","12","1","0.92307692307692302",,"12","0","1","0","0"
,"RK5","SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Lung","5","5","0","1",,"5","0","0","0","0"
,"RK5","SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Other","15","14","1","0.93333333333333302",,"14","1","0","0","0"
,"RK5","SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Skin","26","19","7","0.73076923076923095",,"19","4","3","0","0"
,"RK5","SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Urological","8","8","0","1",,"8","0","0","0","0"
,"RH5","SOMERSET NHS FOUNDATION TRUST","ADMITTED","Breast","28","26","2","0.92857142857142905",,"26","2","0","0","0"
,"RH5","SOMERSET NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","16","15","1","0.9375",,"15","1","0","0","0"
,"RH5","SOMERSET NHS FOUNDATION TRUST","ADMITTED","Lung","4","3","1","0.75",,"3","1","0","0","0"
,"RH5","SOMERSET NHS FOUNDATION TRUST","ADMITTED","Other","26","26","0","1",,"26","0","0","0","0"
,"RH5","SOMERSET NHS FOUNDATION TRUST","ADMITTED","Skin","14","14","0","1",,"14","0","0","0","0"
,"RH5","SOMERSET NHS FOUNDATION TRUST","ADMITTED","Urological","8","7","1","0.875",,"7","1","0","0","0"
,"RTR","SOUTH TEES HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Breast","35","34","1","0.97142857142857097",,"34","1","0","0","0"
,"RTR","SOUTH TEES HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","22","17","5","0.77272727272727304",,"17","1","2","1","1"
,"RTR","SOUTH TEES HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Lung","25","24","1","0.96",,"24","1","0","0","0"
,"RTR","SOUTH TEES HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Other","51","50","1","0.98039215686274495",,"50","0","1","0","0"
,"RTR","SOUTH TEES HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Skin","22","20","2","0.90909090909090895",,"20","2","0","0","0"
,"RTR","SOUTH TEES HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Urological","1","1","0","1",,"1","0","0","0","0"
,"R0B","SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST","ADMITTED","Breast","1","1","0","1",,"1","0","0","0","0"
,"R0B","SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","20","20","0","1",,"20","0","0","0","0"
,"R0B","SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST","ADMITTED","Lung","5","5","0","1",,"5","0","0","0","0"
,"R0B","SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST","ADMITTED","Other","34","33","1","0.97058823529411797",,"33","0","1","0","0"
,"R0B","SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST","ADMITTED","Skin","12","11","1","0.91666666666666696",,"11","0","1","0","0"
,"R0B","SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST","ADMITTED","Urological","26","21","5","0.80769230769230804",,"21","2","1","0","2"
,"RJC","SOUTH WARWICKSHIRE UNIVERSITY NHS FOUNDATION TRUST","ADMITTED","Breast","15","15","0","1",,"15","0","0","0","0"
,"RJC","SOUTH WARWICKSHIRE UNIVERSITY NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","12","12","0","1",,"12","0","0","0","0"
,"RJC","SOUTH WARWICKSHIRE UNIVERSITY NHS FOUNDATION TRUST","ADMITTED","Other","12","10","2","0.83333333333333304",,"10","1","0","1","0"
,"RJC","SOUTH WARWICKSHIRE UNIVERSITY NHS FOUNDATION TRUST","ADMITTED","Skin","10","8","2","0.8",,"8","0","2","0","0"
,"RJC","SOUTH WARWICKSHIRE UNIVERSITY NHS FOUNDATION TRUST","ADMITTED","Urological","4","1","3","0.25",,"1","1","1","1","0"
,"RVY","SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST","ADMITTED","Lower Gastrointestinal","13","13","0","1",,"13","0","0","0","0"
,"RVY","SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST","ADMITTED","Lung","3","3","0","1",,"3","0","0","0","0"
,"RVY","SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST","ADMITTED","Other","3","3","0","1",,"3","0","0","0","0"
,"RVY","SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST","ADMITTED","Skin","11","9","2","0.81818181818181801",,"9","0","0","2","0"
,"RVY","SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST","ADMITTED","Urological","7","6","1","0.85714285714285698",,"6","1","0","0","0"
,"RJ7","ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Breast","23","21","2","0.91304347826086996",,"21","0","1","1","0"
,"RJ7","ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","10","10","0","1",,"10","0","0","0","0"
,"RJ7","ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Lung","34","34","0","1",,"34","0","0","0","0"
,"RJ7","ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Other","71","71","0","1",,"71","0","0","0","0"
,"RJ7","ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Skin","20","17","3","0.85",,"17","3","0","0","0"
,"RJ7","ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Urological","44","37","7","0.84090909090909105",,"37","2","4","0","1"
,"RBN","ST HELENS AND KNOWSLEY TEACHING HOSPITALS NHS TRUST","ADMITTED","Breast","13","13","0","1",,"13","0","0","0","0"
,"RBN","ST HELENS AND KNOWSLEY TEACHING HOSPITALS NHS TRUST","ADMITTED","Lower Gastrointestinal","6","6","0","1",,"6","0","0","0","0"
,"RBN","ST HELENS AND KNOWSLEY TEACHING HOSPITALS NHS TRUST","ADMITTED","Lung","6","6","0","1",,"6","0","0","0","0"
,"RBN","ST HELENS AND KNOWSLEY TEACHING HOSPITALS NHS TRUST","ADMITTED","Other","13","13","0","1",,"13","0","0","0","0"
,"RBN","ST HELENS AND KNOWSLEY TEACHING HOSPITALS NHS TRUST","ADMITTED","Skin","196","191","5","0.97448979591836704",,"191","1","1","2","1"
,"RBN","ST HELENS AND KNOWSLEY TEACHING HOSPITALS NHS TRUST","ADMITTED","Urological","9","7","2","0.77777777777777801",,"7","1","1","0","0"
,"RWJ","STOCKPORT NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","12","12","0","1",,"12","0","0","0","0"
,"RWJ","STOCKPORT NHS FOUNDATION TRUST","ADMITTED","Lung","6","6","0","1",,"6","0","0","0","0"
,"RWJ","STOCKPORT NHS FOUNDATION TRUST","ADMITTED","Other","16","15","1","0.9375",,"15","0","1","0","0"
,"RWJ","STOCKPORT NHS FOUNDATION TRUST","ADMITTED","Skin","2","2","0","1",,"2","0","0","0","0"
,"RWJ","STOCKPORT NHS FOUNDATION TRUST","ADMITTED","Urological","32","29","3","0.90625",,"29","1","2","0","0"
,"RTP","SURREY AND SUSSEX HEALTHCARE NHS TRUST","ADMITTED","Breast","30","30","0","1",,"30","0","0","0","0"
,"RTP","SURREY AND SUSSEX HEALTHCARE NHS TRUST","ADMITTED","Lower Gastrointestinal","15","15","0","1",,"15","0","0","0","0"
,"RTP","SURREY AND SUSSEX HEALTHCARE NHS TRUST","ADMITTED","Lung","5","5","0","1",,"5","0","0","0","0"
,"RTP","SURREY AND SUSSEX HEALTHCARE NHS TRUST","ADMITTED","Other","10","10","0","1",,"10","0","0","0","0"
,"RTP","SURREY AND SUSSEX HEALTHCARE NHS TRUST","ADMITTED","Skin","6","5","1","0.83333333333333304",,"5","0","1","0","0"
,"RTP","SURREY AND SUSSEX HEALTHCARE NHS TRUST","ADMITTED","Urological","7","7","0","1",,"7","0","0","0","0"
,"RMP","TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST","ADMITTED","Breast","14","14","0","1",,"14","0","0","0","0"
,"RMP","TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","8","8","0","1",,"8","0","0","0","0"
,"RMP","TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST","ADMITTED","Other","5","5","0","1",,"5","0","0","0","0"
,"RMP","TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST","ADMITTED","Skin","3","3","0","1",,"3","0","0","0","0"
,"RBV","THE CHRISTIE NHS FOUNDATION TRUST","ADMITTED","Breast","2","2","0","1",,"2","0","0","0","0"
,"RBV","THE CHRISTIE NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","2","0","2","0",,"0","0","0","2","0"
,"RBV","THE CHRISTIE NHS FOUNDATION TRUST","ADMITTED","Lung","2","2","0","1",,"2","0","0","0","0"
,"RBV","THE CHRISTIE NHS FOUNDATION TRUST","ADMITTED","Other","25","25","0","1",,"25","0","0","0","0"
,"RBV","THE CHRISTIE NHS FOUNDATION TRUST","ADMITTED","Skin","10","10","0","1",,"10","0","0","0","0"
,"RBV","THE CHRISTIE NHS FOUNDATION TRUST","ADMITTED","Urological","10","4","6","0.4",,"4","1","2","1","2"
,"REN","THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","1","1","0","1",,"1","0","0","0","0"
,"REN","THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST","ADMITTED","Lung","2","2","0","1",,"2","0","0","0","0"
,"REN","THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST","ADMITTED","Other","8","8","0","1",,"8","0","0","0","0"
,"RNA","THE DUDLEY GROUP NHS FOUNDATION TRUST","ADMITTED","Breast","33","29","4","0.87878787878787901",,"29","3","1","0","0"
,"RNA","THE DUDLEY GROUP NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","22","20","2","0.90909090909090895",,"20","2","0","0","0"
,"RNA","THE DUDLEY GROUP NHS FOUNDATION TRUST","ADMITTED","Lung","2","2","0","1",,"2","0","0","0","0"
,"RNA","THE DUDLEY GROUP NHS FOUNDATION TRUST","ADMITTED","Other","20","20","0","1",,"20","0","0","0","0"
,"RNA","THE DUDLEY GROUP NHS FOUNDATION TRUST","ADMITTED","Skin","16","13","3","0.8125",,"13","1","1","1","0"
,"RNA","THE DUDLEY GROUP NHS FOUNDATION TRUST","ADMITTED","Urological","13","7","6","0.53846153846153799",,"7","0","1","3","2"
,"RAS","THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Breast","11","10","1","0.90909090909090895",,"10","0","0","1","0"
,"RAS","THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","6","6","0","1",,"6","0","0","0","0"
,"RAS","THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Other","12","12","0","1",,"12","0","0","0","0"
,"RAS","THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Skin","17","13","4","0.76470588235294101",,"13","2","0","0","2"
,"RAS","THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Urological","6","4","2","0.66666666666666696",,"4","2","0","0","0"
,"RTD","THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Breast","58","23","35","0.39655172413793099",,"23","9","18","7","1"
,"RTD","THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","19","18","1","0.94736842105263197",,"18","1","0","0","0"
,"RTD","THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Lung","53","42","11","0.79245283018867896",,"42","6","4","0","1"
,"RTD","THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Other","102","95","7","0.93137254901960798",,"95","4","1","2","0"
,"RTD","THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Skin","103","79","24","0.76699029126213603",,"79","9","9","3","3"
,"RTD","THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Urological","43","22","21","0.51162790697674398",,"22","5","9","3","4"
,"RQW","THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST","ADMITTED","Breast","15","13","2","0.86666666666666703",,"13","0","1","1","0"
,"RQW","THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST","ADMITTED","Lower Gastrointestinal","5","4","1","0.8",,"4","1","0","0","0"
,"RQW","THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST","ADMITTED","Lung","5","5","0","1",,"5","0","0","0","0"
,"RQW","THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST","ADMITTED","Other","7","6","1","0.85714285714285698",,"6","0","0","1","0"
,"RQW","THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST","ADMITTED","Skin","2","2","0","1",,"2","0","0","0","0"
,"RCX","THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST","ADMITTED","Breast","16","16","0","1",,"16","0","0","0","0"
,"RCX","THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","15","15","0","1",,"15","0","0","0","0"
,"RCX","THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST","ADMITTED","Lung","4","4","0","1",,"4","0","0","0","0"
,"RCX","THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST","ADMITTED","Other","3","2","1","0.66666666666666696",,"2","0","0","0","1"
,"RCX","THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST","ADMITTED","Skin","9","9","0","1",,"9","0","0","0","0"
,"RL1","THE ROBERT JONES AND AGNES HUNT ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Other","1","1","0","1",,"1","0","0","0","0"
,"RL1","THE ROBERT JONES AND AGNES HUNT ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Skin","1","1","0","1",,"1","0","0","0","0"
,"RFR","THE ROTHERHAM NHS FOUNDATION TRUST","ADMITTED","Breast","15","15","0","1",,"15","0","0","0","0"
,"RFR","THE ROTHERHAM NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","11","11","0","1",,"11","0","0","0","0"
,"RFR","THE ROTHERHAM NHS FOUNDATION TRUST","ADMITTED","Lung","5","5","0","1",,"5","0","0","0","0"
,"RFR","THE ROTHERHAM NHS FOUNDATION TRUST","ADMITTED","Other","6","6","0","1",,"6","0","0","0","0"
,"RFR","THE ROTHERHAM NHS FOUNDATION TRUST","ADMITTED","Skin","3","3","0","1",,"3","0","0","0","0"
,"RFR","THE ROTHERHAM NHS FOUNDATION TRUST","ADMITTED","Urological","4","4","0","1",,"4","0","0","0","0"
,"RPY","THE ROYAL MARSDEN NHS FOUNDATION TRUST","ADMITTED","Breast","40","38","2","0.95",,"38","0","2","0","0"
,"RPY","THE ROYAL MARSDEN NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","11","10","1","0.90909090909090895",,"10","0","0","0","1"
,"RPY","THE ROYAL MARSDEN NHS FOUNDATION TRUST","ADMITTED","Lung","20","20","0","1",,"20","0","0","0","0"
,"RPY","THE ROYAL MARSDEN NHS FOUNDATION TRUST","ADMITTED","Other","87","80","7","0.91954022988505701",,"80","2","2","2","1"
,"RPY","THE ROYAL MARSDEN NHS FOUNDATION TRUST","ADMITTED","Skin","3","3","0","1",,"3","0","0","0","0"
