,"RCB","YORK AND SCARBOROUGH TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","253.5","132.5","121","0.52268244575936895",,"35","29.5","21","47","35","33.5","18","34.5"
,"NYT","ASSURA EAST RIDING LLP","ADMITTED","ALL CANCERS","1.5","1.5","0","1",,"0","0.5","0.5","0.5","0","0","0","0"
,"NVM","EPSOMEDICAL GROUP","ADMITTED","ALL CANCERS","6","6","0","1",,"4","0","1","1","0","0","0","0"
,"NV1","INHEALTH LIMITED","ADMITTED","ALL CANCERS","7","7","0","1",,"1","0","1.5","4.5","0","0","0","0"
,"GEC","RAPID INVESTIGATION SERVICE","ADMITTED","ALL CANCERS","0.5","0.5","0","1",,"0","0","0.5","0","0","0","0","0"
,"NYG","SUSSEX COMMUNITY DERMATOLOGY SERVICE","ADMITTED","ALL CANCERS","149","141.5","7.5","0.94966442953020103",,"116","7","5.5","13","2","2","1","2.5"
,,,,,,,,,,,,,,,,,
,,"ALL ENGLISH PROVIDERS","ADMITTED","ALL CANCERS","24965","14394","10571","0.57656719407169998",,"3743","1986","3129","5536","3139","2465","1686","3281"
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
"PART B: NON-ADMITTED CARE",,,,,,,,,,,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE",,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,,,,,
,"ODS CODE (1)","ACCOUNTABLE PROVIDER","CARE SETTING (2)","CANCER TYPE (3)","TOTAL","WITHIN 62 DAYS","AFTER 62 DAYS","TREATED WITHIN 62 DAYS"," ","WITHIN 31 DAY","32 TO 38 DAYS","39 TO 48 DAYS","49 TO 62 DAYS","63 TO 76 DAYS","77 TO 90 DAYS","91 TO 104 DAYS","AFTER 104 DAYS"
,"RCF","AIREDALE NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","60","49.5","10.5","0.82499999999999996",,"20","9","7.5","13","4","2","2.5","2"
,"RTK","ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","80","66.5","13.5","0.83125000000000004",,"47","6","8","5.5","5","2","1.5","5"
,"RF4","BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST","NON-ADMITTED","ALL CANCERS","140","110","30","0.78571428571428603",,"11","15","42","42","10","8","6","6"
,"RFF","BARNSLEY HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","70.5","51","19.5","0.72340425531914898",,"19.5","6.5","7","18","5.5","2.5","5.5","6"
,"R1H","BARTS HEALTH NHS TRUST","NON-ADMITTED","ALL CANCERS","140","75","65","0.53571428571428603",,"18","6.5","15","35.5","15","14","16.5","19.5"
,"RC9","BEDFORDSHIRE HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","213","129.5","83.5","0.607981220657277",,"35","13.5","26","55","39","14","8","22.5"
,"RQ3","BIRMINGHAM WOMEN'S AND CHILDREN'S NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","3","2","1","0.66666666666666696",,"0","1","0","1","0","0","0.5","0.5"
,"RXL","BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","119","75","44","0.630252100840336",,"32.5","7","14","21.5","22","6","9","7"
,"RMC","BOLTON NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","107.5","81.5","26","0.75813953488372099",,"31.5","14","18.5","17.5","14.5","4.5","3.5","3.5"
,"RAE","BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","130.5","108.5","22","0.83141762452107304",,"60","9.5","16.5","22.5","7.5","6.5","5.5","2.5"
,"RY2","BRIDGEWATER COMMUNITY HEALTHCARE NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","18","18","0","1",,"15","1","0","2","0","0","0","0"
,"RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","NON-ADMITTED","ALL CANCERS","178","132.5","45.5","0.74438202247190999",,"65","22.5","20","25","19","10","5","11.5"
,"RWY","CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","111.5","100","11.5","0.89686098654708502",,"32.5","16","30.5","21","2","2","4.5","3"
,"RGT","CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","237","183","54","0.772151898734177",,"57","19.5","48","58.5","14.5","19","9.5","11"
,"RQM","CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","193.5","144.5","49","0.74677002583979302",,"37","16","24","67.5","14","16.5","6","12.5"
,"RFS","CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","106","64.5","41.5","0.60849056603773599",,"22","10.5","10","22","19","11","2.5","9"
,"RJR","COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","91.5","61","30.5","0.66666666666666696",,"5","12.5","20","23.5","15.5","3","5","7"
,"RXP","COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","76","52","24","0.68421052631578905",,"25","9","5.5","12.5","7.5","5","2","9.5"
,"RJ6","CROYDON HEALTH SERVICES NHS TRUST","NON-ADMITTED","ALL CANCERS","70","58","12","0.82857142857142896",,"28","9.5","10.5","10","4","4.5","1","2.5"
,"RN7","DARTFORD AND GRAVESHAM NHS TRUST","NON-ADMITTED","ALL CANCERS","62.5","42","20.5","0.67200000000000004",,"17","3","7","15","12","3.5","2","3"
,"RP5","DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","141.5","99","42.5","0.69964664310954106",,"52","19","11","17","12","7.5","8.5","14.5"
,"RBD","DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","105.5","74","31.5","0.70142180094786699",,"28","4","14","28","13.5","4.5","4","9.5"
,"RWH","EAST AND NORTH HERTFORDSHIRE NHS TRUST","NON-ADMITTED","ALL CANCERS","174","159","15","0.91379310344827602",,"56","10","15","78","11","1","2","1"
,"RJN","EAST CHESHIRE NHS TRUST","NON-ADMITTED","ALL CANCERS","63","36","27","0.57142857142857095",,"12","7","3.5","13.5","9.5","6.5","4","7"
,"RVV","EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","253.5","155","98.5","0.61143984220907299",,"47","12","25.5","70.5","49","26.5","13.5","9.5"
,"RXR","EAST LANCASHIRE HOSPITALS NHS TRUST","NON-ADMITTED","ALL CANCERS","128","88","40","0.6875",,"41","12.5","21.5","13","11","11.5","4","13.5"
,"RDE","EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","466","368.5","97.5","0.79077253218884103",,"176","54.5","78","60","50","15","12.5","20"
,"RXC","EAST SUSSEX HEALTHCARE NHS TRUST","NON-ADMITTED","ALL CANCERS","224.5","149.5","75","0.66592427616926497",,"62","28","23.5","36","28","17","12","18"
,"RVR","EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST","NON-ADMITTED","ALL CANCERS","134.5","130","4.5","0.96654275092936803",,"89.5","14.5","9","17","2.5","0.5","1","0.5"
,"RDU","FRIMLEY HEALTH NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","177.5","104","73.5","0.58591549295774603",,"38","10.5","24","31.5","24.5","17","9.5","22.5"
,"RR7","GATESHEAD HEALTH NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","88.5","51.5","37","0.581920903954802",,"23.5","3","6","19","15.5","6.5","5.5","9.5"
,"RLT","GEORGE ELIOT HOSPITAL NHS TRUST","NON-ADMITTED","ALL CANCERS","51.5","18.5","33","0.35922330097087402",,"6","4","3.5","5","4.5","5","6","17.5"
,"RTE","GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","363","237","126","0.65289256198347101",,"137","30.5","32.5","37","27","36","32","31"
,"RN3","GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","172.5","106.5","66","0.61739130434782596",,"27","14","22","43.5","26","12","12.5","15.5"
,"RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","199.5","106","93.5","0.53132832080200498",,"30.5","9.5","29.5","36.5","36.5","19.5","17.5","20"
,"RN5","HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","237.5","131.5","106","0.553684210526316",,"55","17","24","35.5","33.5","21","21.5","30"
,"RCD","HARROGATE AND DISTRICT NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","112","99","13","0.88392857142857095",,"65.5","11.5","9","13","3.5","1.5","0.5","7.5"
,"RQX","HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","59","50","9","0.84745762711864403",,"8","10.5","7","24.5","0","1","3","5"
,"RWA","HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST","NON-ADMITTED","ALL CANCERS","221.5","147.5","74","0.66591422121896204",,"43.5","19","38","47","26","12.5","13","22.5"
,"RYJ","IMPERIAL COLLEGE HEALTHCARE NHS TRUST","NON-ADMITTED","ALL CANCERS","94.5","67","27.5","0.70899470899470896",,"17.5","10","11","28.5","13","4","6","4.5"
,"R1F","ISLE OF WIGHT NHS TRUST","NON-ADMITTED","ALL CANCERS","105.5","65.5","40","0.62085308056872002",,"45.5","1","9","10","10.5","5.5","5","19"
,"RGP","JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","105.5","72","33.5","0.68246445497630304",,"32","19","7.5","13.5","8","10","6.5","9"
,"RNQ","KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","141","88","53","0.62411347517730498",,"35","10","21","22","5","15.5","15.5","17"
,"RJZ","KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","178.5","114","64.5","0.63865546218487401",,"20","26","28.5","39.5","24","15.5","9.5","15.5"
,"RAX","KINGSTON HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","94.5","83","11.5","0.87830687830687804",,"47.5","13","15.5","7","2","4","3.5","2"
,"RXN","LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","128.5","52.5","76","0.40856031128404702",,"19.5","2.5","8.5","22","18","16.5","10","31.5"
,"RR8","LEEDS TEACHING HOSPITALS NHS TRUST","NON-ADMITTED","ALL CANCERS","274","147.5","126.5","0.53832116788321205",,"38.5","19","22","68","48","35.5","16","27"
,"RJ2","LEWISHAM AND GREENWICH NHS TRUST","NON-ADMITTED","ALL CANCERS","115.5","93.5","22","0.80952380952380998",,"44","14.5","12","23","9","1.5","3.5","8"
,"RBQ","LIVERPOOL HEART AND CHEST HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","7","4.5","2.5","0.64285714285714302",,"0","0","2","2.5","2","0","0","0.5"
,"REM","LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","206.5","109","97.5","0.52784503631961299",,"46","14","11","38","32","20.5","13","32"
,"REP","LIVERPOOL WOMEN'S NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","6.5","1","5.5","0.15384615384615399",,"1","0","0","0","0","2","1","2.5"
,"R1K","LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST","NON-ADMITTED","ALL CANCERS","172.5","149","23.5","0.86376811594202896",,"52.5","33","26","37.5","6","8","7","2.5"
,"RWF","MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST","NON-ADMITTED","ALL CANCERS","190.5","173","17.5","0.90813648293963301",,"39","16","28.5","89.5","10","1.5","2.5","3.5"
,"R0A","MANCHESTER UNIVERSITY NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","99.5","34.5","65","0.34673366834170899",,"14","5","5.5","10","12.5","23","9.5","20"
,"RPA","MEDWAY NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","141.5","118","23.5","0.83392226148409898",,"31.5","35","26","25.5","5.5","6","5","7"
,"RAJ","MID AND SOUTH ESSEX NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","283.5","151.5","132","0.53439153439153397",,"67","18.5","26","40","34","32","23","43"
,"RBT","MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","191.5","138","53.5","0.72062663185378595",,"56.5","20.5","20.5","40.5","19.5","13","9","12"
,"RXF","MID YORKSHIRE HOSPITALS NHS TRUST","NON-ADMITTED","ALL CANCERS","200.5","154","46.5","0.76807980049875302",,"53","23","26.5","51.5","15.5","12","10","9"
,"RD8","MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","80.5","33.5","47","0.41614906832298099",,"9.5","2","5","17","17","13","5","12"
,"RP6","MOORFIELDS EYE HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","0.5","0.5","0","1",,"0","0","0.5","0","0","0","0","0"
,"RM1","NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","293.5","101.5","192","0.34582623509369698",,"43","9","18.5","31","38","45","33","76"
,"RVJ","NORTH BRISTOL NHS TRUST","NON-ADMITTED","ALL CANCERS","190.5","95.5","95","0.50131233595800495",,"28.5","11","18","38","23","23.5","13","35.5"
,"RNN","NORTH CUMBRIA INTEGRATED CARE NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","132.5","62.5","70","0.47169811320754701",,"23","12","15.5","12","14","11","14","31"
,"RAP","NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST","NON-ADMITTED","ALL CANCERS","94.5","47","47.5","0.49735449735449699",,"9","2","10","26","11","11","5.5","20"
,"RVW","NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","86","43","43","0.5",,"16.5","4","5","17.5","18","11.5","5","8.5"
,"RGN","NORTH WEST ANGLIA NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","211.5","70","141.5","0.33096926713947999",,"25","13","14","18","38","32.5","29","42"
,"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","NON-ADMITTED","ALL CANCERS","123","87.5","35.5","0.71138211382113803",,"37.5","24","10","16","13","9.5","4.5","8.5"
,"RM3","NORTHERN CARE ALLIANCE NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","298","167","131","0.56040268456375797",,"56","26","25","60","52","32","14","33"
,"RJL","NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","102","75","27","0.73529411764705899",,"27","4","17","27","9","6","4","8"
,"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","182","121.5","60.5","0.66758241758241799",,"27","16","21","57.5","24.5","17.5","7.5","11"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","NON-ADMITTED","ALL CANCERS","162.5","107","55.5","0.65846153846153799",,"33","11","24.5","38.5","17","10","7.5","21"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","136","68.5","67.5","0.50367647058823495",,"19","10.5","9.5","29.5","26","13","12","16.5"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","NON-ADMITTED","ALL CANCERS","296","161.5","134.5","0.545608108108108",,"90.5","17.5","25","28.5","27","25.5","19.5","62.5"
,"RPC","QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","2","0.5","1.5","0.25",,"0","0","0.5","0","1","0","0","0.5"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","251.5","185.5","66","0.73757455268389704",,"94","12","33.5","46","16","17","9","24"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","NON-ADMITTED","ALL CANCERS","187.5","103","84.5","0.54933333333333301",,"19","19","23","42","25","25","9","25.5"
,"RH8","ROYAL DEVON UNIVERSITY HEALTHCARE NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","202","71","131","0.35148514851485102",,"22","8","12","29","34","27","20","50"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","232.5","109","123.5","0.46881720430107499",,"28","18","21","42","48","22.5","24.5","28.5"
,"RAN","ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST","NON-ADMITTED","ALL CANCERS","1.5","1.5","0","1",,"0","0","0","1.5","0","0","0","0"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","81","70","11","0.86419753086419704",,"34","6.5","9","20.5","2.5","3","1.5","4"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","247.5","178.5","69","0.72121212121212097",,"79","16","33","50.5","28","20","12.5","8.5"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","101","48.5","52.5","0.48019801980198001",,"19","3.5","9","17","11","13","9.5","19"
,"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","NON-ADMITTED","ALL CANCERS","69","42","27","0.60869565217391297",,"15","2.5","11.5","13","9","6","2.5","9.5"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","212.5","54","158.5","0.254117647058824",,"23.5","2.5","10","18","30.5","27.5","34.5","66"
,"RK5","SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","81","68","13","0.83950617283950602",,"22","11","18.5","16.5","4","5","1.5","2.5"
,"RH5","SOMERSET NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","248","164","84","0.66129032258064502",,"60","28","26","50","47","15","5.5","16.5"
,"RTR","SOUTH TEES HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","243.5","114","129.5","0.46817248459958899",,"26.5","9","21","57.5","32","25.5","25","47"
,"R0B","SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","225.5","124","101.5","0.54988913525498895",,"43","9","25","47","42","28","17.5","14"
,"RJC","SOUTH WARWICKSHIRE UNIVERSITY NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","115","73.5","41.5","0.639130434782609",,"33.5","7","13.5","19.5","14","9","10","8.5"
,"RVY","SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST","NON-ADMITTED","ALL CANCERS","108.5","61","47.5","0.56221198156681995",,"22.5","8.5","5.5","24.5","12","12.5","4.5","18.5"
,"RJ7","ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","72.5","53","19.5","0.73103448275862104",,"12","6.5","14.5","20","3","5","6","5.5"
,"RBN","ST HELENS AND KNOWSLEY TEACHING HOSPITALS NHS TRUST","NON-ADMITTED","ALL CANCERS","110","90.5","19.5","0.82272727272727297",,"48","7.5","16.5","18.5","7.5","3.5","5.5","3"
,"RWJ","STOCKPORT NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","120","60.5","59.5","0.50416666666666698",,"11","13","12.5","24","19.5","19.5","8","12.5"
,"RTP","SURREY AND SUSSEX HEALTHCARE NHS TRUST","NON-ADMITTED","ALL CANCERS","112.5","91.5","21","0.81333333333333302",,"35.5","22","22","12","11","6","2.5","1.5"
,"RMP","TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","83.5","62.5","21","0.74850299401197595",,"20","7","7.5","28","8","5","2","6"
,"RBV","THE CHRISTIE NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","171","122.5","48.5","0.716374269005848",,"8","6","25","83.5","16","12","6.5","14"
,"REN","THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","120.5","87.5","33","0.72614107883817403",,"4.5","4","17","62","9","6.5","5","12.5"
,"RNA","THE DUDLEY GROUP NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","99","65","34","0.65656565656565702",,"15","7","16.5","26.5","13","12","2.5","6.5"
,"RAS","THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","71.5","50.5","21","0.70629370629370603",,"5","11","19","15.5","9","4","3","5"
,"RTD","THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","279.5","152.5","127","0.54561717352414996",,"93.5","13","14","32","46.5","29","15.5","36"
,"RQW","THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST","NON-ADMITTED","ALL CANCERS","108","53","55","0.49074074074074098",,"20","12","16","5","11","12","7","25"
,"RCX","THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","64.5","48","16.5","0.74418604651162801",,"30","8","8","2","7","1","2.5","6"
,"RL1","THE ROBERT JONES AND AGNES HUNT ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","2.5","0.5","2","0.2",,"0","0","0.5","0","1","0","0","1"
,"RFR","THE ROTHERHAM NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","99.5","63","36.5","0.63316582914572905",,"31.5","9.5","11","11","16","5","9","6.5"
,"RPY","THE ROYAL MARSDEN NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","71.5","42","29.5","0.58741258741258695",,"15","8","6","13","8.5","4.5","3.5","13"
,"RRJ","THE ROYAL ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","1","0","1","0",,"0","0","0","0","1","0","0","0"
,"RL4","THE ROYAL WOLVERHAMPTON NHS TRUST","NON-ADMITTED","ALL CANCERS","165.5","57.5","108","0.34743202416918401",,"30","7","12.5","8","15","14","23.5","55.5"
,"RXW","THE SHREWSBURY AND TELFORD HOSPITAL NHS TRUST","NON-ADMITTED","ALL CANCERS","326","176","150","0.53987730061349704",,"93","27","21.5","34.5","29","23","13","85"
,"RET","THE WALTON CENTRE NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","1","0","1","0",,"0","0","0","0","1","0","0","0"
,"RA9","TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","180","125","55","0.69444444444444398",,"42","29","25","29","27","9","9","10"
,"RWD","UNITED LINCOLNSHIRE HOSPITALS NHS TRUST","NON-ADMITTED","ALL CANCERS","303.5","208.5","95","0.686985172981878",,"91","14","48.5","55","31","20","12","32"
,"RRV","UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","58","36","22","0.62068965517241403",,"8","1","8","19","7","5.5","0","9.5"
,"RHM","UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","272","186","86","0.68382352941176505",,"87","27.5","33","38.5","24","17.5","19","25.5"
,"RRK","UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","291.5","87.5","204","0.300171526586621",,"24","10.5","16.5","36.5","48","44","26","86"
,"RA7","UNIVERSITY HOSPITALS BRISTOL AND WESTON NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","104.5","70","34.5","0.66985645933014404",,"17.5","3","17","32.5","6","8.5","6.5","13.5"
,"RKB","UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST","NON-ADMITTED","ALL CANCERS","239","141.5","97.5","0.59205020920502105",,"49.5","21","24","47","15.5","25","14","43"
,"R0D","UNIVERSITY HOSPITALS DORSET NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","198","84","114","0.42424242424242398",,"26","20","19","19","21.5","24.5","22","46"
,"RTG","UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","237.5","110","127.5","0.46315789473684199",,"39","17","23","31","15","25.5","22","65"
,"RWE","UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST","NON-ADMITTED","ALL CANCERS","331","141.5","189.5","0.42749244712990903",,"34","22","33.5","52","42","34","24","89.5"
,"RTX","UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","172","126","46","0.73255813953488402",,"42","23.5","37","23.5","18","7","11","10"
,"RJE","UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST","NON-ADMITTED","ALL CANCERS","238","166","72","0.69747899159663895",,"74","20","31","41","26","14","19","13"
,"RK9","UNIVERSITY HOSPITALS PLYMOUTH NHS TRUST","NON-ADMITTED","ALL CANCERS","218.5","144","74.5","0.65903890160183098",,"78","26","23","17","17","14","17","26.5"
,"RYR","UNIVERSITY HOSPITALS SUSSEX NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","536.5","317","219.5","0.59086672879776303",,"132","37.5","80","67.5","74","61.5","36.5","47.5"
,"RBK","WALSALL HEALTHCARE NHS TRUST","NON-ADMITTED","ALL CANCERS","43.5","22.5","21","0.51724137931034497",,"8.5","3","6","5","5","4","1","11"
,"RWW","WARRINGTON AND HALTON TEACHING HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","68.5","42.5","26","0.62043795620438003",,"21","6","4","11.5","7","5","5.5","8.5"
,"RWG","WEST HERTFORDSHIRE TEACHING HOSPITALS NHS TRUST","NON-ADMITTED","ALL CANCERS","87.5","57.5","30","0.65714285714285703",,"14","10","20","13.5","11","7","2","10"
,"RGR","WEST SUFFOLK NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","86","48","38","0.55813953488372103",,"12","3","11","22","15.5","14.5","2","6"
,"RKE","WHITTINGTON HEALTH NHS TRUST","NON-ADMITTED","ALL CANCERS","33.5","17","16.5","0.50746268656716398",,"5","3","0","9","5","2","2","7.5"
,"RBL","WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","191","135.5","55.5","0.70942408376963395",,"61","13.5","23.5","37.5","18","16","7.5","14"
,"RWP","WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST","NON-ADMITTED","ALL CANCERS","290.5","138.5","152","0.476764199655766",,"79.5","8","15","36","44.5","39","27","41.5"
,"RRF","WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","120.5","94.5","26","0.78423236514522798",,"48.5","17","18","11","11.5","8.5","1.5","4.5"
