"ID","IndRef","IndRef_Metric","Metric","PeriodNo","Period","OrgCode","value"
"107a_Rate_12_99D","107a","107a_Rate","Rate",12,"2019 04","99D",1.05994211229405
"107a_Target_12_99D","107a","107a_Target","Target",12,"2019 04","99D",0.965
"107a_Den_1_99E","107a","107a_Den","Den",1,"2020 03","99E",159431.5
"107a_Num_1_99E","107a","107a_Num","Num",1,"2020 03","99E",177416
"107a_Rate_1_99E","107a","107a_Rate","Rate",1,"2020 03","99E",1.112803931469
"107a_Target_1_99E","107a","107a_Target","Target",1,"2020 03","99E",0.965
"107a_Den_2_99E","107a","107a_Den","Den",2,"2020 02","99E",159313.5
"107a_Num_2_99E","107a","107a_Num","Num",2,"2020 02","99E",176188
"107a_Rate_2_99E","107a","107a_Rate","Rate",2,"2020 02","99E",1.1059200883792
"107a_Target_2_99E","107a","107a_Target","Target",2,"2020 02","99E",0.965
"107a_Den_3_99E","107a","107a_Den","Den",3,"2020 01","99E",159186.875
"107a_Num_3_99E","107a","107a_Num","Num",3,"2020 01","99E",177225
"107a_Rate_3_99E","107a","107a_Rate","Rate",3,"2020 01","99E",1.11331414728758
"107a_Target_3_99E","107a","107a_Target","Target",3,"2020 01","99E",0.965
"107a_Den_4_99E","107a","107a_Den","Den",4,"2019 12","99E",159056.9
"107a_Num_4_99E","107a","107a_Num","Num",4,"2019 12","99E",177895
"107a_Rate_4_99E","107a","107a_Rate","Rate",4,"2019 12","99E",1.11843623256834
"107a_Target_4_99E","107a","107a_Target","Target",4,"2019 12","99E",0.965
"107a_Den_5_99E","107a","107a_Den","Den",5,"2019 11","99E",158918
"107a_Num_5_99E","107a","107a_Num","Num",5,"2019 11","99E",176792
"107a_Rate_5_99E","107a","107a_Rate","Rate",5,"2019 11","99E",1.11247309933425
"107a_Target_5_99E","107a","107a_Target","Target",5,"2019 11","99E",0.965
"107a_Den_6_99E","107a","107a_Den","Den",6,"2019 10","99E",158770.3
"107a_Num_6_99E","107a","107a_Num","Num",6,"2019 10","99E",175552
"107a_Rate_6_99E","107a","107a_Rate","Rate",6,"2019 10","99E",1.10569798003783
"107a_Target_6_99E","107a","107a_Target","Target",6,"2019 10","99E",0.965
"107a_Den_7_99E","107a","107a_Den","Den",7,"2019 09","99E",158501.325
"107a_Num_7_99E","107a","107a_Num","Num",7,"2019 09","99E",174970
"107a_Rate_7_99E","107a","107a_Rate","Rate",7,"2019 09","99E",1.10390244371774
"107a_Target_7_99E","107a","107a_Target","Target",7,"2019 09","99E",0.965
"107a_Den_8_99E","107a","107a_Den","Den",8,"2019 08","99E",158244.625
"107a_Num_8_99E","107a","107a_Num","Num",8,"2019 08","99E",174640
"107a_Rate_8_99E","107a","107a_Rate","Rate",8,"2019 08","99E",1.10360778446661
"107a_Target_8_99E","107a","107a_Target","Target",8,"2019 08","99E",0.965
"107a_Den_9_99E","107a","107a_Den","Den",9,"2019 07","99E",157987.983333333
"107a_Num_9_99E","107a","107a_Num","Num",9,"2019 07","99E",174280
"107a_Rate_9_99E","107a","107a_Rate","Rate",9,"2019 07","99E",1.10312187245465
"107a_Target_9_99E","107a","107a_Target","Target",9,"2019 07","99E",0.965
"107a_Den_10_99E","107a","107a_Den","Den",10,"2019 06","99E",157741.225
"107a_Num_10_99E","107a","107a_Num","Num",10,"2019 06","99E",173972
"107a_Rate_10_99E","107a","107a_Rate","Rate",10,"2019 06","99E",1.10289494708818
"107a_Target_10_99E","107a","107a_Target","Target",10,"2019 06","99E",0.965
"107a_Den_11_99E","107a","107a_Den","Den",11,"2019 05","99E",157514.5
"107a_Num_11_99E","107a","107a_Num","Num",11,"2019 05","99E",174769
"107a_Rate_11_99E","107a","107a_Rate","Rate",11,"2019 05","99E",1.10954229610607
"107a_Target_11_99E","107a","107a_Target","Target",11,"2019 05","99E",0.965
"107a_Den_12_99E","107a","107a_Den","Den",12,"2019 04","99E",157309.333333333
"107a_Num_12_99E","107a","107a_Num","Num",12,"2019 04","99E",175020
"107a_Rate_12_99E","107a","107a_Rate","Rate",12,"2019 04","99E",1.11258497058874
"107a_Target_12_99E","107a","107a_Target","Target",12,"2019 04","99E",0.965
"107a_Den_1_99F","107a","107a_Den","Den",1,"2020 03","99F",110421.55
"107a_Num_1_99F","107a","107a_Num","Num",1,"2020 03","99F",105612
"107a_Rate_1_99F","107a","107a_Rate","Rate",1,"2020 03","99F",0.956443737658093
"107a_Target_1_99F","107a","107a_Target","Target",1,"2020 03","99F",0.965
"107a_Den_2_99F","107a","107a_Den","Den",2,"2020 02","99F",110386.916666667
"107a_Num_2_99F","107a","107a_Num","Num",2,"2020 02","99F",104839
"107a_Rate_2_99F","107a","107a_Rate","Rate",2,"2020 02","99F",0.949741175546918
"107a_Target_2_99F","107a","107a_Target","Target",2,"2020 02","99F",0.965
"107a_Den_3_99F","107a","107a_Den","Den",3,"2020 01","99F",110349.258333333
"107a_Num_3_99F","107a","107a_Num","Num",3,"2020 01","99F",105128
"107a_Rate_3_99F","107a","107a_Rate","Rate",3,"2020 01","99F",0.952684246254188
"107a_Target_3_99F","107a","107a_Target","Target",3,"2020 01","99F",0.965
"107a_Den_4_99F","107a","107a_Den","Den",4,"2019 12","99F",110320.316666667
"107a_Num_4_99F","107a","107a_Num","Num",4,"2019 12","99F",105472
"107a_Rate_4_99F","107a","107a_Rate","Rate",4,"2019 12","99F",0.956052368111703
"107a_Target_4_99F","107a","107a_Target","Target",4,"2019 12","99F",0.965
"107a_Den_5_99F","107a","107a_Den","Den",5,"2019 11","99F",110289.391666667
"107a_Num_5_99F","107a","107a_Num","Num",5,"2019 11","99F",105019
"107a_Rate_5_99F","107a","107a_Rate","Rate",5,"2019 11","99F",0.95221306793861
"107a_Target_5_99F","107a","107a_Target","Target",5,"2019 11","99F",0.965
"107a_Den_6_99F","107a","107a_Den","Den",6,"2019 10","99F",110261.058333333
"107a_Num_6_99F","107a","107a_Num","Num",6,"2019 10","99F",105107
"107a_Rate_6_99F","107a","107a_Rate","Rate",6,"2019 10","99F",0.953255860126504
"107a_Target_6_99F","107a","107a_Target","Target",6,"2019 10","99F",0.965
"107a_Den_7_99F","107a","107a_Den","Den",7,"2019 09","99F",110164.466666667
"107a_Num_7_99F","107a","107a_Num","Num",7,"2019 09","99F",105519
"107a_Rate_7_99F","107a","107a_Rate","Rate",7,"2019 09","99F",0.957831533095666
"107a_Target_7_99F","107a","107a_Target","Target",7,"2019 09","99F",0.965
"107a_Den_8_99F","107a","107a_Den","Den",8,"2019 08","99F",110073.15
"107a_Num_8_99F","107a","107a_Num","Num",8,"2019 08","99F",105878
"107a_Rate_8_99F","107a","107a_Rate","Rate",8,"2019 08","99F",0.961887617461661
"107a_Target_8_99F","107a","107a_Target","Target",8,"2019 08","99F",0.965
"107a_Den_9_99F","107a","107a_Den","Den",9,"2019 07","99F",109977.375
"107a_Num_9_99F","107a","107a_Num","Num",9,"2019 07","99F",106019
"107a_Rate_9_99F","107a","107a_Rate","Rate",9,"2019 07","99F",0.964007369697631
"107a_Target_9_99F","107a","107a_Target","Target",9,"2019 07","99F",0.965
"107a_Den_10_99F","107a","107a_Den","Den",10,"2019 06","99F",109885.191666667
"107a_Num_10_99F","107a","107a_Num","Num",10,"2019 06","99F",106143
"107a_Rate_10_99F","107a","107a_Rate","Rate",10,"2019 06","99F",0.965944531652465
"107a_Target_10_99F","107a","107a_Target","Target",10,"2019 06","99F",0.965
"107a_Den_11_99F","107a","107a_Den","Den",11,"2019 05","99F",109802.9
"107a_Num_11_99F","107a","107a_Num","Num",11,"2019 05","99F",106925
"107a_Rate_11_99F","107a","107a_Rate","Rate",11,"2019 05","99F",0.973790309727703
"107a_Target_11_99F","107a","107a_Target","Target",11,"2019 05","99F",0.965
"107a_Den_12_99F","107a","107a_Den","Den",12,"2019 04","99F",109725.475
"107a_Num_12_99F","107a","107a_Num","Num",12,"2019 04","99F",107387
"107a_Rate_12_99F","107a","107a_Rate","Rate",12,"2019 04","99F",0.97868794826361
"107a_Target_12_99F","107a","107a_Target","Target",12,"2019 04","99F",0.965
"107a_Den_1_99G","107a","107a_Den","Den",1,"2020 03","99G",107521.875
"107a_Num_1_99G","107a","107a_Num","Num",1,"2020 03","99G",116384
"107a_Rate_1_99G","107a","107a_Rate","Rate",1,"2020 03","99G",1.08242160025576
"107a_Target_1_99G","107a","107a_Target","Target",1,"2020 03","99G",0.965
"107a_Den_2_99G","107a","107a_Den","Den",2,"2020 02","99G",107493.358333333
"107a_Num_2_99G","107a","107a_Num","Num",2,"2020 02","99G",115456
"107a_Rate_2_99G","107a","107a_Rate","Rate",2,"2020 02","99G",1.07407566188392
"107a_Target_2_99G","107a","107a_Target","Target",2,"2020 02","99G",0.965
"107a_Den_3_99G","107a","107a_Den","Den",3,"2020 01","99G",107457.991666667
"107a_Num_3_99G","107a","107a_Num","Num",3,"2020 01","99G",114785
"107a_Rate_3_99G","107a","107a_Rate","Rate",3,"2020 01","99G",1.06818486200693
"107a_Target_3_99G","107a","107a_Target","Target",3,"2020 01","99G",0.965
"107a_Den_4_99G","107a","107a_Den","Den",4,"2019 12","99G",107413.383333333
"107a_Num_4_99G","107a","107a_Num","Num",4,"2019 12","99G",114282
"107a_Rate_4_99G","107a","107a_Rate","Rate",4,"2019 12","99G",1.06394563185252
"107a_Target_4_99G","107a","107a_Target","Target",4,"2019 12","99G",0.965
"107a_Den_5_99G","107a","107a_Den","Den",5,"2019 11","99G",107369.891666667
"107a_Num_5_99G","107a","107a_Num","Num",5,"2019 11","99G",113487
"107a_Rate_5_99G","107a","107a_Rate","Rate",5,"2019 11","99G",1.05697228746699
"107a_Target_5_99G","107a","107a_Target","Target",5,"2019 11","99G",0.965
"107a_Den_6_99G","107a","107a_Den","Den",6,"2019 10","99G",107314.6
"107a_Num_6_99G","107a","107a_Num","Num",6,"2019 10","99G",113369
"107a_Rate_6_99G","107a","107a_Rate","Rate",6,"2019 10","99G",1.05641730016233
"107a_Target_6_99G","107a","107a_Target","Target",6,"2019 10","99G",0.965
"107a_Den_7_99G","107a","107a_Den","Den",7,"2019 09","99G",107219.783333333
"107a_Num_7_99G","107a","107a_Num","Num",7,"2019 09","99G",113062
"107a_Rate_7_99G","107a","107a_Rate","Rate",7,"2019 09","99G",1.05448823421424
"107a_Target_7_99G","107a","107a_Target","Target",7,"2019 09","99G",0.965
"107a_Den_8_99G","107a","107a_Den","Den",8,"2019 08","99G",107124.608333333
"107a_Num_8_99G","107a","107a_Num","Num",8,"2019 08","99G",113786
"107a_Rate_8_99G","107a","107a_Rate","Rate",8,"2019 08","99G",1.06218358013445
"107a_Target_8_99G","107a","107a_Target","Target",8,"2019 08","99G",0.965
"107a_Den_9_99G","107a","107a_Den","Den",9,"2019 07","99G",107023.491666667
"107a_Num_9_99G","107a","107a_Num","Num",9,"2019 07","99G",114314
"107a_Rate_9_99G","107a","107a_Rate","Rate",9,"2019 07","99G",1.06812063613136
"107a_Target_9_99G","107a","107a_Target","Target",9,"2019 07","99G",0.965
"107a_Den_10_99G","107a","107a_Den","Den",10,"2019 06","99G",106922.025
"107a_Num_10_99G","107a","107a_Num","Num",10,"2019 06","99G",114437
"107a_Rate_10_99G","107a","107a_Rate","Rate",10,"2019 06","99G",1.07028463031822
"107a_Target_10_99G","107a","107a_Target","Target",10,"2019 06","99G",0.965
"107a_Den_11_99G","107a","107a_Den","Den",11,"2019 05","99G",106833.908333333
"107a_Num_11_99G","107a","107a_Num","Num",11,"2019 05","99G",114885
"107a_Rate_11_99G","107a","107a_Rate","Rate",11,"2019 05","99G",1.07536082684111
"107a_Target_11_99G","107a","107a_Target","Target",11,"2019 05","99G",0.965
"107a_Den_12_99G","107a","107a_Den","Den",12,"2019 04","99G",106751
"107a_Num_12_99G","107a","107a_Num","Num",12,"2019 04","99G",115479
"107a_Rate_12_99G","107a","107a_Rate","Rate",12,"2019 04","99G",1.08176035821678
"107a_Target_12_99G","107a","107a_Target","Target",12,"2019 04","99G",0.965
"107a_Den_1_99H","107a","107a_Den","Den",1,"2020 03","99H",177678.775
"107a_Num_1_99H","107a","107a_Num","Num",1,"2020 03","99H",157412
"107a_Rate_1_99H","107a","107a_Rate","Rate",1,"2020 03","99H",0.885935869380009
"107a_Target_1_99H","107a","107a_Target","Target",1,"2020 03","99H",0.965
"107a_Den_2_99H","107a","107a_Den","Den",2,"2020 02","99H",177582.308333333
"107a_Num_2_99H","107a","107a_Num","Num",2,"2020 02","99H",157031
"107a_Rate_2_99H","107a","107a_Rate","Rate",2,"2020 02","99H",0.884271645490964
"107a_Target_2_99H","107a","107a_Target","Target",2,"2020 02","99H",0.965
"107a_Den_3_99H","107a","107a_Den","Den",3,"2020 01","99H",177481.325
"107a_Num_3_99H","107a","107a_Num","Num",3,"2020 01","99H",157383
"107a_Rate_3_99H","107a","107a_Rate","Rate",3,"2020 01","99H",0.886758085674648
"107a_Target_3_99H","107a","107a_Target","Target",3,"2020 01","99H",0.965
"107a_Den_4_99H","107a","107a_Den","Den",4,"2019 12","99H",177392.808333333
"107a_Num_4_99H","107a","107a_Num","Num",4,"2019 12","99H",158022
"107a_Rate_4_99H","107a","107a_Rate","Rate",4,"2019 12","99H",0.890802741580516
"107a_Target_4_99H","107a","107a_Target","Target",4,"2019 12","99H",0.965
"107a_Den_5_99H","107a","107a_Den","Den",5,"2019 11","99H",177312.108333333
"107a_Num_5_99H","107a","107a_Num","Num",5,"2019 11","99H",157295
"107a_Rate_5_99H","107a","107a_Rate","Rate",5,"2019 11","99H",0.887108057529256
"107a_Target_5_99H","107a","107a_Target","Target",5,"2019 11","99H",0.965
"107a_Den_6_99H","107a","107a_Den","Den",6,"2019 10","99H",177240.541666667
"107a_Num_6_99H","107a","107a_Num","Num",6,"2019 10","99H",157129
"107a_Rate_6_99H","107a","107a_Rate","Rate",6,"2019 10","99H",0.88652967612517
"107a_Target_6_99H","107a","107a_Target","Target",6,"2019 10","99H",0.965
"107a_Den_7_99H","107a","107a_Den","Den",7,"2019 09","99H",177087.741666667
"107a_Num_7_99H","107a","107a_Num","Num",7,"2019 09","99H",157416
"107a_Rate_7_99H","107a","107a_Rate","Rate",7,"2019 09","99H",0.888915283003071
"107a_Target_7_99H","107a","107a_Target","Target",7,"2019 09","99H",0.965
"107a_Den_8_99H","107a","107a_Den","Den",8,"2019 08","99H",176941.708333333
"107a_Num_8_99H","107a","107a_Num","Num",8,"2019 08","99H",157804
"107a_Rate_8_99H","107a","107a_Rate","Rate",8,"2019 08","99H",0.891841734130428
"107a_Target_8_99H","107a","107a_Target","Target",8,"2019 08","99H",0.965
"107a_Den_9_99H","107a","107a_Den","Den",9,"2019 07","99H",176794.833333333
"107a_Num_9_99H","107a","107a_Num","Num",9,"2019 07","99H",158159
"107a_Rate_9_99H","107a","107a_Rate","Rate",9,"2019 07","99H",0.894590622463516
"107a_Target_9_99H","107a","107a_Target","Target",9,"2019 07","99H",0.965
"107a_Den_10_99H","107a","107a_Den","Den",10,"2019 06","99H",176656.508333333
"107a_Num_10_99H","107a","107a_Num","Num",10,"2019 06","99H",158052
"107a_Rate_10_99H","107a","107a_Rate","Rate",10,"2019 06","99H",0.894685406675036
"107a_Target_10_99H","107a","107a_Target","Target",10,"2019 06","99H",0.965
"107a_Den_11_99H","107a","107a_Den","Den",11,"2019 05","99H",176542.883333333
"107a_Num_11_99H","107a","107a_Num","Num",11,"2019 05","99H",158460
"107a_Rate_11_99H","107a","107a_Rate","Rate",11,"2019 05","99H",0.89757228956553
"107a_Target_11_99H","107a","107a_Target","Target",11,"2019 05","99H",0.965
"107a_Den_12_99H","107a","107a_Den","Den",12,"2019 04","99H",176442.633333333
"107a_Num_12_99H","107a","107a_Num","Num",12,"2019 04","99H",158983
"107a_Rate_12_99H","107a","107a_Rate","Rate",12,"2019 04","99H",0.90104640242844
"107a_Target_12_99H","107a","107a_Target","Target",12,"2019 04","99H",0.965
"107a_Den_1_99J","107a","107a_Den","Den",1,"2020 03","99J",286394.325
"107a_Num_1_99J","107a","107a_Num","Num",1,"2020 03","99J",280780
"107a_Rate_1_99J","107a","107a_Rate","Rate",1,"2020 03","99J",0.980396521474369
"107a_Target_1_99J","107a","107a_Target","Target",1,"2020 03","99J",0.965
"107a_Den_2_99J","107a","107a_Den","Den",2,"2020 02","99J",286083.666666667
"107a_Num_2_99J","107a","107a_Num","Num",2,"2020 02","99J",279279
"107a_Rate_2_99J","107a","107a_Rate","Rate",2,"2020 02","99J",0.976214417460625
"107a_Target_2_99J","107a","107a_Target","Target",2,"2020 02","99J",0.965
"107a_Den_3_99J","107a","107a_Den","Den",3,"2020 01","99J",285764.983333333
"107a_Num_3_99J","107a","107a_Num","Num",3,"2020 01","99J",279405
"107a_Rate_3_99J","107a","107a_Rate","Rate",3,"2020 01","99J",0.977744007473742
"107a_Target_3_99J","107a","107a_Target","Target",3,"2020 01","99J",0.965
"107a_Den_4_99J","107a","107a_Den","Den",4,"2019 12","99J",285452.6
"107a_Num_4_99J","107a","107a_Num","Num",4,"2019 12","99J",280545
"107a_Rate_4_99J","107a","107a_Rate","Rate",4,"2019 12","99J",0.982807653529868
"107a_Target_4_99J","107a","107a_Target","Target",4,"2019 12","99J",0.965
"107a_Den_5_99J","107a","107a_Den","Den",5,"2019 11","99J",285139.508333333
"107a_Num_5_99J","107a","107a_Num","Num",5,"2019 11","99J",278288
"107a_Rate_5_99J","107a","107a_Rate","Rate",5,"2019 11","99J",0.975971381961831
"107a_Target_5_99J","107a","107a_Target","Target",5,"2019 11","99J",0.965
"107a_Den_6_99J","107a","107a_Den","Den",6,"2019 10","99J",284831.183333333
"107a_Num_6_99J","107a","107a_Num","Num",6,"2019 10","99J",277841
"107a_Rate_6_99J","107a","107a_Rate","Rate",6,"2019 10","99J",0.975458504046053
"107a_Target_6_99J","107a","107a_Target","Target",6,"2019 10","99J",0.965
"107a_Den_7_99J","107a","107a_Den","Den",7,"2019 09","99J",284246.991666667
"107a_Num_7_99J","107a","107a_Num","Num",7,"2019 09","99J",278913
"107a_Rate_7_99J","107a","107a_Rate","Rate",7,"2019 09","99J",0.981234659211725
"107a_Target_7_99J","107a","107a_Target","Target",7,"2019 09","99J",0.965
"107a_Den_8_99J","107a","107a_Den","Den",8,"2019 08","99J",283675.716666667
"107a_Num_8_99J","107a","107a_Num","Num",8,"2019 08","99J",278732
"107a_Rate_8_99J","107a","107a_Rate","Rate",8,"2019 08","99J",0.982572647652897
"107a_Target_8_99J","107a","107a_Target","Target",8,"2019 08","99J",0.965
"107a_Den_9_99J","107a","107a_Den","Den",9,"2019 07","99J",283122.033333333
"107a_Num_9_99J","107a","107a_Num","Num",9,"2019 07","99J",278528
"107a_Rate_9_99J","107a","107a_Rate","Rate",9,"2019 07","99J",0.983773663676948
"107a_Target_9_99J","107a","107a_Target","Target",9,"2019 07","99J",0.965
"107a_Den_10_99J","107a","107a_Den","Den",10,"2019 06","99J",282602.05
"107a_Num_10_99J","107a","107a_Num","Num",10,"2019 06","99J",277543
"107a_Rate_10_99J","107a","107a_Rate","Rate",10,"2019 06","99J",0.982098325189078
"107a_Target_10_99J","107a","107a_Target","Target",10,"2019 06","99J",0.965
"107a_Den_11_99J","107a","107a_Den","Den",11,"2019 05","99J",282115.308333333
"107a_Num_11_99J","107a","107a_Num","Num",11,"2019 05","99J",278444
"107a_Rate_11_99J","107a","107a_Rate","Rate",11,"2019 05","99J",0.986986497276514
"107a_Target_11_99J","107a","107a_Target","Target",11,"2019 05","99J",0.965
"107a_Den_12_99J","107a","107a_Den","Den",12,"2019 04","99J",281657.208333333
"107a_Num_12_99J","107a","107a_Num","Num",12,"2019 04","99J",279313
"107a_Rate_12_99J","107a","107a_Rate","Rate",12,"2019 04","99J",0.991677087381486
"107a_Target_12_99J","107a","107a_Target","Target",12,"2019 04","99J",0.965
"107a_Den_1_99K","107a","107a_Den","Den",1,"2020 03","99K",101715.641666667
"107a_Num_1_99K","107a","107a_Num","Num",1,"2020 03","99K",92637
"107a_Rate_1_99K","107a","107a_Rate","Rate",1,"2020 03","99K",0.910744881338716
"107a_Target_1_99K","107a","107a_Target","Target",1,"2020 03","99K",0.965
"107a_Den_2_99K","107a","107a_Den","Den",2,"2020 02","99K",101669.35
"107a_Num_2_99K","107a","107a_Num","Num",2,"2020 02","99K",92168
"107a_Rate_2_99K","107a","107a_Rate","Rate",2,"2020 02","99K",0.906546564918532
"107a_Target_2_99K","107a","107a_Target","Target",2,"2020 02","99K",0.965
"107a_Den_3_99K","107a","107a_Den","Den",3,"2020 01","99K",101629.125
"107a_Num_3_99K","107a","107a_Num","Num",3,"2020 01","99K",92439
"107a_Rate_3_99K","107a","107a_Rate","Rate",3,"2020 01","99K",0.909571936194472
"107a_Target_3_99K","107a","107a_Target","Target",3,"2020 01","99K",0.965
"107a_Den_4_99K","107a","107a_Den","Den",4,"2019 12","99K",101583.85
"107a_Num_4_99K","107a","107a_Num","Num",4,"2019 12","99K",92864
"107a_Rate_4_99K","107a","107a_Rate","Rate",4,"2019 12","99K",0.914161060050392
"107a_Target_4_99K","107a","107a_Target","Target",4,"2019 12","99K",0.965
"107a_Den_5_99K","107a","107a_Den","Den",5,"2019 11","99K",101538.575
"107a_Num_5_99K","107a","107a_Num","Num",5,"2019 11","99K",92346
"107a_Rate_5_99K","107a","107a_Rate","Rate",5,"2019 11","99K",0.909467165557524
"107a_Target_5_99K","107a","107a_Target","Target",5,"2019 11","99K",0.965
"107a_Den_6_99K","107a","107a_Den","Den",6,"2019 10","99K",101495.833333333
"107a_Num_6_99K","107a","107a_Num","Num",6,"2019 10","99K",92645
"107a_Rate_6_99K","107a","107a_Rate","Rate",6,"2019 10","99K",0.912796091793591
"107a_Target_6_99K","107a","107a_Target","Target",6,"2019 10","99K",0.965
"107a_Den_7_99K","107a","107a_Den","Den",7,"2019 09","99K",101384.45
"107a_Num_7_99K","107a","107a_Num","Num",7,"2019 09","99K",92692
"107a_Rate_7_99K","107a","107a_Rate","Rate",7,"2019 09","99K",0.914262492916813
"107a_Target_7_99K","107a","107a_Target","Target",7,"2019 09","99K",0.965
"107a_Den_8_99K","107a","107a_Den","Den",8,"2019 08","99K",101275.733333333
"107a_Num_8_99K","107a","107a_Num","Num",8,"2019 08","99K",92691
"107a_Rate_8_99K","107a","107a_Rate","Rate",8,"2019 08","99K",0.915234054093909
"107a_Target_8_99K","107a","107a_Target","Target",8,"2019 08","99K",0.965
"107a_Den_9_99K","107a","107a_Den","Den",9,"2019 07","99K",101160.708333333
"107a_Num_9_99K","107a","107a_Num","Num",9,"2019 07","99K",92571
"107a_Rate_9_99K","107a","107a_Rate","Rate",9,"2019 07","99K",0.915088491620391
"107a_Target_9_99K","107a","107a_Target","Target",9,"2019 07","99K",0.965
"107a_Den_10_99K","107a","107a_Den","Den",10,"2019 06","99K",101051.908333333
"107a_Num_10_99K","107a","107a_Num","Num",10,"2019 06","99K",92774
"107a_Rate_10_99K","107a","107a_Rate","Rate",10,"2019 06","99K",0.918082612492312
"107a_Target_10_99K","107a","107a_Target","Target",10,"2019 06","99K",0.965
"107a_Den_11_99K","107a","107a_Den","Den",11,"2019 05","99K",100957.45
"107a_Num_11_99K","107a","107a_Num","Num",11,"2019 05","99K",93027
"107a_Rate_11_99K","107a","107a_Rate","Rate",11,"2019 05","99K",0.921447599954238
"107a_Target_11_99K","107a","107a_Target","Target",11,"2019 05","99K",0.965
"107a_Den_12_99K","107a","107a_Den","Den",12,"2019 04","99K",100874.866666667
"107a_Num_12_99K","107a","107a_Num","Num",12,"2019 04","99K",93265
"107a_Rate_12_99K","107a","107a_Rate","Rate",12,"2019 04","99K",0.92456132118803
"107a_Target_12_99K","107a","107a_Target","Target",12,"2019 04","99K",0.965
"107a_Den_1_99M","107a","107a_Den","Den",1,"2020 03","99M",129332.591666667
"107a_Num_1_99M","107a","107a_Num","Num",1,"2020 03","99M",117217
"107a_Rate_1_99M","107a","107a_Rate","Rate",1,"2020 03","99M",0.906322207646678
"107a_Target_1_99M","107a","107a_Target","Target",1,"2020 03","99M",0.965
"107a_Den_2_99M","107a","107a_Den","Den",2,"2020 02","99M",129184.858333333
"107a_Num_2_99M","107a","107a_Num","Num",2,"2020 02","99M",116736
"107a_Rate_2_99M","107a","107a_Rate","Rate",2,"2020 02","99M",0.903635313813547
"107a_Target_2_99M","107a","107a_Target","Target",2,"2020 02","99M",0.965
"107a_Den_3_99M","107a","107a_Den","Den",3,"2020 01","99M",129044.241666667
"107a_Num_3_99M","107a","107a_Num","Num",3,"2020 01","99M",116934
"107a_Rate_3_99M","107a","107a_Rate","Rate",3,"2020 01","99M",0.906154342803231
"107a_Target_3_99M","107a","107a_Target","Target",3,"2020 01","99M",0.965
"107a_Den_4_99M","107a","107a_Den","Den",4,"2019 12","99M",128911.016666667
"107a_Num_4_99M","107a","107a_Num","Num",4,"2019 12","99M",117158
"107a_Rate_4_99M","107a","107a_Rate","Rate",4,"2019 12","99M",0.908828454149442
"107a_Target_4_99M","107a","107a_Target","Target",4,"2019 12","99M",0.965
"107a_Den_5_99M","107a","107a_Den","Den",5,"2019 11","99M",128759.683333333
"107a_Num_5_99M","107a","107a_Num","Num",5,"2019 11","99M",116609
"107a_Rate_5_99M","107a","107a_Rate","Rate",5,"2019 11","99M",0.905632857904152
"107a_Target_5_99M","107a","107a_Target","Target",5,"2019 11","99M",0.965
"107a_Den_6_99M","107a","107a_Den","Den",6,"2019 10","99M",128613.925
"107a_Num_6_99M","107a","107a_Num","Num",6,"2019 10","99M",116207
"107a_Rate_6_99M","107a","107a_Rate","Rate",6,"2019 10","99M",0.903533579276116
"107a_Target_6_99M","107a","107a_Target","Target",6,"2019 10","99M",0.965
"107a_Den_7_99M","107a","107a_Den","Den",7,"2019 09","99M",128399.291666667
"107a_Num_7_99M","107a","107a_Num","Num",7,"2019 09","99M",115935
"107a_Rate_7_99M","107a","107a_Rate","Rate",7,"2019 09","99M",0.90292554184002
"107a_Target_7_99M","107a","107a_Target","Target",7,"2019 09","99M",0.965
"107a_Den_8_99M","107a","107a_Den","Den",8,"2019 08","99M",128196.166666667
"107a_Num_8_99M","107a","107a_Num","Num",8,"2019 08","99M",115783
"107a_Rate_8_99M","107a","107a_Rate","Rate",8,"2019 08","99M",0.903170531620158
"107a_Target_8_99M","107a","107a_Target","Target",8,"2019 08","99M",0.965
"107a_Den_9_99M","107a","107a_Den","Den",9,"2019 07","99M",128004.975
"107a_Num_9_99M","107a","107a_Num","Num",9,"2019 07","99M",115818
"107a_Rate_9_99M","107a","107a_Rate","Rate",9,"2019 07","99M",0.904792958242443
"107a_Target_9_99M","107a","107a_Target","Target",9,"2019 07","99M",0.965
"107a_Den_10_99M","107a","107a_Den","Den",10,"2019 06","99M",127837.975
"107a_Num_10_99M","107a","107a_Num","Num",10,"2019 06","99M",115954
"107a_Rate_10_99M","107a","107a_Rate","Rate",10,"2019 06","99M",0.907038773103219
"107a_Target_10_99M","107a","107a_Target","Target",10,"2019 06","99M",0.965
"107a_Den_11_99M","107a","107a_Den","Den",11,"2019 05","99M",127689.633333333
"107a_Num_11_99M","107a","107a_Num","Num",11,"2019 05","99M",116989
"107a_Rate_11_99M","107a","107a_Rate","Rate",11,"2019 05","99M",0.916198104309697
"107a_Target_11_99M","107a","107a_Target","Target",11,"2019 05","99M",0.965
"107a_Den_12_99M","107a","107a_Den","Den",12,"2019 04","99M",127553.15
"107a_Num_12_99M","107a","107a_Num","Num",12,"2019 04","99M",118109
"107a_Rate_12_99M","107a","107a_Rate","Rate",12,"2019 04","99M",0.925959100186863
"107a_Target_12_99M","107a","107a_Target","Target",12,"2019 04","99M",0.965
"107a_Den_1_99N","107a","107a_Den","Den",1,"2020 03","99N",293955.175
"107a_Num_1_99N","107a","107a_Num","Num",1,"2020 03","99N",256648
