Department family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction number, AP Amount (�) ,VAT registration number,Purchase invoice number
Department of Health,NHS England,30/06/2014,GPMS/APMS and PCTMS,Primary Care & Secondary Dental,DR RATNESWAREN S,3884923,"-37,644.59 ",0,LNW000003695
Department of Health,NHS England,30/06/2014,GPMS/APMS and PCTMS,Primary Care & Secondary Dental,MEADOWFIELDS PRACTICE,4008480,"-37,630.54 ",0,DE000010042
Department of Health,NHS England,30/06/2014,GPMS/APMS and PCTMS,Primary Care & Secondary Dental,MARPLE MEDICAL PRACTICE,3996350,"-37,606.88 ",0,SPT000002663
Department of Health,NHS England,30/06/2014,Services from other NHS bodies,Specialised Commissioning,WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST,3829182,"-37,587.00 ",0,4426464
Department of Health,NHS England,30/06/2014,Services from other NHS bodies,Specialised Commissioning,WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST,4052931,"-37,587.00 ",0,4426467
Department of Health,NHS England,30/06/2014,GPMS/APMS and PCTMS,Primary Care & Secondary Dental,SZCZESNIAK,4012168,"-37,558.07 ",0,SOP000003936
Department of Health,NHS England,30/06/2014,GPMS/APMS and PCTMS,Primary Care & Secondary Dental,DR A L HEATH & PARTNERS,4054191,"-37,538.80 ",0,NF000009153
Department of Health,NHS England,30/06/2014,GPMS/APMS and PCTMS,Primary Care & Secondary Dental,NEWLAND SURGERY,3879991,"-37,442.92 ",0,WAK000002914
Department of Health,NHS England,30/06/2014,GPMS/APMS and PCTMS,Primary Care & Secondary Dental,DEEPCAR MEDICAL CENTRE,3879365,"-37,422.95 ",0,SHE000004580
Department of Health,NHS England,30/06/2014,GPMS/APMS and PCTMS,Primary Care & Secondary Dental,DR CORLETT & PARTNERS SPALDING,4039696,"-37,334.43 ",0,LL000008574
Department of Health,NHS England,30/06/2014,GPMS/APMS and PCTMS,Primary Care & Secondary Dental,DR ALLEN & PARTNERS MANSFIELD,3881524,"-37,317.96 ",0,NN000010550
Department of Health,NHS England,30/06/2014,GPMS/APMS and PCTMS,Primary Care & Secondary Dental,ROBERTS & PRICE & STOKES,4011985,"-37,255.37 ",0,BIK000003447
Department of Health,NHS England,30/06/2014,GPMS/APMS and PCTMS,Primary Care & Secondary Dental,DR J W TANKEL & PARTNERS,3996953,"-37,250.67 ",0,SLF000004662
Department of Health,NHS England,30/06/2014,GPMS/APMS and PCTMS,Primary Care & Secondary Dental,S2S HEALTH LTD,4012190,"-37,201.30 ",0,SOP000003966
Department of Health,NHS England,30/06/2014,General Dental services and personal dental services,Primary Care & Secondary Dental,LANCASHIRE CARE NHS FOUNDATION TRUST,4095172,"-37,188.00 ",0,C0003637
Department of Health,NHS England,30/06/2014,GPMS/APMS and PCTMS,Primary Care & Secondary Dental,DR MASUD & AGHEL,3881576,"-37,179.62 ",0,NN000010598
Department of Health,NHS England,30/06/2014,GPMS/APMS and PCTMS,Primary Care & Secondary Dental,MELBOURNE PARK MEDICAL CENTRE,3979543,"-37,044.89 ",0,NN000010938
Department of Health,NHS England,30/06/2014,GPMS/APMS and PCTMS,Primary Care & Secondary Dental,GUPTA & PARTNERS,4012318,"-37,039.64 ",0,LIP000006974
Department of Health,NHS England,30/06/2014,GPMS/APMS and PCTMS,Primary Care & Secondary Dental,DR B KHARA & PARTNERS,3884441,"-37,036.43 ",0,COV000003548
Department of Health,NHS England,30/06/2014,GPMS/APMS and PCTMS,Primary Care & Secondary Dental,DR ADDISON TAILOR SANGANEE & PTNRS,4057778,"-36,855.10 ",0,LD000009297
Department of Health,NHS England,30/06/2014,GPMS/APMS and PCTMS,Primary Care & Secondary Dental,BIDWELL & DAVIDSON,3882816,"-36,847.48 ",0,DR000005367
Department of Health,NHS England,30/06/2014,GPMS/APMS and PCTMS,Primary Care & Secondary Dental,DODWORTH ROAD SURGERY,3879267,"-36,847.23 ",0,BAA000002840
Department of Health,NHS England,30/06/2014,GPMS/APMS and PCTMS,Primary Care & Secondary Dental,DR DAVIS SM & PARTNER,3880666,"-36,843.56 ",0,LDS000007868
Department of Health,NHS England,30/06/2014,GPMS/APMS and PCTMS,Primary Care & Secondary Dental,DR S K PITALIA & PARTNER,3936021,"-36,825.06 ",0,WIG000006700
Department of Health,NHS England,30/06/2014,GPMS/APMS and PCTMS,Primary Care & Secondary Dental,WEAVER VALE SURGERY,4010223,"-36,807.29 ",0,CH000007901
Department of Health,NHS England,30/06/2014,GPMS/APMS and PCTMS,Primary Care & Secondary Dental,BYRNE & PARTNERS,4012280,"-36,774.62 ",0,LIP000006930
Department of Health,NHS England,30/06/2014,GPMS/APMS and PCTMS,Primary Care & Secondary Dental,DR SINGH H & PARTNER,3880724,"-36,762.02 ",0,LDS000007934
Department of Health,NHS England,30/06/2014,GPMS/APMS and PCTMS,Primary Care & Secondary Dental,RUSSELL & PARTNERS,4011675,"-36,726.11 ",0,STL000005913
Department of Health,NHS England,30/06/2014,GPMS/APMS and PCTMS,Primary Care & Secondary Dental,BECCLES MEDICAL CENTRE,3864658,"-36,725.31 ",0,NF000008769
Department of Health,NHS England,30/06/2014,GPMS/APMS and PCTMS,Primary Care & Secondary Dental,RIVERVIEW HEALTH CENTRE,3881938,"-36,683.25 ",0,SUN000002850
Department of Health,NHS England,30/06/2014,GPMS/APMS and PCTMS,Primary Care & Secondary Dental,MALLING HEALTH TELFORD,4013322,"-36,671.92 ",0,SA000005844
Department of Health,NHS England,30/06/2014,GPMS/APMS and PCTMS,Primary Care & Secondary Dental,DIPTON SURGERY,3882837,"-36,631.59 ",0,DR000005391
Department of Health,NHS England,30/06/2014,GPMS/APMS and PCTMS,Primary Care & Secondary Dental,DR TYERMAN & PARTNERS,3879311,"-36,586.83 ",0,BAA000002864
Department of Health,NHS England,30/06/2014,GPMS/APMS and PCTMS,Primary Care & Secondary Dental,DREPAUL BA,4009943,"-36,528.91 ",0,MAN000004207
Department of Health,NHS England,30/06/2014,GPMS/APMS and PCTMS,Primary Care & Secondary Dental,VITHLANI KP & PARTNERS,3830359,"-36,524.88 ",0,LIP000006785
Department of Health,NHS England,30/06/2014,GPMS/APMS and PCTMS,Primary Care & Secondary Dental,DR WALLER & PARTNER,4039781,"-36,506.69 ",0,LL000008666
Department of Health,NHS England,30/06/2014,GPMS/APMS and PCTMS,Primary Care & Secondary Dental,DICCONSON GROUP PRACTICE,3882199,"-36,403.30 ",0,WIG000006642
Department of Health,NHS England,30/06/2014,GPMS/APMS and PCTMS,Primary Care & Secondary Dental,GODFREY JJ DAR MA ELKIN T KHAN SA,3830261,"-36,300.38 ",0,LIP000006687
Department of Health,NHS England,30/06/2014,GPMS/APMS and PCTMS,Primary Care & Secondary Dental,DR R M SCOTT & PARTNERS,4044616,"-36,246.64 ",0,CB000008467
Department of Health,NHS England,30/06/2014,GPMS/APMS and PCTMS,Primary Care & Secondary Dental,WOTHERSPOON & PARTNERS,4011701,"-36,236.50 ",0,STL000005941
Department of Health,NHS England,30/06/2014,GPMS/APMS and PCTMS,Primary Care & Secondary Dental,BAINBRIDGE & PARTNERS,3830201,"-36,213.91 ",0,LIP000006627
Department of Health,NHS England,30/06/2014,GPMS/APMS and PCTMS,Primary Care & Secondary Dental,PLEASANCE & PARTNERS,4011979,"-36,191.23 ",0,BIK000003437
Department of Health,NHS England,30/06/2014,GPMS/APMS and PCTMS,Primary Care & Secondary Dental,THAKUR SC & PARTNER,4012395,"-36,082.35 ",0,LIP000007063
Department of Health,NHS England,30/06/2014,GPMS/APMS and PCTMS,Primary Care & Secondary Dental,BAKHAT A,4009910,"-36,066.59 ",0,MAN000004156
Department of Health,NHS England,30/06/2014,GPMS/APMS and PCTMS,Primary Care & Secondary Dental,DR C SHEKAR & PARTNERS,3883145,"-36,045.82 ",0,ROC000003462
Department of Health,NHS England,30/06/2014,GPMS/APMS and PCTMS,Primary Care & Secondary Dental,MANDEVILLE MEDICAL CENTRE,3883248,"-36,022.47 ",0,LNM000007130
Department of Health,NHS North And East London CSU,30/06/2014,Supplies and services � general,CSUs,COMPUTER FUTURES,3964033,"-36,000.00 ",743795691,1.008E+23
Department of Health,NHS England,30/06/2014,GPMS/APMS and PCTMS,Primary Care & Secondary Dental,DR HAMA & PTR,3881545,"-35,980.84 ",0,NN000010566
Department of Health,NHS England,30/06/2014,General Dental services and personal dental services,Primary Care & Secondary Dental,OXFORD UNIVERSITY HOSPITALS NHS TRUST,3818431,"-35,978.25 ",0,CN8180700
Department of Health,NHS England,30/06/2014,GPMS/APMS and PCTMS,Primary Care & Secondary Dental,DR K MAHMOOD & DR HUSSAIN,4013568,"-35,957.43 ",0,LNL000006014
Department of Health,NHS England,30/06/2014,GPMS/APMS and PCTMS,Primary Care & Secondary Dental,VIDA HEALTHCARE,4054202,"-35,955.42 ",0,NF000009332
Department of Health,NHS England,30/06/2014,GPMS/APMS and PCTMS,Primary Care & Secondary Dental,PARKGATE SURGERY DARLINGTON,3882886,"-35,932.07 ",0,DR000005445
Department of Health,NHS England,30/06/2014,GPMS/APMS and PCTMS,Primary Care & Secondary Dental,SADIQ PM,4011677,"-35,915.13 ",0,STL000005915
Department of Health,NHS England,30/06/2014,GPMS/APMS and PCTMS,Primary Care & Secondary Dental,FULCRUM MEDICAL PRACTICE,3951158,"-35,770.35 ",0,MID000005089
Department of Health,NHS England,30/06/2014,GPMS/APMS and PCTMS,Primary Care & Secondary Dental,ACRE SURGERY NORTHWOOD HEALTH CENTRE,3856606,"-35,742.91 ",0,LNK000002126
Department of Health,NHS England,30/06/2014,GPMS/APMS and PCTMS,Primary Care & Secondary Dental,DR MAHER SHAKARCHIS PRACTICE,3885951,"-35,674.13 ",0,LNJ000004623
Department of Health,NHS England,30/06/2014,GPMS/APMS and PCTMS,Primary Care & Secondary Dental,HALF PENNY STEPS HEATLH CENTRE,3885971,"-35,620.95 ",0,LNJ000004643
Department of Health,NHS England,30/06/2014,GPMS/APMS and PCTMS,Primary Care & Secondary Dental,SALFORD CARE CENTRES SALFORD,3820005,"-35,603.83 ",0,SLF000004427
Department of Health,NHS England,30/06/2014,GPMS/APMS and PCTMS,Primary Care & Secondary Dental,BOWLAND MEDICAL PRACTICE,4009915,"-35,559.93 ",0,MAN000004164
Department of Health,NHS England,30/06/2014,GPMS/APMS and PCTMS,Primary Care & Secondary Dental,DR ALLEN PRACTICE,4008431,"-35,532.90 ",0,DE000009989
Department of Health,NHS England,30/06/2014,GPMS/APMS and PCTMS,Primary Care & Secondary Dental,HOLLIDAY & PARTNERS,4008453,"-35,496.52 ",0,DE000010013
Department of Health,NHS England,30/06/2014,GPMS/APMS and PCTMS,Primary Care & Secondary Dental,QUINN BNE,4011984,"-35,495.76 ",0,BIK000003445
Department of Health,NHS England,30/06/2014,GPMS/APMS and PCTMS,Primary Care & Secondary Dental,ROWLEY HEALTHCARE,4011790,"-35,475.08 ",0,WBH000002817
Department of Health,NHS England,30/06/2014,GPMS/APMS and PCTMS,Primary Care & Secondary Dental,SHAW & MCDONAGH,3830699,"-35,473.90 ",0,SOP000003759
Department of Health,NHS England,30/06/2014,GPMS/APMS and PCTMS,Primary Care & Secondary Dental,OLD FORGE SURGERY,3882882,"-35,467.34 ",0,DR000005441
Department of Health,NHS England,30/06/2014,GPMS/APMS and PCTMS,Primary Care & Secondary Dental,DR D NINAN & PARTNERS,3935998,"-35,381.68 ",0,WIG000006666
Department of Health,NHS England,30/06/2014,GPMS/APMS and PCTMS,Primary Care & Secondary Dental,HEADLEY DRIVE SURGERY,3885899,"-35,313.97 ",0,LNR000004744
Department of Health,NHS England,30/06/2014,GPMS/APMS and PCTMS,Primary Care & Secondary Dental,DR H A LAST & PARTNERS,3880673,"-35,296.17 ",0,LDS000007876
Department of Health,NHS England,30/06/2014,GPMS/APMS and PCTMS,Primary Care & Secondary Dental,DR G FELLOWS & PARTNERS,3882134,"-35,292.97 ",0,WIG000006562
Department of Health,NHS England,30/06/2014,GPMS/APMS and PCTMS,Primary Care & Secondary Dental,PENTELOW PRACTICE,4010834,"-35,253.90 ",0,LNM000007596
Department of Health,NHS England,30/06/2014,GPMS/APMS and PCTMS,Primary Care & Secondary Dental,DR ANDERSON & PARTNERS DERBY,3979449,"-34,975.81 ",0,NN000010843
Department of Health,NHS England,30/06/2014,GPMS/APMS and PCTMS,Primary Care & Secondary Dental,RAMAKRISHNA GUPTA MD,3882894,"-34,955.33 ",0,DR000005453
Department of Health,NHS England,30/06/2014,GPMS/APMS and PCTMS,Primary Care & Secondary Dental,GUPTA,4011612,"-34,942.79 ",0,STL000005843
Department of Health,NHS England,30/06/2014,GPMS/APMS and PCTMS,Primary Care & Secondary Dental,MULLEN & PARTNERS,3830305,"-34,932.43 ",0,LIP000006731
Department of Health,NHS England,30/06/2014,GPMS/APMS and PCTMS,Primary Care & Secondary Dental,DR MT KHAN,3819987,"-34,924.47 ",0,SLF000004399
Department of Health,NHS England,30/06/2014,GPMS/APMS and PCTMS,Primary Care & Secondary Dental,RISE PARK SURGERY,3979555,"-34,802.12 ",0,NN000010950
Department of Health,NHS England,30/06/2014,GPMS/APMS and PCTMS,Primary Care & Secondary Dental,CRICH MEDICAL PRACTICE,4008417,"-34,754.10 ",0,DE000009975
Department of Health,NHS England,30/06/2014,GPMS/APMS and PCTMS,Primary Care & Secondary Dental,GATLEY MEDICAL CENTRE,3996336,"-34,747.51 ",0,SPT000002642
Department of Health,NHS England,30/06/2014,GPMS/APMS and PCTMS,Primary Care & Secondary Dental,KARAM F,4012332,"-34,720.77 ",0,LIP000006988
Department of Health,NHS England,30/06/2014,GPMS/APMS and PCTMS,Primary Care & Secondary Dental,NORTHERN ROAD SURGERY,3898276,"-34,688.40 ",0,SO000016561
Department of Health,NHS England,30/06/2014,GPMS/APMS and PCTMS,Primary Care & Secondary Dental,DR JENKINS G & PTNRS,4057880,"-34,672.07 ",0,LD000009405
Department of Health,NHS England,30/06/2014,GPMS/APMS and PCTMS,Primary Care & Secondary Dental,DR VJ DAMBROGIO & PARTNER,4058179,"-34,664.86 ",0,YW000006457
Department of Health,NHS England,30/06/2014,Services from other NHS bodies,Specialised Commissioning,PENNINE ACUTE HOSPITALS NHS TRUST,4095234,"-34,658.00 ",0,1000009638
Department of Health,NHS England,30/06/2014,GPMS/APMS and PCTMS,Primary Care & Secondary Dental,JUPITER HOUSE MEDICAL PRACTICE,3882851,"-34,635.09 ",0,DR000005407
Department of Health,NHS England,30/06/2014,GPMS/APMS and PCTMS,Primary Care & Secondary Dental,CHADSFIELD MEDICAL PRACTICE,3996333,"-34,626.99 ",0,SPT000002637
Department of Health,NHS England,30/06/2014,GPMS/APMS and PCTMS,Primary Care & Secondary Dental,MCILVRIDE MEDICAL PRACTICE,4010181,"-34,579.08 ",0,CH000007819
Department of Health,NHS England,30/06/2014,GPMS/APMS and PCTMS,Primary Care & Secondary Dental,BRIDGES MEDICAL PRACTICE,3898414,"-34,555.77 ",0,GAT000003407
Department of Health,NHS England,30/06/2014,GPMS/APMS and PCTMS,Primary Care & Secondary Dental,DR S S KIRMANI,4013621,"-34,541.15 ",0,LNL000006092
Department of Health,NHS England,30/06/2014,GPMS/APMS and PCTMS,Primary Care & Secondary Dental,DR TANEJA & PARTNERS,3879302,"-34,494.16 ",0,DCR000003143
Department of Health,NHS England,30/06/2014,GPMS/APMS and PCTMS,Primary Care & Secondary Dental,DR BABBS & PARTNERS,4039658,"-34,484.90 ",0,LL000008536
Department of Health,NHS England,30/06/2014,GPMS/APMS and PCTMS,Primary Care & Secondary Dental,FOREST PRACTICE,3881621,"-34,362.87 ",0,NN000010646
Department of Health,NHS England,30/06/2014,GPMS/APMS and PCTMS,Primary Care & Secondary Dental,SIMPSON MEDICAL CENTRE,4009995,"-34,312.42 ",0,MAN000004283
Department of Health,NHS England,30/06/2014,GPMS/APMS and PCTMS,Primary Care & Secondary Dental,DR MSAHMAD & PARTNER,3885701,"-34,286.61 ",0,ST000013594
Department of Health,NHS England,30/06/2014,GPMS/APMS and PCTMS,Primary Care & Secondary Dental,BEGGARWOOD SURGERY (THE),3898246,"-34,278.61 ",0,SO000016483
Department of Health,NHS England,30/06/2014,GPMS/APMS and PCTMS,Primary Care & Secondary Dental,DR B FAROOQ,3819977,"-34,128.35 ",0,SLF000004383
Department of Health,NHS England,30/06/2014,GPMS/APMS and PCTMS,Primary Care & Secondary Dental,BAKEWELL MEDICAL CENTRE,4024109,"-34,104.07 ",0,DE000010107
Department of Health,NHS England,30/06/2014,GPMS/APMS and PCTMS,Primary Care & Secondary Dental,DR SCHEMBRI,3949797,"-34,101.47 ",0,YW000006326
Department of Health,NHS England,30/06/2014,GPMS/APMS and PCTMS,Primary Care & Secondary Dental,DR MYERS & PTRS,3979491,"-34,089.19 ",0,NN000010886
Department of Health,NHS England,30/06/2014,GPMS/APMS and PCTMS,Primary Care & Secondary Dental,SHAH DK,4012378,"-34,081.49 ",0,LIP000007043
Department of Health,NHS England,30/06/2014,GPMS/APMS and PCTMS,Primary Care & Secondary Dental,DR OGDEN L M & PARTNERS,3880695,"-34,047.38 ",0,LDS000007902
Department of Health,NHS England,30/06/2014,GPMS/APMS and PCTMS,Primary Care & Secondary Dental,HILLY FIELDS MEDICAL CENTRE,3883005,"-34,043.54 ",0,LNS000010018
Department of Health,NHS England,30/06/2014,GPMS/APMS and PCTMS,Primary Care & Secondary Dental,MIDDLEWICH ROAD SURGERY,4010186,"-34,028.54 ",0,CH000007829
Department of Health,NHS England,30/06/2014,GPMS/APMS and PCTMS,Primary Care & Secondary Dental,STTHOMAS MEDICAL GROUP EXETER,3808928,"-34,026.39 ",0,DN000012561
Department of Health,NHS England,30/06/2014,GPMS/APMS and PCTMS,Primary Care & Secondary Dental,DHARMANA SR,4012294,"-34,025.28 ",0,LIP000006946
Department of Health,NHS England,30/06/2014,GPMS/APMS and PCTMS,Primary Care & Secondary Dental,DR GLAZIER & PARTNERS,3979465,"-33,844.34 ",0,NN000010859
Department of Health,NHS England,30/06/2014,GPMS/APMS and PCTMS,Primary Care & Secondary Dental,DORAN C L,4012119,"-33,765.30 ",0,SOP000003865
Department of Health,NHS England,30/06/2014,GPMS/APMS and PCTMS,Primary Care & Secondary Dental,ROWNER HEALTH CENTRE,4009036,"-33,727.30 ",0,SO000016901
Department of Health,NHS England,30/06/2014,GPMS/APMS and PCTMS,Primary Care & Secondary Dental,MANCHESTER ROAD SURGERY SHEFFIELD,3879391,"-33,698.97 ",0,SHE000004610
Department of Health,NHS England,30/06/2014,GPMS/APMS and PCTMS,Primary Care & Secondary Dental,DR G D COOK & PARTNERS,4057856,"-33,695.49 ",0,LD000009379
Department of Health,NHS England,30/06/2014,GPMS/APMS and PCTMS,Primary Care & Secondary Dental,ONUORAH J & PARTNERS,4039841,"-33,671.29 ",0,EX000018241
Department of Health,NHS England,30/06/2014,GPMS/APMS and PCTMS,Primary Care & Secondary Dental,EVELYN MEDICAL CENTRE,4008553,"-33,620.10 ",0,DE000010118
Department of Health,NHS England,30/06/2014,GPMS/APMS and PCTMS,Primary Care & Secondary Dental,DR G MACKINNON & PARTNERS,3883151,"-33,556.62 ",0,ROC000003474
Department of Health,NHS England,30/06/2014,GPMS/APMS and PCTMS,Primary Care & Secondary Dental,ADAM HOUSE MEDICAL CENTRE,3881150,"-33,556.12 ",0,DE000009788
Department of Health,NHS England,30/06/2014,GPMS/APMS and PCTMS,Primary Care & Secondary Dental,HIGHTOWN SURGERY,4057052,"-33,549.40 ",0,OX000006190
Department of Health,NHS England,30/06/2014,GPMS/APMS and PCTMS,Primary Care & Secondary Dental,NAGI SS,3882874,"-33,504.92 ",0,DR000005433
Department of Health,NHS England,30/06/2014,GPMS/APMS and PCTMS,Primary Care & Secondary Dental,WHITTAKER LANE MEDICAL CENTRE,3996482,"-33,499.87 ",0,ROC000003589
Department of Health,NHS England,30/06/2014,GPMS/APMS and PCTMS,Primary Care & Secondary Dental,ELMS MEDICAL CENTRE WHITEFIELD,3996463,"-33,485.89 ",0,ROC000003559
Department of Health,NHS England,30/06/2014,GPMS/APMS and PCTMS,Primary Care & Secondary Dental,DR SHERLAW S R & PARTNERS,4012873,"-33,374.77 ",0,BIR000009181
Department of Health,NHS England,30/06/2014,GPMS/APMS and PCTMS,Primary Care & Secondary Dental,DR MACDOUGALL & PTRS,3979481,"-33,364.93 ",0,NN000010875
Department of Health,NHS England,30/06/2014,GPMS/APMS and PCTMS,Primary Care & Secondary Dental,DR MANSFORD & PTRS,3979483,"-33,322.66 ",0,NN000010877
Department of Health,NHS England,30/06/2014,GPMS/APMS and PCTMS,Primary Care & Secondary Dental,WEAVERHAM SURGERY,4010224,"-33,290.67 ",0,CH000007903
Department of Health,NHS England,30/06/2014,GPMS/APMS and PCTMS,Primary Care & Secondary Dental,BLACKFORD HOUSE MEDICAL CENTRE,3996445,"-33,274.46 ",0,ROC000003534
Department of Health,NHS England,30/06/2014,GPMS/APMS and PCTMS,Primary Care & Secondary Dental,RUSTLINGS ROAD MEDICAL CENTRE,3879437,"-33,243.48 ",0,SHE000004634
Department of Health,NHS England,30/06/2014,GPMS/APMS and PCTMS,Primary Care & Secondary Dental,DR COOPER J G & PARTNERS,4057826,"-33,229.60 ",0,LD000009347
Department of Health,NHS England,30/06/2014,GPMS/APMS and PCTMS,Primary Care & Secondary Dental,DR HAQUE & PARTNER,3881777,"-33,178.48 ",0,GAT000003421
Department of Health,NHS England,30/06/2014,GPMS/APMS and PCTMS,Primary Care & Secondary Dental,DR A MAINI,3885944,"-33,154.89 ",0,LNJ000004615
Department of Health,NHS England,30/06/2014,GPMS/APMS and PCTMS,Primary Care & Secondary Dental,DR S PARAMESHWARAN,3966928,"-33,097.18 ",0,LNJ000004768
Department of Health,NHS England,30/06/2014,GPMS/APMS and PCTMS,Primary Care & Secondary Dental,WILKINSON GRAHAM FINCH & PALEKANDA,4008527,"-33,095.09 ",0,DE000010091
Department of Health,NHS England,30/06/2014,GPMS/APMS and PCTMS,Primary Care & Secondary Dental,DR M C HIPWELL,3881905,"-33,093.61 ",0,SUN000002803
Department of Health,NHS England,30/06/2014,GPMS/APMS and PCTMS,Primary Care & Secondary Dental,FAMILY MEDICAL CENTRE,3979521,"-33,040.37 ",0,NN000010916
Department of Health,NHS England,30/06/2014,GPMS/APMS and PCTMS,Primary Care & Secondary Dental,DR M N PATEL & PARTNERS,3886726,"-32,981.63 ",0,LNP000008069
Department of Health,NHS England,30/06/2014,GPMS/APMS and PCTMS,Primary Care & Secondary Dental,DR PARKINSON A M I & PTNRS,4057936,"-32,854.26 ",0,LD000009465
Department of Health,NHS England,30/06/2014,GPMS/APMS and PCTMS,Primary Care & Secondary Dental,RAMCHANDRAN & PARTNERS,3881206,"-32,820.20 ",0,DE000009835
Department of Health,NHS England,30/06/2014,GPMS/APMS and PCTMS,Primary Care & Secondary Dental,HOOLE ROAD,4010166,"-32,818.99 ",0,CH000007789
Department of Health,NHS England,30/06/2014,GPMS/APMS and PCTMS,Primary Care & Secondary Dental,DR ROY U K,4057956,"-32,810.70 ",0,LD000009486
Department of Health,NHS England,30/06/2014,GPMS/APMS and PCTMS,Primary Care & Secondary Dental,DOW S & PARTNERS,4011958,"-32,806.85 ",0,BIK000003395
Department of Health,NHS England,30/06/2014,GPMS/APMS and PCTMS,Primary Care & Secondary Dental,DR MEHROTRA & PARTNER,3879369,"-32,796.24 ",0,SHE000004584
Department of Health,NHS England,30/06/2014,GPMS/APMS and PCTMS,Primary Care & Secondary Dental,G P HOLLIER,3886750,"-32,754.44 ",0,LNP000008101
Department of Health,NHS England,30/06/2014,GPMS/APMS and PCTMS,Primary Care & Secondary Dental,DR P GILL,3883224,"-32,741.39 ",0,LNM000007100
Department of Health,NHS England,30/06/2014,GPMS/APMS and PCTMS,Primary Care & Secondary Dental,DR SPENCER & PTRS,3979507,"-32,740.95 ",0,NN000010902
Department of Health,NHS England,30/06/2014,GPMS/APMS and PCTMS,Primary Care & Secondary Dental,GULATI R,4009952,"-32,733.79 ",0,MAN000004221
Department of Health,NHS England,30/06/2014,GPMS/APMS and PCTMS,Primary Care & Secondary Dental,DR BADIANI K N & PARTNERS,4057782,"-32,726.62 ",0,LD000009301
Department of Health,NHS England,30/06/2014,GPMS/APMS and PCTMS,Primary Care & Secondary Dental,BEEBY,4024668,"-32,714.69 ",0,STL000005789
Department of Health,NHS England,30/06/2014,GPMS/APMS and PCTMS,Primary Care & Secondary Dental,DR KG BRATT & PARTNERS,3881556,"-32,710.89 ",0,NN000010578
Department of Health,NHS England,30/06/2014,Purchase of healthcare from non-NHS bodies,Health and Justice,LIFELINE PROJECT LTD,3978474,"-32,698.03 ",0,5596
Department of Health,NHS North And East London CSU,30/06/2014,Supplies and services � general,CSUs,WHITTINGTON HOSPITAL NHS TRUST (THE),3807464,"-32,686.00 ",0,48189
Department of Health,NHS England,30/06/2014,GPMS/APMS and PCTMS,Primary Care & Secondary Dental,JOHN RYLE MEDICAL PRACTICE,3979531,"-32,657.44 ",0,NN000010926
Department of Health,NHS England,30/06/2014,GPMS/APMS and PCTMS,Primary Care & Secondary Dental,DR GRAVESTOCK N G & PTNS,4057834,"-32,635.03 ",0,LD000009355
Department of Health,NHS England,30/06/2014,GPMS/APMS and PCTMS,Primary Care & Secondary Dental,HAMAD & SIMO GARCIA,4012322,"-32,633.79 ",0,LIP000006978
Department of Health,NHS England,30/06/2014,GPMS/APMS and PCTMS,Primary Care & Secondary Dental,DR KW MCGECHAEN,3880688,"-32,630.13 ",0,LDS000007894
Department of Health,NHS England,30/06/2014,GPMS/APMS and PCTMS,Primary Care & Secondary Dental,OAKWOOD MEDICAL CENTRE NORTHWICH,4010194,"-32,617.09 ",0,CH000007845
Department of Health,NHS England,30/06/2014,GPMS/APMS and PCTMS,Primary Care & Secondary Dental,SHAKESPEARE MEDICAL PRACTICE,3880757,"-32,616.45 ",0,LDS000007974
Department of Health,NHS England,30/06/2014,GPMS/APMS and PCTMS,Primary Care & Secondary Dental,NEW PARKFIELD SURGERY,4008492,"-32,591.36 ",0,DE000010054
Department of Health,NHS England,30/06/2014,GPMS/APMS and PCTMS,Primary Care & Secondary Dental,DR TEDBURY & PARTNERS,4039800,"-32,541.83 ",0,LL000008690
Department of Health,NHS England,30/06/2014,GPMS/APMS and PCTMS,Primary Care & Secondary Dental,LINFIELD SURGERY,3898268,"-32,438.19 ",0,SO000016541
Department of Health,NHS England,30/06/2014,GPMS/APMS and PCTMS,Primary Care & Secondary Dental,JAUNTY SPRINGS HEALTH CENTRE,3879389,"-32,404.48 ",0,SHE000004608
Department of Health,NHS England,30/06/2014,GPMS/APMS and PCTMS,Primary Care & Secondary Dental,DR S LONGWORTH & PARTNERS,4057989,"-32,290.12 ",0,LD000009520
Department of Health,NHS England,30/06/2014,GPMS/APMS and PCTMS,Primary Care & Secondary Dental,WESTMINSTER SURGERY,4010219,"-32,284.33 ",0,CH000007893
Department of Health,NHS England,30/06/2014,GPMS/APMS and PCTMS,Primary Care & Secondary Dental,DAWES FAMILY PRACTICE,3883142,"-32,273.08 ",0,ROC000003456
Department of Health,NHS England,30/06/2014,GPMS/APMS and PCTMS,Primary Care & Secondary Dental,PRIMARY PROVIDER LTD,3881200,"-32,225.93 ",0,DE000009829
Department of Health,NHS England,30/06/2014,GPMS/APMS and PCTMS,Primary Care & Secondary Dental,RAHIL,4011666,"-32,212.16 ",0,STL000005903
Department of Health,NHS England,30/06/2014,GPMS/APMS and PCTMS,Primary Care & Secondary Dental,HEALEY SURGERY,3996468,"-32,182.16 ",0,ROC000003565
Department of Health,NHS England,30/06/2014,GPMS/APMS and PCTMS,Primary Care & Secondary Dental,DR S RAVULA,3879332,"-32,164.55 ",0,ROT000002519
