REPORTING_PERIOD,ORG_CODE,ORG_NAME,CONTRACT_CODE,CONTRACT_NAME,DAY,ITEM_NUMBER,VALUE,Date
IUCADC-WEEK-ENDING-05-Feb-2023,Y00415,HUC,111AL3,Cornwall (HUC),Sun,E15,0,05/02/2023
IUCADC-WEEK-ENDING-05-Feb-2023,Y00415,HUC,111AL3,Cornwall (HUC),Sun,E16,277,05/02/2023
IUCADC-WEEK-ENDING-05-Feb-2023,Y00415,HUC,111AL3,Cornwall (HUC),Sun,E18,15,05/02/2023
IUCADC-WEEK-ENDING-05-Feb-2023,Y00415,HUC,111AL3,Cornwall (HUC),Sun,G03,11,05/02/2023
IUCADC-WEEK-ENDING-05-Feb-2023,Y00415,HUC,111AL3,Cornwall (HUC),Sun,G05,101,05/02/2023
IUCADC-WEEK-ENDING-05-Feb-2023,Y00415,HUC,111AL3,Cornwall (HUC),Sun,G07,0,05/02/2023
IUCADC-WEEK-ENDING-05-Feb-2023,Y00415,HUC,111AL3,Cornwall (HUC),Sun,G09,10,05/02/2023
IUCADC-WEEK-ENDING-05-Feb-2023,Y00415,HUC,111AL3,Cornwall (HUC),Sun,G11,0,05/02/2023
IUCADC-WEEK-ENDING-05-Feb-2023,Y00415,HUC,111AL3,Cornwall (HUC),Sun,G14,1,05/02/2023
IUCADC-WEEK-ENDING-05-Feb-2023,RYD,South East Coast Ambulance Service NHS Foundation Trust,111AI9,"Kent, Medway & Sussex",Wed,A01,3379,01/02/2023
IUCADC-WEEK-ENDING-05-Feb-2023,RYD,South East Coast Ambulance Service NHS Foundation Trust,111AI9,"Kent, Medway & Sussex",Wed,A03,2689,01/02/2023
IUCADC-WEEK-ENDING-05-Feb-2023,RYD,South East Coast Ambulance Service NHS Foundation Trust,111AI9,"Kent, Medway & Sussex",Wed,B01,1092,01/02/2023
IUCADC-WEEK-ENDING-05-Feb-2023,RYD,South East Coast Ambulance Service NHS Foundation Trust,111AI9,"Kent, Medway & Sussex",Wed,B02,433,01/02/2023
IUCADC-WEEK-ENDING-05-Feb-2023,RYD,South East Coast Ambulance Service NHS Foundation Trust,111AI9,"Kent, Medway & Sussex",Wed,B03,37,01/02/2023
IUCADC-WEEK-ENDING-05-Feb-2023,RYD,South East Coast Ambulance Service NHS Foundation Trust,111AI9,"Kent, Medway & Sussex",Wed,B04,396,01/02/2023
IUCADC-WEEK-ENDING-05-Feb-2023,RYD,South East Coast Ambulance Service NHS Foundation Trust,111AI9,"Kent, Medway & Sussex",Wed,B05,0,01/02/2023
IUCADC-WEEK-ENDING-05-Feb-2023,RYD,South East Coast Ambulance Service NHS Foundation Trust,111AI9,"Kent, Medway & Sussex",Wed,B06,665989,01/02/2023
IUCADC-WEEK-ENDING-05-Feb-2023,RYD,South East Coast Ambulance Service NHS Foundation Trust,111AI9,"Kent, Medway & Sussex",Wed,B07,923,01/02/2023
IUCADC-WEEK-ENDING-05-Feb-2023,RYD,South East Coast Ambulance Service NHS Foundation Trust,111AI9,"Kent, Medway & Sussex",Wed,B08,1269,01/02/2023
IUCADC-WEEK-ENDING-05-Feb-2023,RYD,South East Coast Ambulance Service NHS Foundation Trust,111AI9,"Kent, Medway & Sussex",Wed,C01,2666,01/02/2023
IUCADC-WEEK-ENDING-05-Feb-2023,RYD,South East Coast Ambulance Service NHS Foundation Trust,111AI9,"Kent, Medway & Sussex",Wed,D01,1311,01/02/2023
IUCADC-WEEK-ENDING-05-Feb-2023,RYD,South East Coast Ambulance Service NHS Foundation Trust,111AI9,"Kent, Medway & Sussex",Wed,D13,497,01/02/2023
IUCADC-WEEK-ENDING-05-Feb-2023,RYD,South East Coast Ambulance Service NHS Foundation Trust,111AI9,"Kent, Medway & Sussex",Wed,D14,169,01/02/2023
IUCADC-WEEK-ENDING-05-Feb-2023,RYD,South East Coast Ambulance Service NHS Foundation Trust,111AI9,"Kent, Medway & Sussex",Wed,E02,207,01/02/2023
IUCADC-WEEK-ENDING-05-Feb-2023,RYD,South East Coast Ambulance Service NHS Foundation Trust,111AI9,"Kent, Medway & Sussex",Wed,E03,306,01/02/2023
IUCADC-WEEK-ENDING-05-Feb-2023,RYD,South East Coast Ambulance Service NHS Foundation Trust,111AI9,"Kent, Medway & Sussex",Wed,E05,0,01/02/2023
IUCADC-WEEK-ENDING-05-Feb-2023,RYD,South East Coast Ambulance Service NHS Foundation Trust,111AI9,"Kent, Medway & Sussex",Wed,E06,1003,01/02/2023
IUCADC-WEEK-ENDING-05-Feb-2023,RYD,South East Coast Ambulance Service NHS Foundation Trust,111AI9,"Kent, Medway & Sussex",Wed,E09,300,01/02/2023
IUCADC-WEEK-ENDING-05-Feb-2023,RYD,South East Coast Ambulance Service NHS Foundation Trust,111AI9,"Kent, Medway & Sussex",Wed,E12,126,01/02/2023
IUCADC-WEEK-ENDING-05-Feb-2023,RYD,South East Coast Ambulance Service NHS Foundation Trust,111AI9,"Kent, Medway & Sussex",Wed,E13,14,01/02/2023
IUCADC-WEEK-ENDING-05-Feb-2023,RYD,South East Coast Ambulance Service NHS Foundation Trust,111AI9,"Kent, Medway & Sussex",Wed,E14,54,01/02/2023
IUCADC-WEEK-ENDING-05-Feb-2023,RYD,South East Coast Ambulance Service NHS Foundation Trust,111AI9,"Kent, Medway & Sussex",Wed,E15,24,01/02/2023
IUCADC-WEEK-ENDING-05-Feb-2023,RYD,South East Coast Ambulance Service NHS Foundation Trust,111AI9,"Kent, Medway & Sussex",Wed,E16,174,01/02/2023
IUCADC-WEEK-ENDING-05-Feb-2023,RYD,South East Coast Ambulance Service NHS Foundation Trust,111AI9,"Kent, Medway & Sussex",Wed,E18,458,01/02/2023
IUCADC-WEEK-ENDING-05-Feb-2023,RYD,South East Coast Ambulance Service NHS Foundation Trust,111AI9,"Kent, Medway & Sussex",Wed,G03,388,01/02/2023
IUCADC-WEEK-ENDING-05-Feb-2023,RYD,South East Coast Ambulance Service NHS Foundation Trust,111AI9,"Kent, Medway & Sussex",Wed,G05,36,01/02/2023
IUCADC-WEEK-ENDING-05-Feb-2023,RYD,South East Coast Ambulance Service NHS Foundation Trust,111AI9,"Kent, Medway & Sussex",Wed,G07,192,01/02/2023
IUCADC-WEEK-ENDING-05-Feb-2023,RYD,South East Coast Ambulance Service NHS Foundation Trust,111AI9,"Kent, Medway & Sussex",Wed,G09,196,01/02/2023
IUCADC-WEEK-ENDING-05-Feb-2023,RYD,South East Coast Ambulance Service NHS Foundation Trust,111AI9,"Kent, Medway & Sussex",Wed,G11,0,01/02/2023
IUCADC-WEEK-ENDING-05-Feb-2023,RYD,South East Coast Ambulance Service NHS Foundation Trust,111AI9,"Kent, Medway & Sussex",Wed,G14,20,01/02/2023
IUCADC-WEEK-ENDING-05-Feb-2023,RYD,South East Coast Ambulance Service NHS Foundation Trust,111AI9,"Kent, Medway & Sussex",Thu,A01,3262,02/02/2023
IUCADC-WEEK-ENDING-05-Feb-2023,RYD,South East Coast Ambulance Service NHS Foundation Trust,111AI9,"Kent, Medway & Sussex",Thu,A03,2466,02/02/2023
IUCADC-WEEK-ENDING-05-Feb-2023,RYD,South East Coast Ambulance Service NHS Foundation Trust,111AI9,"Kent, Medway & Sussex",Thu,B01,816,02/02/2023
IUCADC-WEEK-ENDING-05-Feb-2023,RYD,South East Coast Ambulance Service NHS Foundation Trust,111AI9,"Kent, Medway & Sussex",Thu,B02,517,02/02/2023
IUCADC-WEEK-ENDING-05-Feb-2023,RYD,South East Coast Ambulance Service NHS Foundation Trust,111AI9,"Kent, Medway & Sussex",Thu,B03,51,02/02/2023
IUCADC-WEEK-ENDING-05-Feb-2023,RYD,South East Coast Ambulance Service NHS Foundation Trust,111AI9,"Kent, Medway & Sussex",Thu,B04,466,02/02/2023
IUCADC-WEEK-ENDING-05-Feb-2023,RYD,South East Coast Ambulance Service NHS Foundation Trust,111AI9,"Kent, Medway & Sussex",Thu,B05,0,02/02/2023
IUCADC-WEEK-ENDING-05-Feb-2023,RYD,South East Coast Ambulance Service NHS Foundation Trust,111AI9,"Kent, Medway & Sussex",Thu,B06,707575,02/02/2023
IUCADC-WEEK-ENDING-05-Feb-2023,RYD,South East Coast Ambulance Service NHS Foundation Trust,111AI9,"Kent, Medway & Sussex",Thu,B07,987,02/02/2023
IUCADC-WEEK-ENDING-05-Feb-2023,RYD,South East Coast Ambulance Service NHS Foundation Trust,111AI9,"Kent, Medway & Sussex",Thu,B08,1186,02/02/2023
IUCADC-WEEK-ENDING-05-Feb-2023,RYD,South East Coast Ambulance Service NHS Foundation Trust,111AI9,"Kent, Medway & Sussex",Thu,C01,2466,02/02/2023
IUCADC-WEEK-ENDING-05-Feb-2023,RYD,South East Coast Ambulance Service NHS Foundation Trust,111AI9,"Kent, Medway & Sussex",Thu,D01,1153,02/02/2023
IUCADC-WEEK-ENDING-05-Feb-2023,RYD,South East Coast Ambulance Service NHS Foundation Trust,111AI9,"Kent, Medway & Sussex",Thu,D13,417,02/02/2023
IUCADC-WEEK-ENDING-05-Feb-2023,RYD,South East Coast Ambulance Service NHS Foundation Trust,111AI9,"Kent, Medway & Sussex",Thu,D14,215,02/02/2023
IUCADC-WEEK-ENDING-05-Feb-2023,RYD,South East Coast Ambulance Service NHS Foundation Trust,111AI9,"Kent, Medway & Sussex",Thu,E02,165,02/02/2023
IUCADC-WEEK-ENDING-05-Feb-2023,RYD,South East Coast Ambulance Service NHS Foundation Trust,111AI9,"Kent, Medway & Sussex",Thu,E03,271,02/02/2023
IUCADC-WEEK-ENDING-05-Feb-2023,RYD,South East Coast Ambulance Service NHS Foundation Trust,111AI9,"Kent, Medway & Sussex",Thu,E05,0,02/02/2023
IUCADC-WEEK-ENDING-05-Feb-2023,RYD,South East Coast Ambulance Service NHS Foundation Trust,111AI9,"Kent, Medway & Sussex",Thu,E06,959,02/02/2023
IUCADC-WEEK-ENDING-05-Feb-2023,RYD,South East Coast Ambulance Service NHS Foundation Trust,111AI9,"Kent, Medway & Sussex",Thu,E09,298,02/02/2023
IUCADC-WEEK-ENDING-05-Feb-2023,RYD,South East Coast Ambulance Service NHS Foundation Trust,111AI9,"Kent, Medway & Sussex",Thu,E12,117,02/02/2023
IUCADC-WEEK-ENDING-05-Feb-2023,RYD,South East Coast Ambulance Service NHS Foundation Trust,111AI9,"Kent, Medway & Sussex",Thu,E13,15,02/02/2023
IUCADC-WEEK-ENDING-05-Feb-2023,RYD,South East Coast Ambulance Service NHS Foundation Trust,111AI9,"Kent, Medway & Sussex",Thu,E14,36,02/02/2023
IUCADC-WEEK-ENDING-05-Feb-2023,RYD,South East Coast Ambulance Service NHS Foundation Trust,111AI9,"Kent, Medway & Sussex",Thu,E15,31,02/02/2023
IUCADC-WEEK-ENDING-05-Feb-2023,RYD,South East Coast Ambulance Service NHS Foundation Trust,111AI9,"Kent, Medway & Sussex",Thu,E16,179,02/02/2023
IUCADC-WEEK-ENDING-05-Feb-2023,RYD,South East Coast Ambulance Service NHS Foundation Trust,111AI9,"Kent, Medway & Sussex",Thu,E18,395,02/02/2023
IUCADC-WEEK-ENDING-05-Feb-2023,RYD,South East Coast Ambulance Service NHS Foundation Trust,111AI9,"Kent, Medway & Sussex",Thu,G03,412,02/02/2023
IUCADC-WEEK-ENDING-05-Feb-2023,RYD,South East Coast Ambulance Service NHS Foundation Trust,111AI9,"Kent, Medway & Sussex",Thu,G05,32,02/02/2023
IUCADC-WEEK-ENDING-05-Feb-2023,RYD,South East Coast Ambulance Service NHS Foundation Trust,111AI9,"Kent, Medway & Sussex",Thu,G07,175,02/02/2023
IUCADC-WEEK-ENDING-05-Feb-2023,RYD,South East Coast Ambulance Service NHS Foundation Trust,111AI9,"Kent, Medway & Sussex",Thu,G09,168,02/02/2023
IUCADC-WEEK-ENDING-05-Feb-2023,RYD,South East Coast Ambulance Service NHS Foundation Trust,111AI9,"Kent, Medway & Sussex",Thu,G11,0,02/02/2023
IUCADC-WEEK-ENDING-05-Feb-2023,RYD,South East Coast Ambulance Service NHS Foundation Trust,111AI9,"Kent, Medway & Sussex",Thu,G14,20,02/02/2023
IUCADC-WEEK-ENDING-05-Feb-2023,00R,Midlands and Lancashire Commissioning Support Unit (Blackpool),111AJ3,North West including Blackpool (ML CSU),Sun,A01,7953,05/02/2023
IUCADC-WEEK-ENDING-05-Feb-2023,00R,Midlands and Lancashire Commissioning Support Unit (Blackpool),111AJ3,North West including Blackpool (ML CSU),Sun,A03,5182,05/02/2023
IUCADC-WEEK-ENDING-05-Feb-2023,00R,Midlands and Lancashire Commissioning Support Unit (Blackpool),111AJ3,North West including Blackpool (ML CSU),Sun,B01,1520,05/02/2023
IUCADC-WEEK-ENDING-05-Feb-2023,00R,Midlands and Lancashire Commissioning Support Unit (Blackpool),111AJ3,North West including Blackpool (ML CSU),Sun,B02,1114,05/02/2023
IUCADC-WEEK-ENDING-05-Feb-2023,00R,Midlands and Lancashire Commissioning Support Unit (Blackpool),111AJ3,North West including Blackpool (ML CSU),Sun,B03,75,05/02/2023
IUCADC-WEEK-ENDING-05-Feb-2023,00R,Midlands and Lancashire Commissioning Support Unit (Blackpool),111AJ3,North West including Blackpool (ML CSU),Sun,B04,54,05/02/2023
IUCADC-WEEK-ENDING-05-Feb-2023,00R,Midlands and Lancashire Commissioning Support Unit (Blackpool),111AJ3,North West including Blackpool (ML CSU),Sun,B05,985,05/02/2023
IUCADC-WEEK-ENDING-05-Feb-2023,00R,Midlands and Lancashire Commissioning Support Unit (Blackpool),111AJ3,North West including Blackpool (ML CSU),Sun,B06,1881575,05/02/2023
IUCADC-WEEK-ENDING-05-Feb-2023,00R,Midlands and Lancashire Commissioning Support Unit (Blackpool),111AJ3,North West including Blackpool (ML CSU),Sun,B07,997,05/02/2023
IUCADC-WEEK-ENDING-05-Feb-2023,00R,Midlands and Lancashire Commissioning Support Unit (Blackpool),111AJ3,North West including Blackpool (ML CSU),Sun,B08,1057,05/02/2023
IUCADC-WEEK-ENDING-05-Feb-2023,00R,Midlands and Lancashire Commissioning Support Unit (Blackpool),111AJ3,North West including Blackpool (ML CSU),Sun,C01,4770,05/02/2023
IUCADC-WEEK-ENDING-05-Feb-2023,00R,Midlands and Lancashire Commissioning Support Unit (Blackpool),111AJ3,North West including Blackpool (ML CSU),Sun,D01,1428,05/02/2023
IUCADC-WEEK-ENDING-05-Feb-2023,00R,Midlands and Lancashire Commissioning Support Unit (Blackpool),111AJ3,North West including Blackpool (ML CSU),Sun,D13,244,05/02/2023
IUCADC-WEEK-ENDING-05-Feb-2023,00R,Midlands and Lancashire Commissioning Support Unit (Blackpool),111AJ3,North West including Blackpool (ML CSU),Sun,D14,82,05/02/2023
IUCADC-WEEK-ENDING-05-Feb-2023,00R,Midlands and Lancashire Commissioning Support Unit (Blackpool),111AJ3,North West including Blackpool (ML CSU),Sun,E02,600,05/02/2023
IUCADC-WEEK-ENDING-05-Feb-2023,00R,Midlands and Lancashire Commissioning Support Unit (Blackpool),111AJ3,North West including Blackpool (ML CSU),Sun,E03,619,05/02/2023
IUCADC-WEEK-ENDING-05-Feb-2023,00R,Midlands and Lancashire Commissioning Support Unit (Blackpool),111AJ3,North West including Blackpool (ML CSU),Sun,E05,1,05/02/2023
IUCADC-WEEK-ENDING-05-Feb-2023,00R,Midlands and Lancashire Commissioning Support Unit (Blackpool),111AJ3,North West including Blackpool (ML CSU),Sun,E06,1970,05/02/2023
IUCADC-WEEK-ENDING-05-Feb-2023,00R,Midlands and Lancashire Commissioning Support Unit (Blackpool),111AJ3,North West including Blackpool (ML CSU),Sun,E09,673,05/02/2023
IUCADC-WEEK-ENDING-05-Feb-2023,00R,Midlands and Lancashire Commissioning Support Unit (Blackpool),111AJ3,North West including Blackpool (ML CSU),Sun,E12,140,05/02/2023
IUCADC-WEEK-ENDING-05-Feb-2023,00R,Midlands and Lancashire Commissioning Support Unit (Blackpool),111AJ3,North West including Blackpool (ML CSU),Sun,E13,18,05/02/2023
IUCADC-WEEK-ENDING-05-Feb-2023,00R,Midlands and Lancashire Commissioning Support Unit (Blackpool),111AJ3,North West including Blackpool (ML CSU),Sun,E14,185,05/02/2023
IUCADC-WEEK-ENDING-05-Feb-2023,00R,Midlands and Lancashire Commissioning Support Unit (Blackpool),111AJ3,North West including Blackpool (ML CSU),Sun,E15,111,05/02/2023
IUCADC-WEEK-ENDING-05-Feb-2023,00R,Midlands and Lancashire Commissioning Support Unit (Blackpool),111AJ3,North West including Blackpool (ML CSU),Sun,E16,350,05/02/2023
IUCADC-WEEK-ENDING-05-Feb-2023,00R,Midlands and Lancashire Commissioning Support Unit (Blackpool),111AJ3,North West including Blackpool (ML CSU),Sun,E18,465,05/02/2023
IUCADC-WEEK-ENDING-05-Feb-2023,00R,Midlands and Lancashire Commissioning Support Unit (Blackpool),111AJ3,North West including Blackpool (ML CSU),Sun,G03,160,05/02/2023
IUCADC-WEEK-ENDING-05-Feb-2023,00R,Midlands and Lancashire Commissioning Support Unit (Blackpool),111AJ3,North West including Blackpool (ML CSU),Sun,G05,114,05/02/2023
IUCADC-WEEK-ENDING-05-Feb-2023,00R,Midlands and Lancashire Commissioning Support Unit (Blackpool),111AJ3,North West including Blackpool (ML CSU),Sun,G07,66,05/02/2023
IUCADC-WEEK-ENDING-05-Feb-2023,00R,Midlands and Lancashire Commissioning Support Unit (Blackpool),111AJ3,North West including Blackpool (ML CSU),Sun,G09,159,05/02/2023
IUCADC-WEEK-ENDING-05-Feb-2023,00R,Midlands and Lancashire Commissioning Support Unit (Blackpool),111AJ3,North West including Blackpool (ML CSU),Sun,G11,1,05/02/2023
IUCADC-WEEK-ENDING-05-Feb-2023,00R,Midlands and Lancashire Commissioning Support Unit (Blackpool),111AJ3,North West including Blackpool (ML CSU),Sun,G14,65,05/02/2023
IUCADC-WEEK-ENDING-05-Feb-2023,NTP,Practice Plus Group,111AK9,South West London (PPG),Sun,A01,1769,05/02/2023
IUCADC-WEEK-ENDING-05-Feb-2023,NTP,Practice Plus Group,111AK9,South West London (PPG),Sun,A03,1219,05/02/2023
IUCADC-WEEK-ENDING-05-Feb-2023,NTP,Practice Plus Group,111AK9,South West London (PPG),Sun,B01,277,05/02/2023
IUCADC-WEEK-ENDING-05-Feb-2023,NTP,Practice Plus Group,111AK9,South West London (PPG),Sun,B02,550,05/02/2023
IUCADC-WEEK-ENDING-05-Feb-2023,NTP,Practice Plus Group,111AK9,South West London (PPG),Sun,B03,102,05/02/2023
IUCADC-WEEK-ENDING-05-Feb-2023,NTP,Practice Plus Group,111AK9,South West London (PPG),Sun,B04,92,05/02/2023
IUCADC-WEEK-ENDING-05-Feb-2023,NTP,Practice Plus Group,111AK9,South West London (PPG),Sun,B05,356,05/02/2023
IUCADC-WEEK-ENDING-05-Feb-2023,NTP,Practice Plus Group,111AK9,South West London (PPG),Sun,B06,852142,05/02/2023
IUCADC-WEEK-ENDING-05-Feb-2023,NTP,Practice Plus Group,111AK9,South West London (PPG),Sun,B07,1482,05/02/2023
IUCADC-WEEK-ENDING-05-Feb-2023,NTP,Practice Plus Group,111AK9,South West London (PPG),Sun,B08,2031,05/02/2023
IUCADC-WEEK-ENDING-05-Feb-2023,NTP,Practice Plus Group,111AK9,South West London (PPG),Sun,C01,1167,05/02/2023
IUCADC-WEEK-ENDING-05-Feb-2023,NTP,Practice Plus Group,111AK9,South West London (PPG),Sun,D01,420,05/02/2023
IUCADC-WEEK-ENDING-05-Feb-2023,NTP,Practice Plus Group,111AK9,South West London (PPG),Sun,D13,263,05/02/2023
IUCADC-WEEK-ENDING-05-Feb-2023,NTP,Practice Plus Group,111AK9,South West London (PPG),Sun,D14,53,05/02/2023
IUCADC-WEEK-ENDING-05-Feb-2023,NTP,Practice Plus Group,111AK9,South West London (PPG),Sun,E02,90,05/02/2023
IUCADC-WEEK-ENDING-05-Feb-2023,NTP,Practice Plus Group,111AK9,South West London (PPG),Sun,E03,137,05/02/2023
IUCADC-WEEK-ENDING-05-Feb-2023,NTP,Practice Plus Group,111AK9,South West London (PPG),Sun,E05,2,05/02/2023
IUCADC-WEEK-ENDING-05-Feb-2023,NTP,Practice Plus Group,111AK9,South West London (PPG),Sun,E06,459,05/02/2023
IUCADC-WEEK-ENDING-05-Feb-2023,NTP,Practice Plus Group,111AK9,South West London (PPG),Sun,E09,130,05/02/2023
IUCADC-WEEK-ENDING-05-Feb-2023,NTP,Practice Plus Group,111AK9,South West London (PPG),Sun,E12,52,05/02/2023
IUCADC-WEEK-ENDING-05-Feb-2023,NTP,Practice Plus Group,111AK9,South West London (PPG),Sun,E13,4,05/02/2023
IUCADC-WEEK-ENDING-05-Feb-2023,NTP,Practice Plus Group,111AK9,South West London (PPG),Sun,E14,14,05/02/2023
IUCADC-WEEK-ENDING-05-Feb-2023,NTP,Practice Plus Group,111AK9,South West London (PPG),Sun,E15,1,05/02/2023
IUCADC-WEEK-ENDING-05-Feb-2023,NTP,Practice Plus Group,111AK9,South West London (PPG),Sun,E16,55,05/02/2023
IUCADC-WEEK-ENDING-05-Feb-2023,NTP,Practice Plus Group,111AK9,South West London (PPG),Sun,E18,223,05/02/2023
IUCADC-WEEK-ENDING-05-Feb-2023,NTP,Practice Plus Group,111AK9,South West London (PPG),Sun,G03,124,05/02/2023
IUCADC-WEEK-ENDING-05-Feb-2023,NTP,Practice Plus Group,111AK9,South West London (PPG),Sun,G05,89,05/02/2023
IUCADC-WEEK-ENDING-05-Feb-2023,NTP,Practice Plus Group,111AK9,South West London (PPG),Sun,G07,20,05/02/2023
IUCADC-WEEK-ENDING-05-Feb-2023,NTP,Practice Plus Group,111AK9,South West London (PPG),Sun,G09,44,05/02/2023
IUCADC-WEEK-ENDING-05-Feb-2023,NTP,Practice Plus Group,111AK9,South West London (PPG),Sun,G11,0,05/02/2023
IUCADC-WEEK-ENDING-05-Feb-2023,NTP,Practice Plus Group,111AK9,South West London (PPG),Sun,G14,1,05/02/2023
IUCADC-WEEK-ENDING-12-Feb-2023,8J296,Medvivo Group,111AJ2,"BaNES, Swindon & Wiltshire (Medvivo)",Sun,A01,1309,12/02/2023
IUCADC-WEEK-ENDING-12-Feb-2023,8J296,Medvivo Group,111AJ2,"BaNES, Swindon & Wiltshire (Medvivo)",Sun,A03,1271,12/02/2023
IUCADC-WEEK-ENDING-12-Feb-2023,8J296,Medvivo Group,111AJ2,"BaNES, Swindon & Wiltshire (Medvivo)",Sun,B01,1100,12/02/2023
IUCADC-WEEK-ENDING-12-Feb-2023,8J296,Medvivo Group,111AJ2,"BaNES, Swindon & Wiltshire (Medvivo)",Sun,B02,37,12/02/2023
IUCADC-WEEK-ENDING-12-Feb-2023,8J296,Medvivo Group,111AJ2,"BaNES, Swindon & Wiltshire (Medvivo)",Sun,B03,20,12/02/2023
IUCADC-WEEK-ENDING-12-Feb-2023,8J296,Medvivo Group,111AJ2,"BaNES, Swindon & Wiltshire (Medvivo)",Sun,B04,7,12/02/2023
IUCADC-WEEK-ENDING-12-Feb-2023,8J296,Medvivo Group,111AJ2,"BaNES, Swindon & Wiltshire (Medvivo)",Sun,B05,10,12/02/2023
IUCADC-WEEK-ENDING-12-Feb-2023,8J296,Medvivo Group,111AJ2,"BaNES, Swindon & Wiltshire (Medvivo)",Sun,B06,32338,12/02/2023
IUCADC-WEEK-ENDING-12-Feb-2023,8J296,Medvivo Group,111AJ2,"BaNES, Swindon & Wiltshire (Medvivo)",Sun,B07,140,12/02/2023
IUCADC-WEEK-ENDING-12-Feb-2023,8J296,Medvivo Group,111AJ2,"BaNES, Swindon & Wiltshire (Medvivo)",Sun,B08,215,12/02/2023
IUCADC-WEEK-ENDING-12-Feb-2023,8J296,Medvivo Group,111AJ2,"BaNES, Swindon & Wiltshire (Medvivo)",Sun,C01,-,12/02/2023
IUCADC-WEEK-ENDING-12-Feb-2023,8J296,Medvivo Group,111AJ2,"BaNES, Swindon & Wiltshire (Medvivo)",Sun,D01,-,12/02/2023
IUCADC-WEEK-ENDING-12-Feb-2023,8J296,Medvivo Group,111AJ2,"BaNES, Swindon & Wiltshire (Medvivo)",Sun,D13,-,12/02/2023
IUCADC-WEEK-ENDING-12-Feb-2023,8J296,Medvivo Group,111AJ2,"BaNES, Swindon & Wiltshire (Medvivo)",Sun,D14,-,12/02/2023
IUCADC-WEEK-ENDING-12-Feb-2023,8J296,Medvivo Group,111AJ2,"BaNES, Swindon & Wiltshire (Medvivo)",Sun,E02,-,12/02/2023
IUCADC-WEEK-ENDING-12-Feb-2023,8J296,Medvivo Group,111AJ2,"BaNES, Swindon & Wiltshire (Medvivo)",Sun,E03,-,12/02/2023
IUCADC-WEEK-ENDING-12-Feb-2023,8J296,Medvivo Group,111AJ2,"BaNES, Swindon & Wiltshire (Medvivo)",Sun,E05,-,12/02/2023
IUCADC-WEEK-ENDING-12-Feb-2023,8J296,Medvivo Group,111AJ2,"BaNES, Swindon & Wiltshire (Medvivo)",Sun,E06,-,12/02/2023
IUCADC-WEEK-ENDING-12-Feb-2023,8J296,Medvivo Group,111AJ2,"BaNES, Swindon & Wiltshire (Medvivo)",Sun,E09,-,12/02/2023
IUCADC-WEEK-ENDING-12-Feb-2023,8J296,Medvivo Group,111AJ2,"BaNES, Swindon & Wiltshire (Medvivo)",Sun,E12,-,12/02/2023
IUCADC-WEEK-ENDING-12-Feb-2023,8J296,Medvivo Group,111AJ2,"BaNES, Swindon & Wiltshire (Medvivo)",Sun,E13,-,12/02/2023
IUCADC-WEEK-ENDING-12-Feb-2023,8J296,Medvivo Group,111AJ2,"BaNES, Swindon & Wiltshire (Medvivo)",Sun,E14,-,12/02/2023
IUCADC-WEEK-ENDING-12-Feb-2023,8J296,Medvivo Group,111AJ2,"BaNES, Swindon & Wiltshire (Medvivo)",Sun,E15,-,12/02/2023
IUCADC-WEEK-ENDING-12-Feb-2023,8J296,Medvivo Group,111AJ2,"BaNES, Swindon & Wiltshire (Medvivo)",Sun,E16,-,12/02/2023
IUCADC-WEEK-ENDING-12-Feb-2023,8J296,Medvivo Group,111AJ2,"BaNES, Swindon & Wiltshire (Medvivo)",Sun,E18,-,12/02/2023
IUCADC-WEEK-ENDING-12-Feb-2023,8J296,Medvivo Group,111AJ2,"BaNES, Swindon & Wiltshire (Medvivo)",Sun,G03,-,12/02/2023
IUCADC-WEEK-ENDING-12-Feb-2023,8J296,Medvivo Group,111AJ2,"BaNES, Swindon & Wiltshire (Medvivo)",Sun,G05,-,12/02/2023
IUCADC-WEEK-ENDING-12-Feb-2023,8J296,Medvivo Group,111AJ2,"BaNES, Swindon & Wiltshire (Medvivo)",Sun,G07,-,12/02/2023
IUCADC-WEEK-ENDING-12-Feb-2023,8J296,Medvivo Group,111AJ2,"BaNES, Swindon & Wiltshire (Medvivo)",Sun,G09,-,12/02/2023
IUCADC-WEEK-ENDING-12-Feb-2023,8J296,Medvivo Group,111AJ2,"BaNES, Swindon & Wiltshire (Medvivo)",Sun,G11,-,12/02/2023
IUCADC-WEEK-ENDING-12-Feb-2023,8J296,Medvivo Group,111AJ2,"BaNES, Swindon & Wiltshire (Medvivo)",Sun,G14,-,12/02/2023
IUCADC-WEEK-ENDING-05-Feb-2023,RYE,South Central Ambulance Service NHS Foundation Trust,111AH9,Hampshire and Surrey Heath,Wed,A01,1653,01/02/2023
IUCADC-WEEK-ENDING-05-Feb-2023,RYE,South Central Ambulance Service NHS Foundation Trust,111AH9,Hampshire and Surrey Heath,Wed,A03,1608,01/02/2023
IUCADC-WEEK-ENDING-05-Feb-2023,RYE,South Central Ambulance Service NHS Foundation Trust,111AH9,Hampshire and Surrey Heath,Wed,B01,1175,01/02/2023
IUCADC-WEEK-ENDING-05-Feb-2023,RYE,South Central Ambulance Service NHS Foundation Trust,111AH9,Hampshire and Surrey Heath,Wed,B02,45,01/02/2023
