"TWO MONTH (62-DAY) WAIT FROM AN URGENT SUSPECTED CANCER OR BREAST SYMPTOMATIC REFERRAL, OR URGENT SCREENING REFERRAL, OR CONSULTANT UPGRADE TO A FIRST DEFINITIVE TREATMENT FOR CANCER: BY REFERRAL ROUTE AND ALL CANCERS",,,,,,,,,,,,,,,,,
"Apr-24",,,,,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,,,,,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
"PART A: ALL ROUTES",,,,,,,,,,,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE",,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,,,,,
,"RYR","UNIVERSITY HOSPITALS SUSSEX NHS FOUNDATION TRUST","ALL ROUTES","ALL CANCERS","550.5","329","221.5","0.59763851044505001",,"127.5","31.5","66.5","103.5","76","48.5","39.5","57.5"
,"RBK","WALSALL HEALTHCARE NHS TRUST","ALL ROUTES","ALL CANCERS","66.5","50.5","16","0.75939849624060196",,"30","8","3","9.5","9","2.5","1","3.5"
,"RWW","WARRINGTON AND HALTON TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","ALL CANCERS","76.5","63","13.5","0.82352941176470595",,"27","9.5","15.5","11","2.5","3","4.5","3.5"
,"RWG","WEST HERTFORDSHIRE TEACHING HOSPITALS NHS TRUST","ALL ROUTES","ALL CANCERS","162","114","48","0.70370370370370405",,"41","16","23.5","33.5","16","12","4","16"
,"RGR","WEST SUFFOLK NHS FOUNDATION TRUST","ALL ROUTES","ALL CANCERS","162","131","31","0.80864197530864201",,"44","17","31","39","11","9.5","4","6.5"
,"RKE","WHITTINGTON HEALTH NHS TRUST","ALL ROUTES","ALL CANCERS","47.5","27","20.5","0.56842105263157905",,"11","3","6","7","11.5","5","2.5","1.5"
,"RBL","WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST","ALL ROUTES","ALL CANCERS","167.5","135","32.5","0.80597014925373101",,"68.5","13.5","17","36","11.5","8.5","1","11.5"
,"RWP","WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST","ALL ROUTES","ALL CANCERS","390","248","142","0.63589743589743597",,"92.5","29","37.5","89","62.5","39.5","13.5","26.5"
,"RRF","WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST","ALL ROUTES","ALL CANCERS","158","122","36","0.772151898734177",,"47","21","21","33","19.5","8.5","0","8"
,"RLQ","WYE VALLEY NHS TRUST","ALL ROUTES","ALL CANCERS","14.5","4","10.5","0.27586206896551702",,"1","0.5","1","1.5","4","0","3","3.5"
,"RCB","YORK AND SCARBOROUGH TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","ALL CANCERS","304.5","203.5","101","0.66830870279146104",,"94","22.5","33","54","27.5","29.5","15.5","28.5"
,"NYT","ASSURA EAST RIDING LLP","ALL ROUTES","ALL CANCERS","14","14","0","1",,"4","4","6","0","0","0","0","0"
,"NVM","EPSOMEDICAL GROUP","ALL ROUTES","ALL CANCERS","8","7","1","0.875",,"3","3.5","0.5","0","1","0","0","0"
,"NQT","HCRG CARE LTD","ALL ROUTES","ALL CANCERS","5","3","2","0.6",,"1","0","1","1","1","0.5","0","0.5"
,"NDA","HCRG CARE SERVICES LTD","ALL ROUTES","ALL CANCERS","1.5","1.5","0","1",,"0.5","0.5","0","0.5","0","0","0","0"
,"NV1","INHEALTH LIMITED","ALL ROUTES","ALL CANCERS","21.5","19","2.5","0.88372093023255804",,"1.5","2","4.5","11","1.5","0.5","0","0.5"
,"NQ7","MEDWAY COMMUNITY HEALTHCARE","ALL ROUTES","ALL CANCERS","0.5","0","0.5","0",,"0","0","0","0","0","0","0","0.5"
,"GEC","RAPID INVESTIGATION SERVICE","ALL ROUTES","ALL CANCERS","1.5","0","1.5","0",,"0","0","0","0","0","0","0","1.5"
,"NT3","SPIRE HEALTHCARE","ALL ROUTES","ALL CANCERS","0.5","0","0.5","0",,"0","0","0","0","0","0.5","0","0"
,"NYG","SUSSEX COMMUNITY DERMATOLOGY SERVICE","ALL ROUTES","ALL CANCERS","51","47","4","0.92156862745098",,"36.5","2.5","3.5","4.5","0","3","1","0"
,"S3H9L","THE HAMPTONS HOSPITAL","ALL ROUTES","ALL CANCERS","0.5","0","0.5","0",,"0","0","0","0","0.5","0","0","0"
,,"ALL ENGLISH PROVIDERS","ALL ROUTES","ALL CANCERS","26455","17627","8828","0.66630126630126596",,"6740","2166","3347","5374","2933","2127","1197","2571"
"PART B: URGENT SUSPECTED CANCER",,,,,,,,,,,,,,,,,
,"RCF","AIREDALE NHS FOUNDATION TRUST","Urgent Suspected Cancer","ALL CANCERS","48","39.5","8.5","0.82291666666666696",,"10","12.5","10","7","4.5","1","1","2"
,"RTK","ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST","Urgent Suspected Cancer","ALL CANCERS","98","73.5","24.5","0.75",,"20","16.5","23","14","14","5","1","4.5"
,"RF4","BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST","Urgent Suspected Cancer","ALL CANCERS","123","80.5","42.5","0.654471544715447",,"9","7","19.5","45","15","13.5","8","6"
,"RFF","BARNSLEY HOSPITAL NHS FOUNDATION TRUST","Urgent Suspected Cancer","ALL CANCERS","57.5","38.5","19","0.66956521739130404",,"11","2","8","17.5","5","7.5","1","5.5"
,"R1H","BARTS HEALTH NHS TRUST","Urgent Suspected Cancer","ALL CANCERS","114","66.5","47.5","0.58333333333333304",,"11","5","17","33.5","11","14.5","8","14"
,"RC9","BEDFORDSHIRE HOSPITALS NHS FOUNDATION TRUST","Urgent Suspected Cancer","ALL CANCERS","141","85.5","55.5","0.60638297872340396",,"27","12.5","16","30","20","17.5","6.5","11.5"
,"RQ3","BIRMINGHAM WOMEN'S AND CHILDREN'S NHS FOUNDATION TRUST","Urgent Suspected Cancer","ALL CANCERS","1.5","1.5","0","1",,"0","0","0","1.5","0","0","0","0"
,"RXL","BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST","Urgent Suspected Cancer","ALL CANCERS","89.5","60","29.5","0.67039106145251404",,"24","4","11.5","20.5","11.5","6","8.5","3.5"
,"RMC","BOLTON NHS FOUNDATION TRUST","Urgent Suspected Cancer","ALL CANCERS","74.5","52.5","22","0.70469798657718097",,"18","9.5","6.5","18.5","10","8.5","2.5","1"
,"RAE","BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST","Urgent Suspected Cancer","ALL CANCERS","95","72.5","22.5","0.76315789473684204",,"21","7","13","31.5","9","6","3","4.5"
,"RY2","BRIDGEWATER COMMUNITY HEALTHCARE NHS FOUNDATION TRUST","Urgent Suspected Cancer","ALL CANCERS","7","7","0","1",,"6","0","0.5","0.5","0","0","0","0"
,"RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","Urgent Suspected Cancer","ALL CANCERS","127","80","47","0.62992125984252001",,"25","12","9","34","17","13","6.5","10.5"
,"RWY","CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST","Urgent Suspected Cancer","ALL CANCERS","104.5","94","10.5","0.89952153110047794",,"21","17","28","28","4","3.5","1","2"
,"RGT","CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Urgent Suspected Cancer","ALL CANCERS","166","115","51","0.69277108433734902",,"29.5","11","33.5","41","23.5","8","7.5","12"
,"RQM","CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST","Urgent Suspected Cancer","ALL CANCERS","80.5","60","20.5","0.74534161490683204",,"17","8","14","21","7","6.5","2","5"
,"RFS","CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST","Urgent Suspected Cancer","ALL CANCERS","77.5","53.5","24","0.69032258064516105",,"33.5","5.5","6.5","8","10.5","5","1","7.5"
,"RJR","COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST","Urgent Suspected Cancer","ALL CANCERS","77.5","60","17.5","0.77419354838709697",,"28.5","6","10","15.5","10","4.5","1","2"
,"RXP","COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST","Urgent Suspected Cancer","ALL CANCERS","145.5","103.5","42","0.71134020618556704",,"47.5","10.5","23","22.5","15","8","6","13"
,"RJ6","CROYDON HEALTH SERVICES NHS TRUST","Urgent Suspected Cancer","ALL CANCERS","47.5","33.5","14","0.70526315789473704",,"15","5.5","4","9","5","3.5","2.5","3"
,"RN7","DARTFORD AND GRAVESHAM NHS TRUST","Urgent Suspected Cancer","ALL CANCERS","61.5","45.5","16","0.73983739837398399",,"11.5","6","11","17","3.5","7.5","3","2"
,"RP5","DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST","Urgent Suspected Cancer","ALL CANCERS","98.5","70.5","28","0.71573604060913698",,"24","13","19","14.5","9.5","6","3","9.5"
,"RBD","DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST","Urgent Suspected Cancer","ALL CANCERS","104.5","83","21.5","0.794258373205742",,"26","17","20","20","10","4.5","4","3"
,"RWH","EAST AND NORTH HERTFORDSHIRE NHS TRUST","Urgent Suspected Cancer","ALL CANCERS","134.5","111.5","23","0.82899628252788105",,"37","8","26","40.5","5","5","5","8"
,"RJN","EAST CHESHIRE NHS TRUST","Urgent Suspected Cancer","ALL CANCERS","38.5","21","17.5","0.54545454545454497",,"3","5.5","6.5","6","8","2.5","2.5","4.5"
,"RVV","EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST","Urgent Suspected Cancer","ALL CANCERS","262","160","102","0.61068702290076304",,"50","24.5","24","61.5","36.5","29.5","11.5","24.5"
,"RXR","EAST LANCASHIRE HOSPITALS NHS TRUST","Urgent Suspected Cancer","ALL CANCERS","114","80.5","33.5","0.70614035087719296",,"19.5","11.5","23.5","26","10","8.5","5","10"
,"RDE","EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST","Urgent Suspected Cancer","ALL CANCERS","304","203","101","0.66776315789473695",,"71","29.5","37.5","65","41","29","10.5","20.5"
,"RXC","EAST SUSSEX HEALTHCARE NHS TRUST","Urgent Suspected Cancer","ALL CANCERS","167.5","104.5","63","0.62388059701492504",,"31.5","10.5","24","38.5","26","13","10","14"
,"RVR","EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST","Urgent Suspected Cancer","ALL CANCERS","73.5","66.5","7","0.90476190476190499",,"32.5","9","7.5","17.5","2.5","1","1.5","2"
,"RDU","FRIMLEY HEALTH NHS FOUNDATION TRUST","Urgent Suspected Cancer","ALL CANCERS","179","128.5","50.5","0.71787709497206698",,"29","8","36.5","55","19","15.5","5.5","10.5"
,"RR7","GATESHEAD HEALTH NHS FOUNDATION TRUST","Urgent Suspected Cancer","ALL CANCERS","66","39.5","26.5","0.59848484848484895",,"6","2","7","24.5","13","2","5","6.5"
,"RLT","GEORGE ELIOT HOSPITAL NHS TRUST","Urgent Suspected Cancer","ALL CANCERS","38.5","25.5","13","0.662337662337662",,"5","2","7.5","11","1","4.5","2","5.5"
,"RTE","GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST","Urgent Suspected Cancer","ALL CANCERS","206","111","95","0.538834951456311",,"33.5","8","17.5","52","25.5","20.5","13.5","35.5"
,"RN3","GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST","Urgent Suspected Cancer","ALL CANCERS","131.5","69","62.5","0.524714828897338",,"15","6.5","12","35.5","20","18.5","6","18"
,"RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","Urgent Suspected Cancer","ALL CANCERS","142.5","57.5","85","0.40350877192982498",,"8","7","10.5","32","25.5","12","20.5","27"
,"RN5","HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST","Urgent Suspected Cancer","ALL CANCERS","127","70.5","56.5","0.55511811023622004",,"18","8","15","29.5","21.5","12","4","19"
,"RCD","HARROGATE AND DISTRICT NHS FOUNDATION TRUST","Urgent Suspected Cancer","ALL CANCERS","57","41","16","0.71929824561403499",,"22","8.5","3","7.5","4","6","2.5","3.5"
,"RQX","HOMERTON HEALTHCARE NHS FOUNDATION TRUST","Urgent Suspected Cancer","ALL CANCERS","34.5","25","9.5","0.72463768115941996",,"5","3","5.5","11.5","4","1","1","3.5"
,"RWA","HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST","Urgent Suspected Cancer","ALL CANCERS","192.5","110","82.5","0.57142857142857095",,"24.5","18","28","39.5","18","19.5","12","33"
,"RYJ","IMPERIAL COLLEGE HEALTHCARE NHS TRUST","Urgent Suspected Cancer","ALL CANCERS","109","73.5","35.5","0.67431192660550499",,"16.5","9.5","17.5","30","12.5","7.5","6.5","9"
,"R1F","ISLE OF WIGHT NHS TRUST","Urgent Suspected Cancer","ALL CANCERS","44.5","26.5","18","0.59550561797752799",,"7.5","2.5","6","10.5","8","7","0","3"
,"RGP","JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Urgent Suspected Cancer","ALL CANCERS","65.5","38","27.5","0.58015267175572505",,"19.5","0","7.5","11","4.5","7","5","11"
,"RNQ","KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST","Urgent Suspected Cancer","ALL CANCERS","72","33.5","38.5","0.46527777777777801",,"10.5","2","7","14","11","11","5","11.5"
,"RJZ","KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST","Urgent Suspected Cancer","ALL CANCERS","141.5","86","55.5","0.607773851590106",,"23","8","16","39","20.5","13.5","7","14.5"
,"RAX","KINGSTON HOSPITAL NHS FOUNDATION TRUST","Urgent Suspected Cancer","ALL CANCERS","88.5","72.5","16","0.81920903954802304",,"31.5","11","13","17","5","4.5","1.5","5"
,"RXN","LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST","Urgent Suspected Cancer","ALL CANCERS","166.5","81.5","85","0.48948948948949",,"15.5","9","22.5","34.5","29","19.5","8","28.5"
,"RR8","LEEDS TEACHING HOSPITALS NHS TRUST","Urgent Suspected Cancer","ALL CANCERS","212.5","111","101.5","0.52235294117647102",,"21","8.5","35","46.5","38","24.5","11.5","27.5"
,"RJ2","LEWISHAM AND GREENWICH NHS TRUST","Urgent Suspected Cancer","ALL CANCERS","66.5","48.5","18","0.72932330827067704",,"16.5","7","13","12","3","3","3","9"
,"RBQ","LIVERPOOL HEART AND CHEST HOSPITAL NHS FOUNDATION TRUST","Urgent Suspected Cancer","ALL CANCERS","13.5","3","10.5","0.22222222222222199",,"0.5","0","0.5","2","1.5","4.5","2.5","2"
,"REM","LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Urgent Suspected Cancer","ALL CANCERS","181.5","97.5","84","0.53719008264462798",,"29","11.5","20.5","36.5","24.5","25","12","22.5"
,"REP","LIVERPOOL WOMEN'S NHS FOUNDATION TRUST","Urgent Suspected Cancer","ALL CANCERS","22.5","2","20.5","8.8888888888888906E-2",,"0","0","0","2","3","3.5","3","11"
,"R1K","LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST","Urgent Suspected Cancer","ALL CANCERS","103","71.5","31.5","0.69417475728155298",,"12.5","11.5","23.5","24","7","10","3.5","11"
,"RWF","MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST","Urgent Suspected Cancer","ALL CANCERS","118.5","100.5","18","0.848101265822785",,"19","8.5","9.5","63.5","0.5","6.5","3","8"
,"R0A","MANCHESTER UNIVERSITY NHS FOUNDATION TRUST","Urgent Suspected Cancer","ALL CANCERS","215","107","108","0.497674418604651",,"21.5","15","29.5","41","41","27","16.5","23.5"
,"RPA","MEDWAY NHS FOUNDATION TRUST","Urgent Suspected Cancer","ALL CANCERS","107.5","72.5","35","0.67441860465116299",,"12","11.5","18.5","30.5","12","9","3","11"
,"RBN","MERSEY AND WEST LANCASHIRE TEACHING HOSPITALS NHS TRUST","Urgent Suspected Cancer","ALL CANCERS","194","137.5","56.5","0.70876288659793796",,"30","26","32","49.5","17","19","5.5","15"
,"RAJ","MID AND SOUTH ESSEX NHS FOUNDATION TRUST","Urgent Suspected Cancer","ALL CANCERS","290.5","130.5","160","0.44922547332185903",,"23","23.5","32.5","51.5","50.5","35.5","15.5","58.5"
,"RBT","MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST","Urgent Suspected Cancer","ALL CANCERS","115.5","76","39.5","0.65800865800865804",,"20","10.5","24.5","21","17.5","10","6.5","5.5"
,"RXF","MID YORKSHIRE TEACHING NHS TRUST","Urgent Suspected Cancer","ALL CANCERS","141","89","52","0.63120567375886505",,"14","15.5","20","39.5","22","12.5","11","6.5"
,"RD8","MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","Urgent Suspected Cancer","ALL CANCERS","95","50","45","0.52631578947368396",,"25","2","9","14","20","13.5","4","7.5"
,"RM1","NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Urgent Suspected Cancer","ALL CANCERS","195","89.5","105.5","0.45897435897435901",,"9.5","12","16","52","29","28","18","30.5"
,"RVJ","NORTH BRISTOL NHS TRUST","Urgent Suspected Cancer","ALL CANCERS","227","116","111","0.51101321585903103",,"20","17","40","39","31","23","14.5","42.5"
,"RNN","NORTH CUMBRIA INTEGRATED CARE NHS FOUNDATION TRUST","Urgent Suspected Cancer","ALL CANCERS","64","35","29","0.546875",,"15","4.5","4.5","11","13","4.5","3","8.5"
,"RAP","NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST","Urgent Suspected Cancer","ALL CANCERS","40","13.5","26.5","0.33750000000000002",,"4","2.5","4","3","8.5","5.5","2","10.5"
,"RVW","NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST","Urgent Suspected Cancer","ALL CANCERS","66.5","30","36.5","0.45112781954887199",,"7","4","5.5","13.5","13.5","9","2","12"
,"RGN","NORTH WEST ANGLIA NHS FOUNDATION TRUST","Urgent Suspected Cancer","ALL CANCERS","131","70","61","0.53435114503816805",,"13.5","12.5","18","26","16.5","9","10","25.5"
,"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","Urgent Suspected Cancer","ALL CANCERS","138.5","76","62.5","0.54873646209386295",,"20.5","14","14.5","27","21","20.5","6","15"
,"RM3","NORTHERN CARE ALLIANCE NHS FOUNDATION TRUST","Urgent Suspected Cancer","ALL CANCERS","190.5","117","73.5","0.61417322834645705",,"21","17","24.5","54.5","26.5","18.5","12.5","16"
,"RJL","NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST","Urgent Suspected Cancer","ALL CANCERS","89","46","43","0.51685393258427004",,"8.5","4","9","24.5","12","12.5","4.5","14"
,"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST","Urgent Suspected Cancer","ALL CANCERS","159","102","57","0.64150943396226401",,"21.5","9","18.5","53","30","12","4.5","10.5"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","Urgent Suspected Cancer","ALL CANCERS","230","124","106","0.53913043478260902",,"36","20","22.5","45.5","21","29.5","12.5","43"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Urgent Suspected Cancer","ALL CANCERS","221.5","139.5","82","0.62979683972912004",,"33","28.5","31.5","46.5","20","20","9","33"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","Urgent Suspected Cancer","ALL CANCERS","190","115.5","74.5","0.60789473684210504",,"47.5","15","18.5","34.5","20","22","11.5","21"
,"RPC","QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST","Urgent Suspected Cancer","ALL CANCERS","52.5","42","10.5","0.8",,"15","7.5","9","10.5","3","3.5","1","3"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","Urgent Suspected Cancer","ALL CANCERS","125","81.5","43.5","0.65200000000000002",,"14","13","30","24.5","14","9.5","5.5","14.5"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","Urgent Suspected Cancer","ALL CANCERS","219","186","33","0.84931506849315097",,"74","43","29","40","16","7.5","5","4.5"
,"RH8","ROYAL DEVON UNIVERSITY HEALTHCARE NHS FOUNDATION TRUST","Urgent Suspected Cancer","ALL CANCERS","271.5","180","91.5","0.66298342541436495",,"47","24","41","68","46","11.5","9","25"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","Urgent Suspected Cancer","ALL CANCERS","172.5","78","94.5","0.45217391304347798",,"12","8.5","19.5","38","23.5","27","11","33"
,"RAN","ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST","Urgent Suspected Cancer","ALL CANCERS","9","7","2","0.77777777777777801",,"0","1","1","5","0","0","0","2"
,"RGM","ROYAL PAPWORTH HOSPITAL NHS FOUNDATION TRUST","Urgent Suspected Cancer","ALL CANCERS","8.5","1.5","7","0.17647058823529399",,"0","0.5","0.5","0.5","1.5","3.5","1","1"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","Urgent Suspected Cancer","ALL CANCERS","102.5","70.5","32","0.68780487804877999",,"14","6.5","11","39","9.5","3.5","9.5","9.5"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","Urgent Suspected Cancer","ALL CANCERS","159.5","113.5","46","0.71159874608150497",,"36","14","29","34.5","13","7","8.5","17.5"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","Urgent Suspected Cancer","ALL CANCERS","76.5","46","30.5","0.60130718954248397",,"16","10","5.5","14.5","14","7.5","6","3"
,"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","Urgent Suspected Cancer","ALL CANCERS","86","46.5","39.5","0.54069767441860495",,"10","5","10.5","21","15","7","3.5","14"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","Urgent Suspected Cancer","ALL CANCERS","196","78.5","117.5","0.40051020408163301",,"14.5","18","16","30","33.5","34","11.5","38.5"
,"RK5","SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST","Urgent Suspected Cancer","ALL CANCERS","95","66.5","28.5","0.7",,"14","12","14.5","26","8.5","8.5","3.5","8"
,"RH5","SOMERSET NHS FOUNDATION TRUST","Urgent Suspected Cancer","ALL CANCERS","216.5","150","66.5","0.69284064665126999",,"30.5","22","38","59.5","28","15","6","17.5"
,"RTR","SOUTH TEES HOSPITALS NHS FOUNDATION TRUST","Urgent Suspected Cancer","ALL CANCERS","156.5","85.5","71","0.54632587859424897",,"15","8.5","26.5","35.5","16.5","17.5","11","26"
,"R0B","SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST","Urgent Suspected Cancer","ALL CANCERS","147","101","46","0.687074829931973",,"21","12","30","38","13.5","16","3.5","13"
,"RJC","SOUTH WARWICKSHIRE UNIVERSITY NHS FOUNDATION TRUST","Urgent Suspected Cancer","ALL CANCERS","67","34.5","32.5","0.51492537313432796",,"5","5","6","18.5","15.5","6","6","5"
,"RJ7","ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Urgent Suspected Cancer","ALL CANCERS","96.5","65.5","31","0.67875647668393801",,"23.5","5.5","10","26.5","14.5","7","3.5","6"
,"RWJ","STOCKPORT NHS FOUNDATION TRUST","Urgent Suspected Cancer","ALL CANCERS","70","52","18","0.74285714285714299",,"12","4.5","14.5","21","5.5","4","2.5","6"
,"RTP","SURREY AND SUSSEX HEALTHCARE NHS TRUST","Urgent Suspected Cancer","ALL CANCERS","125","91.5","33.5","0.73199999999999998",,"27.5","16.5","21.5","26","12.5","8","7","6"
,"RMP","TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST","Urgent Suspected Cancer","ALL CANCERS","75","48","27","0.64",,"10","5.5","5","27.5","7","10.5","5.5","4"
,"RBV","THE CHRISTIE NHS FOUNDATION TRUST","Urgent Suspected Cancer","ALL CANCERS","77","52.5","24.5","0.68181818181818199",,"2.5","7","7.5","35.5","5.5","4","5.5","9.5"
,"REN","THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST","Urgent Suspected Cancer","ALL CANCERS","40.5","34.5","6","0.85185185185185197",,"3.5","2","7.5","21.5","1.5","1","1","2.5"
,"RNA","THE DUDLEY GROUP NHS FOUNDATION TRUST","Urgent Suspected Cancer","ALL CANCERS","85","50.5","34.5","0.59411764705882397",,"8","6.5","12","24","15.5","8.5","3.5","7"
,"RAS","THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST","Urgent Suspected Cancer","ALL CANCERS","76","41","35","0.53947368421052599",,"11.5","3.5","9","17","11","12","8.5","3.5"
,"RTD","THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST","Urgent Suspected Cancer","ALL CANCERS","230.5","131.5","99","0.57049891540130104",,"54","14.5","27","36","34.5","24","18","22.5"
,"RQW","THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST","Urgent Suspected Cancer","ALL CANCERS","54.5","22","32.5","0.403669724770642",,"3.5","7.5","3.5","7.5","10.5","8","6","8"
,"RCX","THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST","Urgent Suspected Cancer","ALL CANCERS","75","40","35","0.53333333333333299",,"15","6","13","6","6","7.5","12","9.5"
,"RL1","THE ROBERT JONES AND AGNES HUNT ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST","Urgent Suspected Cancer","ALL CANCERS","2.5","1","1.5","0.4",,"0","0.5","0.5","0","1.5","0","0","0"
,"RFR","THE ROTHERHAM NHS FOUNDATION TRUST","Urgent Suspected Cancer","ALL CANCERS","70","51.5","18.5","0.73571428571428599",,"13","6.5","16.5","15.5","6.5","4.5","2.5","5"
,"RPY","THE ROYAL MARSDEN NHS FOUNDATION TRUST","Urgent Suspected Cancer","ALL CANCERS","77","44.5","32.5","0.57792207792207795",,"10","6","9.5","19","14.5","6.5","2","9.5"
,"RRJ","THE ROYAL ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST","Urgent Suspected Cancer","ALL CANCERS","4","2.5","1.5","0.625",,"0","0","1.5","1","1","0","0","0.5"
,"RL4","THE ROYAL WOLVERHAMPTON NHS TRUST","Urgent Suspected Cancer","ALL CANCERS","132.5","51","81.5","0.38490566037735902",,"9","11.5","10.5","20","18","18","9.5","36"
,"RXW","THE SHREWSBURY AND TELFORD HOSPITAL NHS TRUST","Urgent Suspected Cancer","ALL CANCERS","190.5","97","93.5","0.50918635170603699",,"30","11","26","30","25.5","20","15","33"
,"RA9","TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST","Urgent Suspected Cancer","ALL CANCERS","140","93","47","0.66428571428571404",,"39","12","18","24","20","10.5","4","12.5"
,"RWD","UNITED LINCOLNSHIRE HOSPITALS NHS TRUST","Urgent Suspected Cancer","ALL CANCERS","212","124.5","87.5","0.58726415094339601",,"49","14","28","33.5","30.5","14","11.5","31.5"
,"RRV","UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST","Urgent Suspected Cancer","ALL CANCERS","72.5","49.5","23","0.68275862068965498",,"10","4","10.5","25","7.5","4.5","4","7"
,"RHM","UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST","Urgent Suspected Cancer","ALL CANCERS","157.5","108","49.5","0.68571428571428605",,"33.5","18.5","13","43","17.5","8.5","3.5","20"
