"ONE MONTH (31-DAY) WAIT FROM A DECISION TO TREAT/EARLIEST CLINICALLY APPROPRIATE DATE TO FIRST OR SUBSEQUENT TREATMENT OF CANCER: BY TREATMENT STAGE AND ALL CANCERS",,,,,,,,,,,,,,
"Apr-24",,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
"PART A: ALL STAGES",,,,,,,,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE",,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,,
,"RJR","COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST","First Treatment","ALL CANCERS","116","112","4","0.96551724137931005",,"112","2","1","1","0"
,"RXP","COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST","First Treatment","ALL CANCERS","235","222","13","0.94468085106383004",,"222","2","8","3","0"
,"RJ6","CROYDON HEALTH SERVICES NHS TRUST","First Treatment","ALL CANCERS","74","68","6","0.91891891891891897",,"68","4","2","0","0"
,"RN7","DARTFORD AND GRAVESHAM NHS TRUST","First Treatment","ALL CANCERS","111","106","5","0.95495495495495497",,"106","1","2","2","0"
,"RP5","DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST","First Treatment","ALL CANCERS","168","162","6","0.96428571428571397",,"162","5","1","0","0"
,"RBD","DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST","First Treatment","ALL CANCERS","133","125","8","0.93984962406015005",,"125","8","0","0","0"
,"RWH","EAST AND NORTH HERTFORDSHIRE NHS TRUST","First Treatment","ALL CANCERS","264","261","3","0.98863636363636398",,"261","2","0","0","1"
,"RJN","EAST CHESHIRE NHS TRUST","First Treatment","ALL CANCERS","46","46","0","1",,"46","0","0","0","0"
,"RVV","EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST","First Treatment","ALL CANCERS","419","382","37","0.91169451073985697",,"382","17","15","5","0"
,"RXR","EAST LANCASHIRE HOSPITALS NHS TRUST","First Treatment","ALL CANCERS","213","192","21","0.90140845070422504",,"192","6","5","3","7"
,"RDE","EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST","First Treatment","ALL CANCERS","466","431","35","0.92489270386266098",,"431","19","12","3","1"
,"RXC","EAST SUSSEX HEALTHCARE NHS TRUST","First Treatment","ALL CANCERS","237","222","15","0.936708860759494",,"222","8","5","2","0"
,"RVR","EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST","First Treatment","ALL CANCERS","110","107","3","0.972727272727273",,"107","1","1","1","0"
,"RDU","FRIMLEY HEALTH NHS FOUNDATION TRUST","First Treatment","ALL CANCERS","305","263","42","0.86229508196721305",,"263","22","12","4","4"
,"RR7","GATESHEAD HEALTH NHS FOUNDATION TRUST","First Treatment","ALL CANCERS","134","132","2","0.98507462686567204",,"132","2","0","0","0"
,"RLT","GEORGE ELIOT HOSPITAL NHS TRUST","First Treatment","ALL CANCERS","63","58","5","0.92063492063492103",,"58","1","3","1","0"
,"RTE","GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST","First Treatment","ALL CANCERS","369","337","32","0.913279132791328",,"337","16","6","6","4"
,"RP4","GREAT ORMOND STREET HOSPITAL FOR CHILDREN NHS FOUNDATION TRUST","First Treatment","ALL CANCERS","16","16","0","1",,"16","0","0","0","0"
,"RN3","GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST","First Treatment","ALL CANCERS","197","161","36","0.81725888324873097",,"161","11","12","11","2"
,"RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","First Treatment","ALL CANCERS","416","315","101","0.75721153846153799",,"315","45","29","11","16"
,"RN5","HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST","First Treatment","ALL CANCERS","232","203","29","0.875",,"203","11","12","4","2"
,"RCD","HARROGATE AND DISTRICT NHS FOUNDATION TRUST","First Treatment","ALL CANCERS","108","105","3","0.97222222222222199",,"105","2","0","1","0"
,"RQX","HOMERTON HEALTHCARE NHS FOUNDATION TRUST","First Treatment","ALL CANCERS","44","42","2","0.95454545454545503",,"42","1","1","0","0"
,"RWA","HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST","First Treatment","ALL CANCERS","434","333","101","0.76728110599078303",,"333","22","39","28","12"
,"RYJ","IMPERIAL COLLEGE HEALTHCARE NHS TRUST","First Treatment","ALL CANCERS","289","263","26","0.91003460207612497",,"263","8","9","6","3"
,"R1F","ISLE OF WIGHT NHS TRUST","First Treatment","ALL CANCERS","75","65","10","0.86666666666666703",,"65","4","5","1","0"
,"RGP","JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","First Treatment","ALL CANCERS","138","126","12","0.91304347826086996",,"126","2","6","2","2"
,"RNQ","KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST","First Treatment","ALL CANCERS","130","126","4","0.96923076923076901",,"126","0","2","0","2"
,"RJZ","KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST","First Treatment","ALL CANCERS","221","197","24","0.89140271493212697",,"197","12","6","5","1"
,"RAX","KINGSTON HOSPITAL NHS FOUNDATION TRUST","First Treatment","ALL CANCERS","125","117","8","0.93600000000000005",,"117","2","4","2","0"
,"RXN","LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST","First Treatment","ALL CANCERS","311","251","60","0.80707395498392298",,"251","27","17","11","5"
,"RR8","LEEDS TEACHING HOSPITALS NHS TRUST","First Treatment","ALL CANCERS","524","441","83","0.84160305343511499",,"441","34","36","6","7"
,"RJ2","LEWISHAM AND GREENWICH NHS TRUST","First Treatment","ALL CANCERS","114","109","5","0.95614035087719296",,"109","4","1","0","0"
,"RBQ","LIVERPOOL HEART AND CHEST HOSPITAL NHS FOUNDATION TRUST","First Treatment","ALL CANCERS","67","30","37","0.44776119402985098",,"30","7","18","12","0"
,"REM","LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","First Treatment","ALL CANCERS","320","269","51","0.84062499999999996",,"269","12","16","16","7"
,"REP","LIVERPOOL WOMEN'S NHS FOUNDATION TRUST","First Treatment","ALL CANCERS","35","18","17","0.51428571428571401",,"18","3","5","6","3"
,"R1K","LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST","First Treatment","ALL CANCERS","171","170","1","0.99415204678362601",,"170","0","0","1","0"
,"RWF","MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST","First Treatment","ALL CANCERS","230","225","5","0.97826086956521696",,"225","4","1","0","0"
,"R0A","MANCHESTER UNIVERSITY NHS FOUNDATION TRUST","First Treatment","ALL CANCERS","440","357","83","0.81136363636363595",,"357","35","31","6","11"
,"RPA","MEDWAY NHS FOUNDATION TRUST","First Treatment","ALL CANCERS","158","150","8","0.949367088607595",,"150","4","1","3","0"
,"RBN","MERSEY AND WEST LANCASHIRE TEACHING HOSPITALS NHS TRUST","First Treatment","ALL CANCERS","416","384","32","0.92307692307692302",,"384","19","8","3","2"
,"RAJ","MID AND SOUTH ESSEX NHS FOUNDATION TRUST","First Treatment","ALL CANCERS","545","449","96","0.82385321100917397",,"449","23","31","22","20"
,"RBT","MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST","First Treatment","ALL CANCERS","141","119","22","0.84397163120567398",,"119","16","4","1","1"
,"RXF","MID YORKSHIRE TEACHING NHS TRUST","First Treatment","ALL CANCERS","245","234","11","0.95510204081632699",,"234","4","4","1","2"
,"RD8","MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","First Treatment","ALL CANCERS","152","144","8","0.94736842105263197",,"144","1","2","5","0"
,"RP6","MOORFIELDS EYE HOSPITAL NHS FOUNDATION TRUST","First Treatment","ALL CANCERS","30","30","0","1",,"30","0","0","0","0"
,"RM1","NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","First Treatment","ALL CANCERS","352","275","77","0.78125",,"275","35","20","11","11"
,"RVJ","NORTH BRISTOL NHS TRUST","First Treatment","ALL CANCERS","338","273","65","0.80769230769230804",,"273","18","24","15","8"
,"RNN","NORTH CUMBRIA INTEGRATED CARE NHS FOUNDATION TRUST","First Treatment","ALL CANCERS","104","99","5","0.95192307692307698",,"99","2","3","0","0"
,"RAP","NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST","First Treatment","ALL CANCERS","100","93","7","0.93",,"93","3","2","1","1"
,"RVW","NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST","First Treatment","ALL CANCERS","132","128","4","0.96969696969696995",,"128","4","0","0","0"
,"RGN","NORTH WEST ANGLIA NHS FOUNDATION TRUST","First Treatment","ALL CANCERS","218","199","19","0.91284403669724801",,"199","7","5","6","1"
,"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","First Treatment","ALL CANCERS","225","202","23","0.89777777777777801",,"202","12","8","3","0"
,"RM3","NORTHERN CARE ALLIANCE NHS FOUNDATION TRUST","First Treatment","ALL CANCERS","286","263","23","0.91958041958042003",,"263","8","6","5","4"
,"RJL","NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST","First Treatment","ALL CANCERS","126","120","6","0.952380952380952",,"120","3","1","1","1"
,"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST","First Treatment","ALL CANCERS","221","215","6","0.97285067873303199",,"215","3","1","1","1"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","First Treatment","ALL CANCERS","526","482","44","0.91634980988593195",,"482","16","17","6","5"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","First Treatment","ALL CANCERS","465","346","119","0.74408602150537595",,"346","49","47","12","11"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","First Treatment","ALL CANCERS","351","331","20","0.94301994301994296",,"331","13","6","1","0"
,"RPC","QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST","First Treatment","ALL CANCERS","92","87","5","0.94565217391304301",,"87","2","2","1","0"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","First Treatment","ALL CANCERS","225","208","17","0.92444444444444396",,"208","10","6","0","1"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","First Treatment","ALL CANCERS","354","330","24","0.93220338983050799",,"330","13","8","3","0"
,"RH8","ROYAL DEVON UNIVERSITY HEALTHCARE NHS FOUNDATION TRUST","First Treatment","ALL CANCERS","414","353","61","0.852657004830918",,"353","22","23","10","6"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","First Treatment","ALL CANCERS","335","294","41","0.87761194029850698",,"294","13","13","8","7"
,"RAN","ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST","First Treatment","ALL CANCERS","18","18","0","1",,"18","0","0","0","0"
,"RGM","ROYAL PAPWORTH HOSPITAL NHS FOUNDATION TRUST","First Treatment","ALL CANCERS","17","17","0","1",,"17","0","0","0","0"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","First Treatment","ALL CANCERS","283","276","7","0.97526501766784501",,"276","6","1","0","0"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","First Treatment","ALL CANCERS","263","239","24","0.90874524714828897",,"239","9","8","3","4"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","First Treatment","ALL CANCERS","126","116","10","0.92063492063492103",,"116","2","5","3","0"
,"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","First Treatment","ALL CANCERS","148","137","11","0.92567567567567599",,"137","7","3","1","0"
,"RCU","SHEFFIELD CHILDREN'S NHS FOUNDATION TRUST","First Treatment","ALL CANCERS","1","1","0","1",,"1","0","0","0","0"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","First Treatment","ALL CANCERS","543","416","127","0.76611418047882096",,"416","36","30","26","35"
,"RK5","SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST","First Treatment","ALL CANCERS","120","109","11","0.90833333333333299",,"109","5","2","1","3"
,"RH5","SOMERSET NHS FOUNDATION TRUST","First Treatment","ALL CANCERS","349","323","26","0.92550143266475604",,"323","16","7","1","2"
,"RTR","SOUTH TEES HOSPITALS NHS FOUNDATION TRUST","First Treatment","ALL CANCERS","291","256","35","0.87972508591065302",,"256","15","11","2","7"
,"R0B","SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST","First Treatment","ALL CANCERS","252","247","5","0.98015873015873001",,"247","3","2","0","0"
,"RJC","SOUTH WARWICKSHIRE UNIVERSITY NHS FOUNDATION TRUST","First Treatment","ALL CANCERS","106","90","16","0.84905660377358505",,"90","8","3","3","2"
,"RJ7","ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","First Treatment","ALL CANCERS","239","208","31","0.87029288702928898",,"208","11","6","8","6"
,"RWJ","STOCKPORT NHS FOUNDATION TRUST","First Treatment","ALL CANCERS","99","90","9","0.90909090909090895",,"90","3","6","0","0"
,"RTP","SURREY AND SUSSEX HEALTHCARE NHS TRUST","First Treatment","ALL CANCERS","176","165","11","0.9375",,"165","4","6","1","0"
,"RMP","TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST","First Treatment","ALL CANCERS","87","87","0","1",,"87","0","0","0","0"
,"RBV","THE CHRISTIE NHS FOUNDATION TRUST","First Treatment","ALL CANCERS","337","332","5","0.98516320474777497",,"332","5","0","0","0"
,"REN","THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST","First Treatment","ALL CANCERS","265","265","0","1",,"265","0","0","0","0"
,"RNA","THE DUDLEY GROUP NHS FOUNDATION TRUST","First Treatment","ALL CANCERS","162","149","13","0.91975308641975295",,"149","2","6","2","3"
,"RAS","THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST","First Treatment","ALL CANCERS","93","90","3","0.967741935483871",,"90","1","1","1","0"
,"RTD","THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST","First Treatment","ALL CANCERS","599","505","94","0.84307178631051705",,"505","33","35","15","11"
,"RQW","THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST","First Treatment","ALL CANCERS","96","82","14","0.85416666666666696",,"82","8","4","1","1"
,"RCX","THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST","First Treatment","ALL CANCERS","97","96","1","0.98969072164948502",,"96","1","0","0","0"
,"RL1","THE ROBERT JONES AND AGNES HUNT ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST","First Treatment","ALL CANCERS","3","3","0","1",,"3","0","0","0","0"
,"RFR","THE ROTHERHAM NHS FOUNDATION TRUST","First Treatment","ALL CANCERS","112","106","6","0.94642857142857095",,"106","2","1","3","0"
,"RPY","THE ROYAL MARSDEN NHS FOUNDATION TRUST","First Treatment","ALL CANCERS","244","229","15","0.93852459016393397",,"229","8","1","4","2"
,"RRJ","THE ROYAL ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST","First Treatment","ALL CANCERS","11","11","0","1",,"11","0","0","0","0"
,"RL4","THE ROYAL WOLVERHAMPTON NHS TRUST","First Treatment","ALL CANCERS","267","228","39","0.85393258426966301",,"228","8","11","10","10"
,"RXW","THE SHREWSBURY AND TELFORD HOSPITAL NHS TRUST","First Treatment","ALL CANCERS","334","295","39","0.88323353293413198",,"295","14","12","6","7"
,"RET","THE WALTON CENTRE NHS FOUNDATION TRUST","First Treatment","ALL CANCERS","11","11","0","1",,"11","0","0","0","0"
,"RA9","TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST","First Treatment","ALL CANCERS","203","178","25","0.87684729064039402",,"178","14","7","2","2"
,"RWD","UNITED LINCOLNSHIRE HOSPITALS NHS TRUST","First Treatment","ALL CANCERS","366","315","51","0.86065573770491799",,"315","20","12","7","12"
,"RRV","UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST","First Treatment","ALL CANCERS","268","253","15","0.94402985074626899",,"253","6","5","1","3"
,"RHM","UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST","First Treatment","ALL CANCERS","418","393","25","0.94019138755980902",,"393","9","8","7","1"
,"RRK","UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST","First Treatment","ALL CANCERS","633","579","54","0.91469194312796198",,"579","11","16","11","16"
,"RA7","UNIVERSITY HOSPITALS BRISTOL AND WESTON NHS FOUNDATION TRUST","First Treatment","ALL CANCERS","324","288","36","0.88888888888888895",,"288","25","3","6","2"
,"RKB","UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST","First Treatment","ALL CANCERS","304","279","25","0.91776315789473695",,"279","9","4","8","4"
,"R0D","UNIVERSITY HOSPITALS DORSET NHS FOUNDATION TRUST","First Treatment","ALL CANCERS","389","365","24","0.93830334190231401",,"365","7","15","1","1"
,"RTG","UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST","First Treatment","ALL CANCERS","447","379","68","0.84787472035794198",,"379","24","27","7","10"
,"RWE","UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST","First Treatment","ALL CANCERS","523","431","92","0.82409177820267698",,"431","41","26","16","9"
,"RTX","UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST","First Treatment","ALL CANCERS","165","158","7","0.95757575757575797",,"158","3","1","1","2"
,"RJE","UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST","First Treatment","ALL CANCERS","392","366","26","0.93367346938775497",,"366","11","11","3","1"
,"RK9","UNIVERSITY HOSPITALS PLYMOUTH NHS TRUST","First Treatment","ALL CANCERS","390","362","28","0.92820512820512802",,"362","15","7","3","3"
,"RYR","UNIVERSITY HOSPITALS SUSSEX NHS FOUNDATION TRUST","First Treatment","ALL CANCERS","613","480","133","0.783034257748777",,"480","51","51","16","15"
,"RBK","WALSALL HEALTHCARE NHS TRUST","First Treatment","ALL CANCERS","60","56","4","0.93333333333333302",,"56","2","0","2","0"
,"RWW","WARRINGTON AND HALTON TEACHING HOSPITALS NHS FOUNDATION TRUST","First Treatment","ALL CANCERS","70","69","1","0.98571428571428599",,"69","1","0","0","0"
,"RWG","WEST HERTFORDSHIRE TEACHING HOSPITALS NHS TRUST","First Treatment","ALL CANCERS","145","135","10","0.931034482758621",,"135","7","3","0","0"
,"RGR","WEST SUFFOLK NHS FOUNDATION TRUST","First Treatment","ALL CANCERS","162","162","0","1",,"162","0","0","0","0"
,"RKE","WHITTINGTON HEALTH NHS TRUST","First Treatment","ALL CANCERS","37","34","3","0.91891891891891897",,"34","1","2","0","0"
,"RBL","WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST","First Treatment","ALL CANCERS","179","168","11","0.93854748603352001",,"168","6","1","3","1"
,"RWP","WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST","First Treatment","ALL CANCERS","409","349","60","0.85330073349633295",,"349","23","13","17","7"
,"RRF","WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST","First Treatment","ALL CANCERS","129","118","11","0.91472868217054304",,"118","3","6","2","0"
,"RCB","YORK AND SCARBOROUGH TEACHING HOSPITALS NHS FOUNDATION TRUST","First Treatment","ALL CANCERS","293","278","15","0.94880546075085304",,"278","9","6","0","0"
,"NYT","ASSURA EAST RIDING LLP","First Treatment","ALL CANCERS","15","12","3","0.8",,"12","2","1","0","0"
,"NVM","EPSOMEDICAL GROUP","First Treatment","ALL CANCERS","11","10","1","0.90909090909090895",,"10","1","0","0","0"
,"NQT","HCRG CARE LTD","First Treatment","ALL CANCERS","3","1","2","0.33333333333333298",,"1","1","1","0","0"
,"NYG","SUSSEX COMMUNITY DERMATOLOGY SERVICE","First Treatment","ALL CANCERS","36","36","0","1",,"36","0","0","0","0"
,,"ALL ENGLISH PROVIDERS","First Treatment","ALL CANCERS","29803","26708","3095","0.89615139415495104",,"26708","1226","996","508","365"
"PART C: SUBSEQUENT TREATMENTS",,,,,,,,,,,,,,
,"RCF","AIREDALE NHS FOUNDATION TRUST","Subsequent Treatment","ALL CANCERS","34","33","1","0.97058823529411797",,"33","0","0","0","1"
,"RBS","ALDER HEY CHILDREN'S NHS FOUNDATION TRUST","Subsequent Treatment","ALL CANCERS","2","2","0","1",,"2","0","0","0","0"
,"RTK","ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST","Subsequent Treatment","ALL CANCERS","17","14","3","0.82352941176470595",,"14","2","1","0","0"
,"RF4","BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST","Subsequent Treatment","ALL CANCERS","173","171","2","0.98843930635838195",,"171","2","0","0","0"
,"RFF","BARNSLEY HOSPITAL NHS FOUNDATION TRUST","Subsequent Treatment","ALL CANCERS","11","11","0","1",,"11","0","0","0","0"
,"R1H","BARTS HEALTH NHS TRUST","Subsequent Treatment","ALL CANCERS","179","170","9","0.94972067039106101",,"170","4","2","1","2"
,"RC9","BEDFORDSHIRE HOSPITALS NHS FOUNDATION TRUST","Subsequent Treatment","ALL CANCERS","86","81","5","0.94186046511627897",,"81","1","2","1","1"
,"RQ3","BIRMINGHAM WOMEN'S AND CHILDREN'S NHS FOUNDATION TRUST","Subsequent Treatment","ALL CANCERS","46","46","0","1",,"46","0","0","0","0"
,"RXL","BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST","Subsequent Treatment","ALL CANCERS","11","11","0","1",,"11","0","0","0","0"
,"RMC","BOLTON NHS FOUNDATION TRUST","Subsequent Treatment","ALL CANCERS","6","6","0","1",,"6","0","0","0","0"
,"RAE","BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST","Subsequent Treatment","ALL CANCERS","101","92","9","0.91089108910891103",,"92","5","1","2","1"
,"RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","Subsequent Treatment","ALL CANCERS","55","42","13","0.763636363636364",,"42","4","7","1","1"
,"RWY","CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST","Subsequent Treatment","ALL CANCERS","99","93","6","0.939393939393939",,"93","4","2","0","0"
,"RGT","CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Subsequent Treatment","ALL CANCERS","489","388","101","0.793456032719836",,"388","53","35","10","3"
,"RQM","CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST","Subsequent Treatment","ALL CANCERS","12","11","1","0.91666666666666696",,"11","0","0","0","1"
,"RFS","CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST","Subsequent Treatment","ALL CANCERS","39","37","2","0.94871794871794901",,"37","1","1","0","0"
,"RJR","COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST","Subsequent Treatment","ALL CANCERS","38","37","1","0.97368421052631604",,"37","0","1","0","0"
,"RXP","COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST","Subsequent Treatment","ALL CANCERS","33","27","6","0.81818181818181801",,"27","2","4","0","0"
,"RJ6","CROYDON HEALTH SERVICES NHS TRUST","Subsequent Treatment","ALL CANCERS","3","2","1","0.66666666666666696",,"2","0","0","0","1"
,"RN7","DARTFORD AND GRAVESHAM NHS TRUST","Subsequent Treatment","ALL CANCERS","75","73","2","0.97333333333333305",,"73","1","0","1","0"
,"RP5","DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST","Subsequent Treatment","ALL CANCERS","19","19","0","1",,"19","0","0","0","0"
,"RBD","DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST","Subsequent Treatment","ALL CANCERS","60","56","4","0.93333333333333302",,"56","1","0","2","1"
,"RWH","EAST AND NORTH HERTFORDSHIRE NHS TRUST","Subsequent Treatment","ALL CANCERS","629","584","45","0.92845786963433996",,"584","29","10","5","1"
,"RJN","EAST CHESHIRE NHS TRUST","Subsequent Treatment","ALL CANCERS","19","18","1","0.94736842105263197",,"18","1","0","0","0"
,"RVV","EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST","Subsequent Treatment","ALL CANCERS","218","209","9","0.95871559633027503",,"209","7","1","1","0"
,"RXR","EAST LANCASHIRE HOSPITALS NHS TRUST","Subsequent Treatment","ALL CANCERS","158","152","6","0.962025316455696",,"152","0","4","0","2"
,"RDE","EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST","Subsequent Treatment","ALL CANCERS","386","364","22","0.94300518134714995",,"364","6","7","8","1"
,"RXC","EAST SUSSEX HEALTHCARE NHS TRUST","Subsequent Treatment","ALL CANCERS","30","25","5","0.83333333333333304",,"25","3","1","1","0"
,"RDU","FRIMLEY HEALTH NHS FOUNDATION TRUST","Subsequent Treatment","ALL CANCERS","99","86","13","0.86868686868686895",,"86","9","3","0","1"
,"RR7","GATESHEAD HEALTH NHS FOUNDATION TRUST","Subsequent Treatment","ALL CANCERS","66","66","0","1",,"66","0","0","0","0"
,"RLT","GEORGE ELIOT HOSPITAL NHS TRUST","Subsequent Treatment","ALL CANCERS","9","8","1","0.88888888888888895",,"8","0","1","0","0"
,"RTE","GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST","Subsequent Treatment","ALL CANCERS","538","525","13","0.975836431226766",,"525","7","2","4","0"
,"RP4","GREAT ORMOND STREET HOSPITAL FOR CHILDREN NHS FOUNDATION TRUST","Subsequent Treatment","ALL CANCERS","10","10","0","1",,"10","0","0","0","0"
,"RN3","GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST","Subsequent Treatment","ALL CANCERS","32","30","2","0.9375",,"30","0","1","0","1"
,"RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","Subsequent Treatment","ALL CANCERS","595","489","106","0.82184873949579795",,"489","41","28","15","22"
,"RN5","HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST","Subsequent Treatment","ALL CANCERS","100","92","8","0.92",,"92","1","0","3","4"
,"RCD","HARROGATE AND DISTRICT NHS FOUNDATION TRUST","Subsequent Treatment","ALL CANCERS","60","59","1","0.98333333333333295",,"59","1","0","0","0"
,"RQX","HOMERTON HEALTHCARE NHS FOUNDATION TRUST","Subsequent Treatment","ALL CANCERS","6","5","1","0.83333333333333304",,"5","1","0","0","0"
,"RWA","HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST","Subsequent Treatment","ALL CANCERS","382","257","125","0.67277486910994799",,"257","15","35","58","17"
,"RYJ","IMPERIAL COLLEGE HEALTHCARE NHS TRUST","Subsequent Treatment","ALL CANCERS","453","407","46","0.89845474613686505",,"407","6","10","13","17"
,"R1F","ISLE OF WIGHT NHS TRUST","Subsequent Treatment","ALL CANCERS","58","54","4","0.931034482758621",,"54","1","2","1","0"
,"RGP","JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Subsequent Treatment","ALL CANCERS","35","33","2","0.94285714285714295",,"33","1","0","0","1"
,"RNQ","KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST","Subsequent Treatment","ALL CANCERS","33","26","7","0.78787878787878796",,"26","1","2","1","3"
,"RJZ","KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST","Subsequent Treatment","ALL CANCERS","91","83","8","0.91208791208791196",,"83","1","3","2","2"
,"RAX","KINGSTON HOSPITAL NHS FOUNDATION TRUST","Subsequent Treatment","ALL CANCERS","25","24","1","0.96",,"24","0","1","0","0"
