"TWO MONTH (62-DAY) WAIT FROM AN URGENT SUSPECTED CANCER OR BREAST SYMPTOMATIC REFERRAL, OR URGENT SCREENING REFERRAL, OR CONSULTANT UPGRADE TO A FIRST DEFINITIVE TREATMENT FOR CANCER: BY REFERRAL ROUTE AND BY CANCER",,,,,,,,,,,,,,,,,
"Apr-24",,,,,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,,,,,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
"PART A: ALL ROUTES",,,,,,,,,,,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE",,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,,,,,
,"RM3","NORTHERN CARE ALLIANCE NHS FOUNDATION TRUST","ALL ROUTES","Skin","70.5","48","22.5","0.680851063829787",,"15.5","2","10.5","20","9","6","2","5.5"
,"RM3","NORTHERN CARE ALLIANCE NHS FOUNDATION TRUST","ALL ROUTES","Upper Gastrointestinal - Hepatobiliary","15.5","14.5","1","0.93548387096774199",,"9","3.5","0.5","1.5","0","1","0","0"
,"RM3","NORTHERN CARE ALLIANCE NHS FOUNDATION TRUST","ALL ROUTES","Upper Gastrointestinal - Oesophagus & Stomach","14.5","10","4.5","0.68965517241379304",,"3.5","3","0","3.5","2","1.5","0","1"
,"RM3","NORTHERN CARE ALLIANCE NHS FOUNDATION TRUST","ALL ROUTES","Urological - Other (a)","26.5","18","8.5","0.679245283018868",,"6","5","1.5","5.5","4","1","1.5","2"
,"RM3","NORTHERN CARE ALLIANCE NHS FOUNDATION TRUST","ALL ROUTES","Urological - Prostate","61.5","46.5","15","0.75609756097560998",,"12","9","11.5","14","7","4","4","0"
,"RJL","NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST","ALL ROUTES","Breast","9","8","1","0.88888888888888895",,"1","1","1","5","1","0","0","0"
,"RJL","NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST","ALL ROUTES","Gynaecological","8","2","6","0.25",,"0","0","1","1","1","0","1","4"
,"RJL","NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST","ALL ROUTES","Haematological - Lymphoma","3","0.5","2.5","0.16666666666666699",,"0.5","0","0","0","0","2.5","0","0"
,"RJL","NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST","ALL ROUTES","Head & Neck","4.5","2.5","2","0.55555555555555602",,"1","0","1","0.5","1","1","0","0"
,"RJL","NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST","ALL ROUTES","Lower Gastrointestinal","19","13","6","0.68421052631578905",,"2","1","3","7","1","3.5","0.5","1"
,"RJL","NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST","ALL ROUTES","Lung","18.5","4","14.5","0.21621621621621601",,"1","2","0","1","1.5","4","0.5","8.5"
,"RJL","NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST","ALL ROUTES","Upper Gastrointestinal - Hepatobiliary","3","1","2","0.33333333333333298",,"0","1","0","0","1","0","0","1"
,"RJL","NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST","ALL ROUTES","Upper Gastrointestinal - Oesophagus & Stomach","6","0","6","0",,"0","0","0","0","2","2","1","1"
,"RJL","NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST","ALL ROUTES","Urological - Other (a)","6","1","5","0.16666666666666699",,"1","0","0","0","3","0","1","1"
,"RJL","NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST","ALL ROUTES","Urological - Prostate","27.5","19","8.5","0.69090909090909103",,"4","1","4","10","5","1","0.5","2"
,"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST","ALL ROUTES","Breast","22","20","2","0.90909090909090895",,"3","2","6","9","1","0","0","1"
,"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST","ALL ROUTES","Gynaecological","9.5","8.5","1","0.89473684210526305",,"1.5","0.5","3","3.5","1","0","0","0"
,"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST","ALL ROUTES","Haematological - Lymphoma","4","4","0","1",,"1","0","1","2","0","0","0","0"
,"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST","ALL ROUTES","Haematological - Other (a)","8","5","3","0.625",,"3","0","0","2","2","0","0","1"
,"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST","ALL ROUTES","Head & Neck","0.5","0","0.5","0",,"0","0","0","0","0","0","0","0.5"
,"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST","ALL ROUTES","Lower Gastrointestinal","39.5","28","11.5","0.708860759493671",,"6","4","4.5","13.5","4.5","2.5","2","2.5"
,"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST","ALL ROUTES","Lung","26","18.5","7.5","0.71153846153846201",,"11.5","2.5","1","3.5","0.5","3.5","2.5","1"
,"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST","ALL ROUTES","Other (a)","3.5","3.5","0","1",,"3.5","0","0","0","0","0","0","0"
,"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST","ALL ROUTES","Skin","18","17","1","0.94444444444444398",,"11","2","1","3","0","0","0","1"
,"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST","ALL ROUTES","Upper Gastrointestinal - Hepatobiliary","15.5","12","3.5","0.77419354838709697",,"6.5","0.5","1.5","3.5","0","1.5","0","2"
,"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST","ALL ROUTES","Upper Gastrointestinal - Oesophagus & Stomach","9.5","7.5","2","0.78947368421052599",,"3","0","2.5","2","1","0","0","1"
,"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST","ALL ROUTES","Urological - Other (a)","5.5","3.5","2","0.63636363636363602",,"1","0","0.5","2","0","0.5","1","0.5"
,"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST","ALL ROUTES","Urological - Prostate","62.5","29","33.5","0.46400000000000002",,"4","2","3","20","20","8.5","2","3"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","ALL ROUTES","Breast","61","46.5","14.5","0.76229508196721296",,"7","6.5","10","23","7.5","2.5","1","3.5"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","ALL ROUTES","Gynaecological","25","8.5","16.5","0.34",,"3.5","0","3","2","3","5.5","4","4"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","ALL ROUTES","Haematological - Lymphoma","18.5","14","4.5","0.75675675675675702",,"5","1","3","5","1","1","0","2.5"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","ALL ROUTES","Haematological - Other (a)","17","14","3","0.82352941176470595",,"8","2","2","2","1","1","1","0"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","ALL ROUTES","Head & Neck","19","11","8","0.57894736842105299",,"4","1","2.5","3.5","2","3","1","2"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","ALL ROUTES","Lower Gastrointestinal","43.5","14.5","29","0.33333333333333298",,"3","2","3","6.5","4","8","2","15"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","ALL ROUTES","Lung","46","34.5","11.5","0.75",,"15","2","6.5","11","2","2.5","2","5"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","ALL ROUTES","Other (a)","17.5","14.5","3","0.82857142857142896",,"8.5","4","2","0","1","1","0","1"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","ALL ROUTES","Skin","59.5","54","5.5","0.90756302521008403",,"35","6","4","9","1","0.5","2","2"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","ALL ROUTES","Upper Gastrointestinal - Hepatobiliary","21","12.5","8.5","0.59523809523809501",,"5.5","1.5","2.5","3","2","2","1","3.5"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","ALL ROUTES","Upper Gastrointestinal - Oesophagus & Stomach","15","7.5","7.5","0.5",,"2","1","0","4.5","2.5","1.5","0","3.5"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","ALL ROUTES","Urological - Other (a)","23.5","10","13.5","0.42553191489361702",,"2","4","2","2","3","1","3","6.5"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","ALL ROUTES","Urological - Prostate","47.5","10","37.5","0.21052631578947401",,"5","2","1","2","8","10","5.5","14"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","Breast","56.5","43","13.5","0.76106194690265505",,"6","3","5","29","10","3","0","0.5"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","Gynaecological","18.5","5.5","13","0.29729729729729698",,"2","0","2.5","1","3","0.5","3","6.5"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","Haematological - Lymphoma","16.5","8.5","8","0.51515151515151503",,"4.5","1","3","0","2","3","1.5","1.5"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","Haematological - Other (a)","5.5","4.5","1","0.81818181818181801",,"3","0","0","1.5","1","0","0","0"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","Head & Neck","14.5","8","6.5","0.55172413793103403",,"1","0.5","2.5","4","2","1.5","2","1"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","Lower Gastrointestinal","24.5","14","10.5","0.57142857142857095",,"4","0","4.5","5.5","2","3.5","2","3"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","Lung","35","12","23","0.34285714285714303",,"2","0","4","6","2","4","2","15"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","Other (a)","20.5","11","9.5","0.53658536585365901",,"5.5","2","1","2.5","2","3.5","1","3"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","Skin","54","51.5","2.5","0.95370370370370405",,"22.5","19","8","2","1","1","0","0.5"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","Upper Gastrointestinal - Hepatobiliary","19.5","7.5","12","0.38461538461538503",,"5.5","0","0","2","3","1.5","2","5.5"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","Upper Gastrointestinal - Oesophagus & Stomach","12","6.5","5.5","0.54166666666666696",,"1","1","0","4.5","2","1","1","1.5"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","Urological - Other (a)","24","9","15","0.375",,"4","3","1","1","2","4","2","7"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","Urological - Prostate","53","37.5","15.5","0.70754716981132104",,"6.5","1","15","15","3","2","1","9.5"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","ALL ROUTES","Breast","42.5","31.5","11","0.74117647058823499",,"4","7","6.5","14","3","4","2","2"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","ALL ROUTES","Gynaecological","17.5","13.5","4","0.77142857142857102",,"2","2","4","5.5","2","1","1","0"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","ALL ROUTES","Haematological - Lymphoma","3","1","2","0.33333333333333298",,"0","1","0","0","1","1","0","0"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","ALL ROUTES","Haematological - Other (a)","2","1","1","0.5",,"1","0","0","0","1","0","0","0"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","ALL ROUTES","Head & Neck","11.5","7.5","4","0.65217391304347805",,"0","1","2","4.5","1","2","1","0"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","ALL ROUTES","Lower Gastrointestinal","36","20.5","15.5","0.56944444444444398",,"7","0","4.5","9","6","3.5","1","5"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","ALL ROUTES","Lung","15.5","11","4.5","0.70967741935483897",,"1.5","2","1","6.5","1.5","1.5","0","1.5"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","ALL ROUTES","Skin","83","76.5","6.5","0.92168674698795205",,"57","9","9","1.5","1","5","0","0.5"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","ALL ROUTES","Upper Gastrointestinal - Hepatobiliary","0.5","0.5","0","1",,"0.5","0","0","0","0","0","0","0"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","ALL ROUTES","Upper Gastrointestinal - Oesophagus & Stomach","6.5","5","1.5","0.76923076923076905",,"2","0","1","2","1","0","0.5","0"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","ALL ROUTES","Urological - Other (a)","13.5","7","6.5","0.51851851851851805",,"3","1","1","2","1","1","2","2.5"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","ALL ROUTES","Urological - Prostate","39","7","32","0.17948717948717899",,"3","0","0","4","9","5","4","14"
,"RPC","QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST","ALL ROUTES","Breast","1.5","0","1.5","0",,"0","0","0","0","0","0","1","0.5"
,"RPC","QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST","ALL ROUTES","Haematological - Lymphoma","1","0","1","0",,"0","0","0","0","0","0","0","1"
,"RPC","QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST","ALL ROUTES","Head & Neck","13.5","9.5","4","0.70370370370370405",,"1","0","4","4.5","1","2","0","1"
,"RPC","QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST","ALL ROUTES","Skin","47","42","5","0.89361702127659604",,"16.5","10","7","8.5","2","2.5","0","0.5"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","ALL ROUTES","Breast","39.5","29","10.5","0.734177215189873",,"8","3","10","8","4","3","0","3.5"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","ALL ROUTES","Gynaecological","3.5","0","3.5","0",,"0","0","0","0","1","0","0","2.5"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","ALL ROUTES","Haematological - Lymphoma","4.5","2.5","2","0.55555555555555602",,"1.5","1","0","0","1","1","0","0"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","ALL ROUTES","Haematological - Other (a)","2","1","1","0.5",,"0","0","1","0","1","0","0","0"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","ALL ROUTES","Head & Neck","7","4.5","2.5","0.64285714285714302",,"2","0","0","2.5","1","0","0","1.5"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","ALL ROUTES","Lower Gastrointestinal","17.5","5","12.5","0.28571428571428598",,"0","0","2","3","4","5","1","2.5"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","ALL ROUTES","Lung","12.5","9.5","3","0.76",,"6","1.5","1","1","2","0","0","1"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","ALL ROUTES","Other (a)","4","2.5","1.5","0.625",,"2.5","0","0","0","1","0.5","0","0"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","ALL ROUTES","Skin","42","34","8","0.80952380952380998",,"8","4","12","10","3","2","2","1"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","ALL ROUTES","Upper Gastrointestinal - Hepatobiliary","7.5","3","4.5","0.4",,"1","0","2","0","0","2","1","1.5"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","ALL ROUTES","Upper Gastrointestinal - Oesophagus & Stomach","6","4","2","0.66666666666666696",,"3","1","0","0","0","0","0","2"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","ALL ROUTES","Urological - Other (a)","11","7.5","3.5","0.68181818181818199",,"2.5","1","2","2","0","0","2","1.5"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","ALL ROUTES","Urological - Prostate","38.5","32","6.5","0.831168831168831",,"13","4","11","4","3","1","0.5","2"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","ALL ROUTES","Breast","35","25","10","0.71428571428571397",,"3","4","5","13","7","3","0","0"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","ALL ROUTES","Gynaecological","20","17","3","0.85",,"7","1","1","8","0","0","0","3"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","ALL ROUTES","Haematological - Lymphoma","16","15","1","0.9375",,"6","4","1","4","1","0","0","0"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","ALL ROUTES","Haematological - Other (a)","7","7","0","1",,"6","0","0","1","0","0","0","0"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","ALL ROUTES","Head & Neck","7","6","1","0.85714285714285698",,"1","3","1","1","1","0","0","0"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","ALL ROUTES","Lower Gastrointestinal","30","21","9","0.7",,"7","0","4","10","3","4","0","2"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","ALL ROUTES","Lung","13.5","9.5","4","0.70370370370370405",,"5","0","2","2.5","3","1","0","0"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","ALL ROUTES","Other (a)","8","7","1","0.875",,"6","1","0","0","1","0","0","0"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","ALL ROUTES","Skin","136","132","4","0.97058823529411797",,"74","32","14","12","2","0","2","0"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","ALL ROUTES","Upper Gastrointestinal - Hepatobiliary","5","4","1","0.8",,"3","1","0","0","1","0","0","0"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","ALL ROUTES","Upper Gastrointestinal - Oesophagus & Stomach","8","7","1","0.875",,"4","0","1","2","1","0","0","0"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","ALL ROUTES","Urological - Other (a)","12","11","1","0.91666666666666696",,"1","1","3","6","0","0","1","0"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","ALL ROUTES","Urological - Prostate","30","23","7","0.76666666666666705",,"9","3","6","5","1","1.5","2","2.5"
,"RH8","ROYAL DEVON UNIVERSITY HEALTHCARE NHS FOUNDATION TRUST","ALL ROUTES","Breast","42","34","8","0.80952380952380998",,"4","2.5","10.5","17","3","4","1","0"
,"RH8","ROYAL DEVON UNIVERSITY HEALTHCARE NHS FOUNDATION TRUST","ALL ROUTES","Gynaecological","14","7","7","0.5",,"2","0","3","2","5","2","0","0"
,"RH8","ROYAL DEVON UNIVERSITY HEALTHCARE NHS FOUNDATION TRUST","ALL ROUTES","Haematological - Lymphoma","8","3","5","0.375",,"3","0","0","0","3","1","0","1"
,"RH8","ROYAL DEVON UNIVERSITY HEALTHCARE NHS FOUNDATION TRUST","ALL ROUTES","Haematological - Other (a)","3","3","0","1",,"1","2","0","0","0","0","0","0"
,"RH8","ROYAL DEVON UNIVERSITY HEALTHCARE NHS FOUNDATION TRUST","ALL ROUTES","Head & Neck","10","5","5","0.5",,"0","2","1","2","3","1","0","1"
,"RH8","ROYAL DEVON UNIVERSITY HEALTHCARE NHS FOUNDATION TRUST","ALL ROUTES","Lower Gastrointestinal","33","15","18","0.45454545454545497",,"6","0","4","5","3","4.5","4.5","6"
,"RH8","ROYAL DEVON UNIVERSITY HEALTHCARE NHS FOUNDATION TRUST","ALL ROUTES","Lung","32.5","18","14.5","0.55384615384615399",,"12","3","1","2","6","3","0","5.5"
,"RH8","ROYAL DEVON UNIVERSITY HEALTHCARE NHS FOUNDATION TRUST","ALL ROUTES","Other (a)","11","5.5","5.5","0.5",,"2.5","0.5","2.5","0","2","0","1","2.5"
,"RH8","ROYAL DEVON UNIVERSITY HEALTHCARE NHS FOUNDATION TRUST","ALL ROUTES","Skin","103.5","89","14.5","0.85990338164251201",,"33","11","17","28","10","0","2","2.5"
,"RH8","ROYAL DEVON UNIVERSITY HEALTHCARE NHS FOUNDATION TRUST","ALL ROUTES","Upper Gastrointestinal - Hepatobiliary","10","8","2","0.8",,"7","0","0","1","0","1","0","1"
,"RH8","ROYAL DEVON UNIVERSITY HEALTHCARE NHS FOUNDATION TRUST","ALL ROUTES","Upper Gastrointestinal - Oesophagus & Stomach","11","3","8","0.27272727272727298",,"0","0","3","0","3","1","0","4"
,"RH8","ROYAL DEVON UNIVERSITY HEALTHCARE NHS FOUNDATION TRUST","ALL ROUTES","Urological - Other (a)","19.5","8","11.5","0.41025641025641002",,"1","2","3","2","4","0","1","6.5"
,"RH8","ROYAL DEVON UNIVERSITY HEALTHCARE NHS FOUNDATION TRUST","ALL ROUTES","Urological - Prostate","60.5","43","17.5","0.71074380165289297",,"8","4","11","20","8","4","2","3.5"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","ALL ROUTES","Breast","63.5","28","35.5","0.440944881889764",,"3.5","2","9","13.5","8","11","4.5","12"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","ALL ROUTES","Gynaecological","10.5","4.5","6","0.42857142857142899",,"0","0","1.5","3","1","2","0.5","2.5"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","ALL ROUTES","Haematological - Lymphoma","9.5","3.5","6","0.36842105263157898",,"1.5","0","1","1","3","1","0","2"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","ALL ROUTES","Haematological - Other (a)","5","4","1","0.8",,"3","0.5","0.5","0","0","1","0","0"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","ALL ROUTES","Head & Neck","10.5","1.5","9","0.14285714285714299",,"0","0","0.5","1","2","1.5","1","4.5"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","ALL ROUTES","Lower Gastrointestinal","38","25","13","0.65789473684210498",,"9.5","4","4.5","7","4","3","1.5","4.5"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","ALL ROUTES","Lung","23","14","9","0.60869565217391297",,"6.5","3","0","4.5","3","2.5","0","3.5"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","ALL ROUTES","Other (a)","2.5","0","2.5","0",,"0","0","0","0","0","0","0","2.5"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","ALL ROUTES","Skin","35.5","28.5","7","0.80281690140845097",,"8","4.5","6","10","2","3","2","0"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","ALL ROUTES","Upper Gastrointestinal - Hepatobiliary","27.5","17","10.5","0.61818181818181805",,"12","0","3","2","3.5","1.5","2","3.5"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","ALL ROUTES","Upper Gastrointestinal - Oesophagus & Stomach","6","4.5","1.5","0.75",,"1","0.5","2","1","0.5","0","0","1"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","ALL ROUTES","Urological - Other (a)","37.5","7.5","30","0.2",,"3","1","1.5","2","5","4","4","17"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","ALL ROUTES","Urological - Prostate","62.5","32.5","30","0.52",,"8","2.5","8","14","8.5","9.5","2","10"
,"RAN","ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST","ALL ROUTES","Haematological - Lymphoma","0.5","0.5","0","1",,"0","0","0.5","0","0","0","0","0"
,"RAN","ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST","ALL ROUTES","Haematological - Other (a)","1","1","0","1",,"0","0.5","0","0.5","0","0","0","0"
,"RAN","ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST","ALL ROUTES","Other (a)","20.5","18.5","2","0.90243902439024404",,"5.5","3","3.5","6.5","0","0","0","2"
,"RAN","ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST","ALL ROUTES","Skin","0.5","0","0.5","0",,"0","0","0","0","0","0","0","0.5"
,"RGM","ROYAL PAPWORTH HOSPITAL NHS FOUNDATION TRUST","ALL ROUTES","Lung","16","3.5","12.5","0.21875",,"0","0.5","0.5","2.5","4","3.5","2","3"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","ALL ROUTES","Breast","29","26","3","0.89655172413793105",,"1.5","3.5","6","15","1","1","0","1"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","ALL ROUTES","Gynaecological","21","11","10","0.52380952380952395",,"1","0","0.5","9.5","4.5","0.5","3.5","1.5"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","ALL ROUTES","Haematological - Lymphoma","5","4","1","0.8",,"0","1.5","0.5","2","1","0","0","0"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","ALL ROUTES","Haematological - Other (a)","2.5","2.5","0","1",,"0.5","0","1","1","0","0","0","0"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","ALL ROUTES","Head & Neck","9","3","6","0.33333333333333298",,"2.5","0.5","0","0","4","1.5","0.5","0"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","ALL ROUTES","Lower Gastrointestinal","24.5","21.5","3","0.87755102040816302",,"3.5","5","4.5","8.5","0","0.5","1","1.5"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","ALL ROUTES","Lung","28","20","8","0.71428571428571397",,"6.5","2","3.5","8","0.5","3","2.5","2"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","ALL ROUTES","Other (a)","3.5","2.5","1","0.71428571428571397",,"1","0.5","0","1","0","0","0","1"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","ALL ROUTES","Skin","9","7","2","0.77777777777777801",,"3","1","0.5","2.5","0","1","1","0"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","ALL ROUTES","Upper Gastrointestinal - Hepatobiliary","9","8","1","0.88888888888888895",,"2","0","0","6","0","0","1","0"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","ALL ROUTES","Upper Gastrointestinal - Oesophagus & Stomach","9","6.5","2.5","0.72222222222222199",,"1","1","3","1.5","2","0","0","0.5"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","ALL ROUTES","Urological - Other (a)","9","3.5","5.5","0.38888888888888901",,"2.5","1","0","0","1","0.5","1","3"
