"TWO MONTH (62-DAY) WAIT FROM AN URGENT SUSPECTED CANCER OR BREAST SYMPTOMATIC REFERRAL, OR URGENT SCREENING REFERRAL, OR CONSULTANT UPGRADE TO A FIRST DEFINITIVE TREATMENT FOR CANCER: BY REFERRAL ROUTE AND BY CANCER",,,,,,,,,,,,,,,,,
"Apr-24",,,,,,,,,,,,,,,,,
"BASIS: COMMISSIONER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,,,,,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
"PART A: ALL ROUTES",,,,,,,,,,,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE",,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,,,,,
,"QRV","NHS NORTH WEST LONDON INTEGRATED CARE BOARD","ALL ROUTES","Head & Neck","33","18","15","0.54545454545454497",,"6","3","3","6","6","3","4","2"
,"QRV","NHS NORTH WEST LONDON INTEGRATED CARE BOARD","ALL ROUTES","Lower Gastrointestinal","74","44","30","0.59459459459459496",,"20","3","6","15","10","7","4","9"
,"QRV","NHS NORTH WEST LONDON INTEGRATED CARE BOARD","ALL ROUTES","Lung","62","45","17","0.72580645161290303",,"16","8","3","18","5","4","0","8"
,"QRV","NHS NORTH WEST LONDON INTEGRATED CARE BOARD","ALL ROUTES","Other (a)","21","17","4","0.80952380952380998",,"10","1","4","2","0","2","2","0"
,"QRV","NHS NORTH WEST LONDON INTEGRATED CARE BOARD","ALL ROUTES","Skin","71","54","17","0.76056338028169002",,"26","9","10","9","8","7","0","2"
,"QRV","NHS NORTH WEST LONDON INTEGRATED CARE BOARD","ALL ROUTES","Upper Gastrointestinal - Hepatobiliary","22","16","6","0.72727272727272696",,"11","0","2","3","2","4","0","0"
,"QRV","NHS NORTH WEST LONDON INTEGRATED CARE BOARD","ALL ROUTES","Upper Gastrointestinal - Oesophagus & Stomach","21","15","6","0.71428571428571397",,"4","1","3","7","2","1","1","2"
,"QRV","NHS NORTH WEST LONDON INTEGRATED CARE BOARD","ALL ROUTES","Urological - Other (a)","46","32","14","0.69565217391304301",,"19","4","3","6","6","3","2","3"
,"QRV","NHS NORTH WEST LONDON INTEGRATED CARE BOARD","ALL ROUTES","Urological - Prostate","133","101","32","0.75939849624060196",,"26","16","26","33","11","6","6","9"
,"QPM","NHS NORTHAMPTONSHIRE INTEGRATED CARE BOARD","ALL ROUTES","Breast","67","46","21","0.68656716417910402",,"4","4","10","28","10","5","3","3"
,"QPM","NHS NORTHAMPTONSHIRE INTEGRATED CARE BOARD","ALL ROUTES","Gynaecological","17","4","13","0.23529411764705899",,"1","0","0","3","6","2","2","3"
,"QPM","NHS NORTHAMPTONSHIRE INTEGRATED CARE BOARD","ALL ROUTES","Haematological - Lymphoma","8","2","6","0.25",,"2","0","0","0","1","1","1","3"
,"QPM","NHS NORTHAMPTONSHIRE INTEGRATED CARE BOARD","ALL ROUTES","Haematological - Other (a)","11","6","5","0.54545454545454497",,"4","1","0","1","1","0","4","0"
,"QPM","NHS NORTHAMPTONSHIRE INTEGRATED CARE BOARD","ALL ROUTES","Head & Neck","11","5","6","0.45454545454545497",,"1","2","1","1","2","0","1","3"
,"QPM","NHS NORTHAMPTONSHIRE INTEGRATED CARE BOARD","ALL ROUTES","Lower Gastrointestinal","51","23","28","0.45098039215686297",,"6","0","6","11","9","7","2","10"
,"QPM","NHS NORTHAMPTONSHIRE INTEGRATED CARE BOARD","ALL ROUTES","Lung","44","31","13","0.70454545454545503",,"13","3","3","12","3","5","1","4"
,"QPM","NHS NORTHAMPTONSHIRE INTEGRATED CARE BOARD","ALL ROUTES","Other (a)","9","5","4","0.55555555555555602",,"3","1","0","1","0","3","1","0"
,"QPM","NHS NORTHAMPTONSHIRE INTEGRATED CARE BOARD","ALL ROUTES","Skin","61","57","4","0.93442622950819698",,"38","9","4","6","3","1","0","0"
,"QPM","NHS NORTHAMPTONSHIRE INTEGRATED CARE BOARD","ALL ROUTES","Upper Gastrointestinal - Hepatobiliary","10","8","2","0.8",,"6","1","1","0","1","1","0","0"
,"QPM","NHS NORTHAMPTONSHIRE INTEGRATED CARE BOARD","ALL ROUTES","Upper Gastrointestinal - Oesophagus & Stomach","10","4","6","0.4",,"2","0","1","1","1","3","1","1"
,"QPM","NHS NORTHAMPTONSHIRE INTEGRATED CARE BOARD","ALL ROUTES","Urological - Other (a)","14","8","6","0.57142857142857095",,"4","1","3","0","2","1","0","3"
,"QPM","NHS NORTHAMPTONSHIRE INTEGRATED CARE BOARD","ALL ROUTES","Urological - Prostate","50","22","28","0.44",,"8","1","6","7","7","12","1","8"
,"QT1","NHS NOTTINGHAM AND NOTTINGHAMSHIRE INTEGRATED CARE BOARD","ALL ROUTES","Breast","80","63","17","0.78749999999999998",,"10","7","13","33","9","5","1","2"
,"QT1","NHS NOTTINGHAM AND NOTTINGHAMSHIRE INTEGRATED CARE BOARD","ALL ROUTES","Gynaecological","24","6","18","0.25",,"3","0","2","1","3","7","3","5"
,"QT1","NHS NOTTINGHAM AND NOTTINGHAMSHIRE INTEGRATED CARE BOARD","ALL ROUTES","Haematological - Lymphoma","18","14","4","0.77777777777777801",,"5","0","4","5","1","1","0","2"
,"QT1","NHS NOTTINGHAM AND NOTTINGHAMSHIRE INTEGRATED CARE BOARD","ALL ROUTES","Haematological - Other (a)","22","18","4","0.81818181818181801",,"10","3","2","3","1","1","1","1"
,"QT1","NHS NOTTINGHAM AND NOTTINGHAMSHIRE INTEGRATED CARE BOARD","ALL ROUTES","Head & Neck","24","14","10","0.58333333333333304",,"5","1","3","5","3","4","1","2"
,"QT1","NHS NOTTINGHAM AND NOTTINGHAMSHIRE INTEGRATED CARE BOARD","ALL ROUTES","Lower Gastrointestinal","69","26","43","0.376811594202899",,"9","5","4","8","9","12","3","19"
,"QT1","NHS NOTTINGHAM AND NOTTINGHAMSHIRE INTEGRATED CARE BOARD","ALL ROUTES","Lung","47","34","13","0.72340425531914898",,"16","2","5","11","3","2","2","6"
,"QT1","NHS NOTTINGHAM AND NOTTINGHAMSHIRE INTEGRATED CARE BOARD","ALL ROUTES","Other (a)","14","13","1","0.92857142857142905",,"7","4","2","0","0","0","0","1"
,"QT1","NHS NOTTINGHAM AND NOTTINGHAMSHIRE INTEGRATED CARE BOARD","ALL ROUTES","Skin","75","69","6","0.92",,"37","15","6","11","2","0","2","2"
,"QT1","NHS NOTTINGHAM AND NOTTINGHAMSHIRE INTEGRATED CARE BOARD","ALL ROUTES","Upper Gastrointestinal - Hepatobiliary","24","16","8","0.66666666666666696",,"8","1","4","3","2","2","1","3"
,"QT1","NHS NOTTINGHAM AND NOTTINGHAMSHIRE INTEGRATED CARE BOARD","ALL ROUTES","Upper Gastrointestinal - Oesophagus & Stomach","15","9","6","0.6",,"1","1","1","6","2","1","0","3"
,"QT1","NHS NOTTINGHAM AND NOTTINGHAMSHIRE INTEGRATED CARE BOARD","ALL ROUTES","Urological - Other (a)","33","16","17","0.48484848484848497",,"5","5","3","3","3","1","3","10"
,"QT1","NHS NOTTINGHAM AND NOTTINGHAMSHIRE INTEGRATED CARE BOARD","ALL ROUTES","Urological - Prostate","70","32","38","0.45714285714285702",,"10","6","8","8","8","10","5","15"
,"QOC","NHS SHROPSHIRE, TELFORD AND WREKIN INTEGRATED CARE BOARD","ALL ROUTES","Breast","36","23","13","0.63888888888888895",,"7","2","5","9","5","3","1","4"
,"QOC","NHS SHROPSHIRE, TELFORD AND WREKIN INTEGRATED CARE BOARD","ALL ROUTES","Gynaecological","13","8","5","0.61538461538461497",,"4","0","1","3","3","1","1","0"
,"QOC","NHS SHROPSHIRE, TELFORD AND WREKIN INTEGRATED CARE BOARD","ALL ROUTES","Haematological - Lymphoma","8","6","2","0.75",,"3","1","0","2","0","0","2","0"
,"QOC","NHS SHROPSHIRE, TELFORD AND WREKIN INTEGRATED CARE BOARD","ALL ROUTES","Haematological - Other (a)","6","4","2","0.66666666666666696",,"3","1","0","0","1","1","0","0"
,"QOC","NHS SHROPSHIRE, TELFORD AND WREKIN INTEGRATED CARE BOARD","ALL ROUTES","Head & Neck","6","1","5","0.16666666666666699",,"1","0","0","0","1","1","2","1"
,"QOC","NHS SHROPSHIRE, TELFORD AND WREKIN INTEGRATED CARE BOARD","ALL ROUTES","Lower Gastrointestinal","46","18","28","0.39130434782608697",,"11","0","3","4","6","5","3","14"
,"QOC","NHS SHROPSHIRE, TELFORD AND WREKIN INTEGRATED CARE BOARD","ALL ROUTES","Lung","18","8","10","0.44444444444444398",,"2","1","1","4","3","2","2","3"
,"QOC","NHS SHROPSHIRE, TELFORD AND WREKIN INTEGRATED CARE BOARD","ALL ROUTES","Other (a)","9","7","2","0.77777777777777801",,"4","2","1","0","2","0","0","0"
,"QOC","NHS SHROPSHIRE, TELFORD AND WREKIN INTEGRATED CARE BOARD","ALL ROUTES","Skin","62","45","17","0.72580645161290303",,"12","8","15","10","7","3","3","4"
,"QOC","NHS SHROPSHIRE, TELFORD AND WREKIN INTEGRATED CARE BOARD","ALL ROUTES","Upper Gastrointestinal - Hepatobiliary","10","7","3","0.7",,"6","0","0","1","1","1","0","1"
,"QOC","NHS SHROPSHIRE, TELFORD AND WREKIN INTEGRATED CARE BOARD","ALL ROUTES","Upper Gastrointestinal - Oesophagus & Stomach","7","3","4","0.42857142857142899",,"3","0","0","0","2","0","1","1"
,"QOC","NHS SHROPSHIRE, TELFORD AND WREKIN INTEGRATED CARE BOARD","ALL ROUTES","Urological - Other (a)","22","8","14","0.36363636363636398",,"2","1","2","3","2","4","0","8"
,"QOC","NHS SHROPSHIRE, TELFORD AND WREKIN INTEGRATED CARE BOARD","ALL ROUTES","Urological - Prostate","73","47","26","0.64383561643835596",,"25","6","5","11","6","4","3","13"
,"QSL","NHS SOMERSET INTEGRATED CARE BOARD","ALL ROUTES","Breast","47","39","8","0.82978723404255295",,"7","9","10","13","7","1","0","0"
,"QSL","NHS SOMERSET INTEGRATED CARE BOARD","ALL ROUTES","Gynaecological","18","14","4","0.77777777777777801",,"6","3","3","2","2","0","1","1"
,"QSL","NHS SOMERSET INTEGRATED CARE BOARD","ALL ROUTES","Haematological - Lymphoma","10","7","3","0.7",,"4","0","0","3","1","1","0","1"
,"QSL","NHS SOMERSET INTEGRATED CARE BOARD","ALL ROUTES","Haematological - Other (a)","9","8","1","0.88888888888888895",,"3","1","1","3","1","0","0","0"
,"QSL","NHS SOMERSET INTEGRATED CARE BOARD","ALL ROUTES","Head & Neck","17","11","6","0.64705882352941202",,"3","2","1","5","1","4","1","0"
,"QSL","NHS SOMERSET INTEGRATED CARE BOARD","ALL ROUTES","Lower Gastrointestinal","39","15","24","0.38461538461538503",,"9","2","1","3","5","9","2","8"
,"QSL","NHS SOMERSET INTEGRATED CARE BOARD","ALL ROUTES","Lung","31","19","12","0.61290322580645196",,"7","3","3","6","5","1","1","5"
,"QSL","NHS SOMERSET INTEGRATED CARE BOARD","ALL ROUTES","Other (a)","18","17","1","0.94444444444444398",,"12","0","2","3","0","0","0","1"
,"QSL","NHS SOMERSET INTEGRATED CARE BOARD","ALL ROUTES","Skin","83","71","12","0.85542168674698804",,"18","19","22","12","8","1","2","1"
,"QSL","NHS SOMERSET INTEGRATED CARE BOARD","ALL ROUTES","Upper Gastrointestinal - Hepatobiliary","11","7","4","0.63636363636363602",,"4","1","0","2","0","0","2","2"
,"QSL","NHS SOMERSET INTEGRATED CARE BOARD","ALL ROUTES","Upper Gastrointestinal - Oesophagus & Stomach","11","6","5","0.54545454545454497",,"3","0","2","1","1","2","2","0"
,"QSL","NHS SOMERSET INTEGRATED CARE BOARD","ALL ROUTES","Urological - Other (a)","31","12","19","0.38709677419354799",,"2","2","3","5","7","2","2","8"
,"QSL","NHS SOMERSET INTEGRATED CARE BOARD","ALL ROUTES","Urological - Prostate","77","54","23","0.70129870129870098",,"21","3","8","22","10","4","1","8"
,"QKK","NHS SOUTH EAST LONDON INTEGRATED CARE BOARD","ALL ROUTES","Breast","96","54","42","0.5625",,"9","5","14","26","15","7","8","12"
,"QKK","NHS SOUTH EAST LONDON INTEGRATED CARE BOARD","ALL ROUTES","Gynaecological","34","13","21","0.38235294117647101",,"1","1","2","9","6","7","2","6"
,"QKK","NHS SOUTH EAST LONDON INTEGRATED CARE BOARD","ALL ROUTES","Haematological - Lymphoma","26","17","9","0.65384615384615397",,"7","1","1","8","2","3","3","1"
,"QKK","NHS SOUTH EAST LONDON INTEGRATED CARE BOARD","ALL ROUTES","Haematological - Other (a)","18","16","2","0.88888888888888895",,"9","3","3","1","1","0","0","1"
,"QKK","NHS SOUTH EAST LONDON INTEGRATED CARE BOARD","ALL ROUTES","Head & Neck","26","11","15","0.42307692307692302",,"2","0","3","6","4","2","2","7"
,"QKK","NHS SOUTH EAST LONDON INTEGRATED CARE BOARD","ALL ROUTES","Lower Gastrointestinal","56","25","31","0.44642857142857101",,"6","2","5","12","6","10","6","9"
,"QKK","NHS SOUTH EAST LONDON INTEGRATED CARE BOARD","ALL ROUTES","Lung","52","24","28","0.46153846153846201",,"11","4","4","5","5","10","7","6"
,"QKK","NHS SOUTH EAST LONDON INTEGRATED CARE BOARD","ALL ROUTES","Other (a)","23","20","3","0.86956521739130399",,"12","4","0","4","0","0","1","2"
,"QKK","NHS SOUTH EAST LONDON INTEGRATED CARE BOARD","ALL ROUTES","Skin","54","52","2","0.96296296296296302",,"37","4","5","6","0","0","1","1"
,"QKK","NHS SOUTH EAST LONDON INTEGRATED CARE BOARD","ALL ROUTES","Upper Gastrointestinal - Hepatobiliary","14","9","5","0.64285714285714302",,"4","2","2","1","2","0","0","3"
,"QKK","NHS SOUTH EAST LONDON INTEGRATED CARE BOARD","ALL ROUTES","Upper Gastrointestinal - Oesophagus & Stomach","17","10","7","0.58823529411764697",,"3","4","0","3","2","0","2","3"
,"QKK","NHS SOUTH EAST LONDON INTEGRATED CARE BOARD","ALL ROUTES","Urological - Other (a)","22","7","15","0.31818181818181801",,"2","2","1","2","4","1","2","8"
,"QKK","NHS SOUTH EAST LONDON INTEGRATED CARE BOARD","ALL ROUTES","Urological - Prostate","142","97","45","0.68309859154929597",,"20","11","28","38","17","12","6","10"
,"QWE","NHS SOUTH WEST LONDON INTEGRATED CARE BOARD","ALL ROUTES","Breast","81","62","19","0.76543209876543195",,"11","6","17","28","6","6","3","4"
,"QWE","NHS SOUTH WEST LONDON INTEGRATED CARE BOARD","ALL ROUTES","Gynaecological","30","16","14","0.53333333333333299",,"5","5","2","4","4","2","5","3"
,"QWE","NHS SOUTH WEST LONDON INTEGRATED CARE BOARD","ALL ROUTES","Haematological - Lymphoma","10","8","2","0.8",,"4","1","1","2","1","0","0","1"
,"QWE","NHS SOUTH WEST LONDON INTEGRATED CARE BOARD","ALL ROUTES","Haematological - Other (a)","23","22","1","0.95652173913043503",,"15","3","2","2","0","0","0","1"
,"QWE","NHS SOUTH WEST LONDON INTEGRATED CARE BOARD","ALL ROUTES","Head & Neck","22","18","4","0.81818181818181801",,"5","3","2","8","2","1","1","0"
,"QWE","NHS SOUTH WEST LONDON INTEGRATED CARE BOARD","ALL ROUTES","Lower Gastrointestinal","64","49","15","0.765625",,"7","5","8","29","7","2","0","6"
,"QWE","NHS SOUTH WEST LONDON INTEGRATED CARE BOARD","ALL ROUTES","Lung","59","38","21","0.644067796610169",,"14","2","8","14","8","7","3","3"
,"QWE","NHS SOUTH WEST LONDON INTEGRATED CARE BOARD","ALL ROUTES","Other (a)","16","11","5","0.6875",,"9","0","1","1","1","0","2","2"
,"QWE","NHS SOUTH WEST LONDON INTEGRATED CARE BOARD","ALL ROUTES","Skin","91","84","7","0.92307692307692302",,"39","13","13","19","2","3","1","1"
,"QWE","NHS SOUTH WEST LONDON INTEGRATED CARE BOARD","ALL ROUTES","Upper Gastrointestinal - Hepatobiliary","27","19","8","0.70370370370370405",,"10","2","6","1","1","3","0","4"
,"QWE","NHS SOUTH WEST LONDON INTEGRATED CARE BOARD","ALL ROUTES","Upper Gastrointestinal - Oesophagus & Stomach","15","10","5","0.66666666666666696",,"3","1","2","4","2","1","0","2"
,"QWE","NHS SOUTH WEST LONDON INTEGRATED CARE BOARD","ALL ROUTES","Urological - Other (a)","29","22","7","0.75862068965517204",,"11","4","6","1","6","1","0","0"
,"QWE","NHS SOUTH WEST LONDON INTEGRATED CARE BOARD","ALL ROUTES","Urological - Prostate","89","77","12","0.86516853932584303",,"46","5","10","16","7","1","1","3"
,"QF7","NHS SOUTH YORKSHIRE INTEGRATED CARE BOARD","ALL ROUTES","Breast","99","56","43","0.56565656565656597",,"13","12","9","22","19","12","8","4"
,"QF7","NHS SOUTH YORKSHIRE INTEGRATED CARE BOARD","ALL ROUTES","Gynaecological","30","14","16","0.46666666666666701",,"7","1","4","2","4","6","1","5"
,"QF7","NHS SOUTH YORKSHIRE INTEGRATED CARE BOARD","ALL ROUTES","Haematological - Lymphoma","17","14","3","0.82352941176470595",,"7","1","4","2","0","1","0","2"
,"QF7","NHS SOUTH YORKSHIRE INTEGRATED CARE BOARD","ALL ROUTES","Haematological - Other (a)","11","8","3","0.72727272727272696",,"4","1","3","0","3","0","0","0"
,"QF7","NHS SOUTH YORKSHIRE INTEGRATED CARE BOARD","ALL ROUTES","Head & Neck","29","18","11","0.62068965517241403",,"2","5","5","6","2","4","3","2"
,"QF7","NHS SOUTH YORKSHIRE INTEGRATED CARE BOARD","ALL ROUTES","Lower Gastrointestinal","93","46","47","0.494623655913978",,"19","4","9","14","14","14","5","14"
,"QF7","NHS SOUTH YORKSHIRE INTEGRATED CARE BOARD","ALL ROUTES","Lung","108","69","39","0.63888888888888895",,"37","11","9","12","9","11","8","11"
,"QF7","NHS SOUTH YORKSHIRE INTEGRATED CARE BOARD","ALL ROUTES","Other (a)","32","21","11","0.65625",,"15","0","2","4","5","2","1","3"
,"QF7","NHS SOUTH YORKSHIRE INTEGRATED CARE BOARD","ALL ROUTES","Skin","90","75","15","0.83333333333333304",,"33","14","19","9","4","4","2","5"
,"QF7","NHS SOUTH YORKSHIRE INTEGRATED CARE BOARD","ALL ROUTES","Upper Gastrointestinal - Hepatobiliary","30","21","9","0.7",,"13","3","1","4","1","1","4","3"
,"QF7","NHS SOUTH YORKSHIRE INTEGRATED CARE BOARD","ALL ROUTES","Upper Gastrointestinal - Oesophagus & Stomach","22","17","5","0.77272727272727304",,"8","2","3","4","2","1","0","2"
,"QF7","NHS SOUTH YORKSHIRE INTEGRATED CARE BOARD","ALL ROUTES","Urological - Other (a)","45","19","26","0.422222222222222",,"7","1","3","8","3","4","2","17"
,"QF7","NHS SOUTH YORKSHIRE INTEGRATED CARE BOARD","ALL ROUTES","Urological - Prostate","99","60","39","0.60606060606060597",,"24","8","15","13","12","12","2","13"
,"QNC","NHS STAFFORDSHIRE AND STOKE-ON-TRENT INTEGRATED CARE BOARD","ALL ROUTES","Breast","85","56","29","0.65882352941176503",,"8","8","12","28","14","9","4","2"
,"QNC","NHS STAFFORDSHIRE AND STOKE-ON-TRENT INTEGRATED CARE BOARD","ALL ROUTES","Gynaecological","33","12","21","0.36363636363636398",,"4","3","1","4","3","4","3","11"
,"QNC","NHS STAFFORDSHIRE AND STOKE-ON-TRENT INTEGRATED CARE BOARD","ALL ROUTES","Haematological - Lymphoma","10","8","2","0.8",,"4","1","1","2","1","0","1","0"
,"QNC","NHS STAFFORDSHIRE AND STOKE-ON-TRENT INTEGRATED CARE BOARD","ALL ROUTES","Haematological - Other (a)","15","11","4","0.73333333333333295",,"7","1","0","3","2","1","0","1"
,"QNC","NHS STAFFORDSHIRE AND STOKE-ON-TRENT INTEGRATED CARE BOARD","ALL ROUTES","Head & Neck","19","9","10","0.47368421052631599",,"0","2","1","6","2","1","2","5"
,"QNC","NHS STAFFORDSHIRE AND STOKE-ON-TRENT INTEGRATED CARE BOARD","ALL ROUTES","Lower Gastrointestinal","65","39","26","0.6",,"14","3","6","16","7","6","6","7"
,"QNC","NHS STAFFORDSHIRE AND STOKE-ON-TRENT INTEGRATED CARE BOARD","ALL ROUTES","Lung","52","39","13","0.75",,"17","4","7","11","5","3","2","3"
,"QNC","NHS STAFFORDSHIRE AND STOKE-ON-TRENT INTEGRATED CARE BOARD","ALL ROUTES","Other (a)","14","11","3","0.78571428571428603",,"5","2","2","2","1","1","0","1"
,"QNC","NHS STAFFORDSHIRE AND STOKE-ON-TRENT INTEGRATED CARE BOARD","ALL ROUTES","Skin","112","94","18","0.83928571428571397",,"56","13","13","12","5","2","5","6"
,"QNC","NHS STAFFORDSHIRE AND STOKE-ON-TRENT INTEGRATED CARE BOARD","ALL ROUTES","Upper Gastrointestinal - Hepatobiliary","18","12","6","0.66666666666666696",,"8","1","1","2","1","2","0","3"
,"QNC","NHS STAFFORDSHIRE AND STOKE-ON-TRENT INTEGRATED CARE BOARD","ALL ROUTES","Upper Gastrointestinal - Oesophagus & Stomach","15","10","5","0.66666666666666696",,"4","0","1","5","2","3","0","0"
,"QNC","NHS STAFFORDSHIRE AND STOKE-ON-TRENT INTEGRATED CARE BOARD","ALL ROUTES","Urological - Other (a)","25","18","7","0.72",,"8","1","3","6","1","2","3","1"
,"QNC","NHS STAFFORDSHIRE AND STOKE-ON-TRENT INTEGRATED CARE BOARD","ALL ROUTES","Urological - Prostate","102","66","36","0.64705882352941202",,"19","9","11","27","11","3","6","16"
,"QJG","NHS SUFFOLK AND NORTH EAST ESSEX INTEGRATED CARE BOARD","ALL ROUTES","Breast","77","75","2","0.97402597402597402",,"12","6","21","36","0","1","0","1"
,"QJG","NHS SUFFOLK AND NORTH EAST ESSEX INTEGRATED CARE BOARD","ALL ROUTES","Gynaecological","19","15","4","0.78947368421052599",,"3","3","1","8","2","1","0","1"
,"QJG","NHS SUFFOLK AND NORTH EAST ESSEX INTEGRATED CARE BOARD","ALL ROUTES","Haematological - Lymphoma","20","14","6","0.7",,"6","2","2","4","2","0","2","2"
,"QJG","NHS SUFFOLK AND NORTH EAST ESSEX INTEGRATED CARE BOARD","ALL ROUTES","Haematological - Other (a)","14","14","0","1",,"8","3","1","2","0","0","0","0"
,"QJG","NHS SUFFOLK AND NORTH EAST ESSEX INTEGRATED CARE BOARD","ALL ROUTES","Head & Neck","23","12","11","0.52173913043478304",,"0","3","4","5","6","4","0","1"
,"QJG","NHS SUFFOLK AND NORTH EAST ESSEX INTEGRATED CARE BOARD","ALL ROUTES","Lower Gastrointestinal","61","27","34","0.44262295081967201",,"8","4","7","8","12","8","8","6"
,"QJG","NHS SUFFOLK AND NORTH EAST ESSEX INTEGRATED CARE BOARD","ALL ROUTES","Lung","66","43","23","0.65151515151515105",,"21","6","5","11","11","3","3","6"
,"QJG","NHS SUFFOLK AND NORTH EAST ESSEX INTEGRATED CARE BOARD","ALL ROUTES","Other (a)","21","16","5","0.76190476190476197",,"10","2","2","2","3","0","1","1"
,"QJG","NHS SUFFOLK AND NORTH EAST ESSEX INTEGRATED CARE BOARD","ALL ROUTES","Skin","100","79","21","0.79",,"45","10","11","13","3","10","3","5"
,"QJG","NHS SUFFOLK AND NORTH EAST ESSEX INTEGRATED CARE BOARD","ALL ROUTES","Upper Gastrointestinal - Hepatobiliary","35","30","5","0.85714285714285698",,"21","2","2","5","2","0","1","2"
,"QJG","NHS SUFFOLK AND NORTH EAST ESSEX INTEGRATED CARE BOARD","ALL ROUTES","Upper Gastrointestinal - Oesophagus & Stomach","16","8","8","0.5",,"3","0","1","4","2","3","0","3"
,"QJG","NHS SUFFOLK AND NORTH EAST ESSEX INTEGRATED CARE BOARD","ALL ROUTES","Urological - Other (a)","45","27","18","0.6",,"10","4","5","8","5","3","3","7"
,"QJG","NHS SUFFOLK AND NORTH EAST ESSEX INTEGRATED CARE BOARD","ALL ROUTES","Urological - Prostate","124","89","35","0.717741935483871",,"30","17","21","21","23","9","0","3"
,"QXU","NHS SURREY HEARTLANDS INTEGRATED CARE BOARD","ALL ROUTES","Breast","75","63","12","0.84",,"14","8","13","28","7","3","1","1"
,"QXU","NHS SURREY HEARTLANDS INTEGRATED CARE BOARD","ALL ROUTES","Gynaecological","33","17","16","0.51515151515151503",,"3","1","0","13","5","4","5","2"
,"QXU","NHS SURREY HEARTLANDS INTEGRATED CARE BOARD","ALL ROUTES","Haematological - Lymphoma","21","13","8","0.61904761904761896",,"4","3","1","5","1","2","0","5"
,"QXU","NHS SURREY HEARTLANDS INTEGRATED CARE BOARD","ALL ROUTES","Haematological - Other (a)","18","14","4","0.77777777777777801",,"9","2","0","3","0","3","0","1"
,"QXU","NHS SURREY HEARTLANDS INTEGRATED CARE BOARD","ALL ROUTES","Head & Neck","10","6","4","0.6",,"4","2","0","0","2","0","1","1"
,"QXU","NHS SURREY HEARTLANDS INTEGRATED CARE BOARD","ALL ROUTES","Lower Gastrointestinal","43","33","10","0.76744186046511598",,"7","4","10","12","2","2","2","4"
,"QXU","NHS SURREY HEARTLANDS INTEGRATED CARE BOARD","ALL ROUTES","Lung","60","45","15","0.75",,"25","3","7","10","4","4","2","5"
,"QXU","NHS SURREY HEARTLANDS INTEGRATED CARE BOARD","ALL ROUTES","Other (a)","14","11","3","0.78571428571428603",,"6","2","2","1","1","1","0","1"
,"QXU","NHS SURREY HEARTLANDS INTEGRATED CARE BOARD","ALL ROUTES","Skin","117","110","7","0.94017094017094005",,"66","21","9","14","2","2","2","1"
,"QXU","NHS SURREY HEARTLANDS INTEGRATED CARE BOARD","ALL ROUTES","Upper Gastrointestinal - Hepatobiliary","18","16","2","0.88888888888888895",,"9","1","2","4","2","0","0","0"
,"QXU","NHS SURREY HEARTLANDS INTEGRATED CARE BOARD","ALL ROUTES","Upper Gastrointestinal - Oesophagus & Stomach","13","9","4","0.69230769230769196",,"3","2","3","1","3","0","0","1"
,"QXU","NHS SURREY HEARTLANDS INTEGRATED CARE BOARD","ALL ROUTES","Urological - Other (a)","26","15","11","0.57692307692307698",,"7","2","0","6","5","3","2","1"
,"QXU","NHS SURREY HEARTLANDS INTEGRATED CARE BOARD","ALL ROUTES","Urological - Prostate","100","91","9","0.91",,"41","18","16","16","4","1","1","3"
,"QNX","NHS SUSSEX INTEGRATED CARE BOARD","ALL ROUTES","Breast","189","88","101","0.46560846560846603",,"5","5","16","62","45","29","16","11"
,"QNX","NHS SUSSEX INTEGRATED CARE BOARD","ALL ROUTES","Gynaecological","38","20","18","0.52631578947368396",,"3","1","4","12","8","1","4","5"
,"QNX","NHS SUSSEX INTEGRATED CARE BOARD","ALL ROUTES","Haematological - Lymphoma","31","16","15","0.51612903225806495",,"6","3","4","3","2","1","8","4"
,"QNX","NHS SUSSEX INTEGRATED CARE BOARD","ALL ROUTES","Haematological - Other (a)","14","14","0","1",,"7","1","3","3","0","0","0","0"
,"QNX","NHS SUSSEX INTEGRATED CARE BOARD","ALL ROUTES","Head & Neck","37","12","25","0.32432432432432401",,"3","1","0","8","8","8","1","8"
,"QNX","NHS SUSSEX INTEGRATED CARE BOARD","ALL ROUTES","Lower Gastrointestinal","100","50","50","0.5",,"18","6","8","18","18","7","9","16"
,"QNX","NHS SUSSEX INTEGRATED CARE BOARD","ALL ROUTES","Lung","65","38","27","0.58461538461538498",,"16","5","3","14","1","6","9","11"
,"QNX","NHS SUSSEX INTEGRATED CARE BOARD","ALL ROUTES","Other (a)","30","21","9","0.7",,"12","5","3","1","3","2","2","2"
,"QNX","NHS SUSSEX INTEGRATED CARE BOARD","ALL ROUTES","Skin","200","177","23","0.88500000000000001",,"92","31","33","21","8","4","3","8"
