REPORTING_PERIOD,ORG_CODE,ORG_NAME,CONTRACT_CODE,CONTRACT_NAME,DAY,ITEM_NUMBER,VALUE,DATE
IUCADC-WEEK-ENDING-05-May-2024,RX6,NORTH EAST AMBULANCE SERVICE NHS FOUNDATION TRUST,111AA1,North East,Wed,D14,180,01/05/2024
IUCADC-WEEK-ENDING-05-May-2024,RX6,NORTH EAST AMBULANCE SERVICE NHS FOUNDATION TRUST,111AA1,North East,Wed,E02,354,01/05/2024
IUCADC-WEEK-ENDING-05-May-2024,RX6,NORTH EAST AMBULANCE SERVICE NHS FOUNDATION TRUST,111AA1,North East,Wed,E03,328,01/05/2024
IUCADC-WEEK-ENDING-05-May-2024,RX6,NORTH EAST AMBULANCE SERVICE NHS FOUNDATION TRUST,111AA1,North East,Wed,E04,78,01/05/2024
IUCADC-WEEK-ENDING-05-May-2024,RX6,NORTH EAST AMBULANCE SERVICE NHS FOUNDATION TRUST,111AA1,North East,Wed,E05,2,01/05/2024
IUCADC-WEEK-ENDING-05-May-2024,RX6,NORTH EAST AMBULANCE SERVICE NHS FOUNDATION TRUST,111AA1,North East,Wed,E06,770,01/05/2024
IUCADC-WEEK-ENDING-05-May-2024,RX6,NORTH EAST AMBULANCE SERVICE NHS FOUNDATION TRUST,111AA1,North East,Wed,E09,131,01/05/2024
IUCADC-WEEK-ENDING-05-May-2024,RX6,NORTH EAST AMBULANCE SERVICE NHS FOUNDATION TRUST,111AA1,North East,Wed,E12,282,01/05/2024
IUCADC-WEEK-ENDING-05-May-2024,RX6,NORTH EAST AMBULANCE SERVICE NHS FOUNDATION TRUST,111AA1,North East,Wed,E13,12,01/05/2024
IUCADC-WEEK-ENDING-05-May-2024,RX6,NORTH EAST AMBULANCE SERVICE NHS FOUNDATION TRUST,111AA1,North East,Wed,E14,36,01/05/2024
IUCADC-WEEK-ENDING-05-May-2024,RX6,NORTH EAST AMBULANCE SERVICE NHS FOUNDATION TRUST,111AA1,North East,Wed,E15,5,01/05/2024
IUCADC-WEEK-ENDING-05-May-2024,RX6,NORTH EAST AMBULANCE SERVICE NHS FOUNDATION TRUST,111AA1,North East,Wed,E16,158,01/05/2024
IUCADC-WEEK-ENDING-05-May-2024,RX6,NORTH EAST AMBULANCE SERVICE NHS FOUNDATION TRUST,111AA1,North East,Wed,E18,275,01/05/2024
IUCADC-WEEK-ENDING-05-May-2024,RX6,NORTH EAST AMBULANCE SERVICE NHS FOUNDATION TRUST,111AA1,North East,Wed,G03,214,01/05/2024
IUCADC-WEEK-ENDING-05-May-2024,RX6,NORTH EAST AMBULANCE SERVICE NHS FOUNDATION TRUST,111AA1,North East,Wed,G05,0,01/05/2024
IUCADC-WEEK-ENDING-05-May-2024,RX6,NORTH EAST AMBULANCE SERVICE NHS FOUNDATION TRUST,111AA1,North East,Wed,G07,229,01/05/2024
IUCADC-WEEK-ENDING-05-May-2024,RX6,NORTH EAST AMBULANCE SERVICE NHS FOUNDATION TRUST,111AA1,North East,Wed,G09,44,01/05/2024
IUCADC-WEEK-ENDING-05-May-2024,RX6,NORTH EAST AMBULANCE SERVICE NHS FOUNDATION TRUST,111AA1,North East,Wed,G11,0,01/05/2024
IUCADC-WEEK-ENDING-05-May-2024,RX6,NORTH EAST AMBULANCE SERVICE NHS FOUNDATION TRUST,111AA1,North East,Wed,G14,21,01/05/2024
IUCADC-WEEK-ENDING-05-May-2024,RX6,NORTH EAST AMBULANCE SERVICE NHS FOUNDATION TRUST,111AA1,North East,Thu,A01,2581,02/05/2024
IUCADC-WEEK-ENDING-05-May-2024,RX6,NORTH EAST AMBULANCE SERVICE NHS FOUNDATION TRUST,111AA1,North East,Thu,A03,2379,02/05/2024
IUCADC-WEEK-ENDING-05-May-2024,RX6,NORTH EAST AMBULANCE SERVICE NHS FOUNDATION TRUST,111AA1,North East,Thu,B01,2215,02/05/2024
IUCADC-WEEK-ENDING-05-May-2024,RX6,NORTH EAST AMBULANCE SERVICE NHS FOUNDATION TRUST,111AA1,North East,Thu,B02,34,02/05/2024
IUCADC-WEEK-ENDING-05-May-2024,RX6,NORTH EAST AMBULANCE SERVICE NHS FOUNDATION TRUST,111AA1,North East,Thu,B03,18,02/05/2024
IUCADC-WEEK-ENDING-05-May-2024,RX6,NORTH EAST AMBULANCE SERVICE NHS FOUNDATION TRUST,111AA1,North East,Thu,B04,9,02/05/2024
IUCADC-WEEK-ENDING-05-May-2024,RX6,NORTH EAST AMBULANCE SERVICE NHS FOUNDATION TRUST,111AA1,North East,Thu,B05,7,02/05/2024
IUCADC-WEEK-ENDING-05-May-2024,RX6,NORTH EAST AMBULANCE SERVICE NHS FOUNDATION TRUST,111AA1,North East,Thu,B06,23472,02/05/2024
IUCADC-WEEK-ENDING-05-May-2024,RX6,NORTH EAST AMBULANCE SERVICE NHS FOUNDATION TRUST,111AA1,North East,Thu,B07,72,02/05/2024
IUCADC-WEEK-ENDING-05-May-2024,RX6,NORTH EAST AMBULANCE SERVICE NHS FOUNDATION TRUST,111AA1,North East,Thu,B08,134,02/05/2024
IUCADC-WEEK-ENDING-05-May-2024,RX6,NORTH EAST AMBULANCE SERVICE NHS FOUNDATION TRUST,111AA1,North East,Thu,C01,2283,02/05/2024
IUCADC-WEEK-ENDING-05-May-2024,RX6,NORTH EAST AMBULANCE SERVICE NHS FOUNDATION TRUST,111AA1,North East,Thu,D01,662,02/05/2024
IUCADC-WEEK-ENDING-05-May-2024,RX6,NORTH EAST AMBULANCE SERVICE NHS FOUNDATION TRUST,111AA1,North East,Thu,D13,269,02/05/2024
IUCADC-WEEK-ENDING-05-May-2024,RX6,NORTH EAST AMBULANCE SERVICE NHS FOUNDATION TRUST,111AA1,North East,Thu,D14,143,02/05/2024
IUCADC-WEEK-ENDING-05-May-2024,RX6,NORTH EAST AMBULANCE SERVICE NHS FOUNDATION TRUST,111AA1,North East,Thu,E02,380,02/05/2024
IUCADC-WEEK-ENDING-05-May-2024,RX6,NORTH EAST AMBULANCE SERVICE NHS FOUNDATION TRUST,111AA1,North East,Thu,E03,273,02/05/2024
IUCADC-WEEK-ENDING-05-May-2024,RX6,NORTH EAST AMBULANCE SERVICE NHS FOUNDATION TRUST,111AA1,North East,Thu,E04,64,02/05/2024
IUCADC-WEEK-ENDING-05-May-2024,RX6,NORTH EAST AMBULANCE SERVICE NHS FOUNDATION TRUST,111AA1,North East,Thu,E05,0,02/05/2024
IUCADC-WEEK-ENDING-05-May-2024,RX6,NORTH EAST AMBULANCE SERVICE NHS FOUNDATION TRUST,111AA1,North East,Thu,E06,744,02/05/2024
IUCADC-WEEK-ENDING-05-May-2024,RX6,NORTH EAST AMBULANCE SERVICE NHS FOUNDATION TRUST,111AA1,North East,Thu,E09,111,02/05/2024
IUCADC-WEEK-ENDING-05-May-2024,RX6,NORTH EAST AMBULANCE SERVICE NHS FOUNDATION TRUST,111AA1,North East,Thu,E12,263,02/05/2024
IUCADC-WEEK-ENDING-05-May-2024,RX6,NORTH EAST AMBULANCE SERVICE NHS FOUNDATION TRUST,111AA1,North East,Thu,E13,13,02/05/2024
IUCADC-WEEK-ENDING-05-May-2024,RX6,NORTH EAST AMBULANCE SERVICE NHS FOUNDATION TRUST,111AA1,North East,Thu,E14,26,02/05/2024
IUCADC-WEEK-ENDING-05-May-2024,RX6,NORTH EAST AMBULANCE SERVICE NHS FOUNDATION TRUST,111AA1,North East,Thu,E15,3,02/05/2024
IUCADC-WEEK-ENDING-05-May-2024,RX6,NORTH EAST AMBULANCE SERVICE NHS FOUNDATION TRUST,111AA1,North East,Thu,E16,152,02/05/2024
IUCADC-WEEK-ENDING-05-May-2024,RX6,NORTH EAST AMBULANCE SERVICE NHS FOUNDATION TRUST,111AA1,North East,Thu,E18,318,02/05/2024
IUCADC-WEEK-ENDING-05-May-2024,RX6,NORTH EAST AMBULANCE SERVICE NHS FOUNDATION TRUST,111AA1,North East,Thu,G03,199,02/05/2024
IUCADC-WEEK-ENDING-05-May-2024,RX6,NORTH EAST AMBULANCE SERVICE NHS FOUNDATION TRUST,111AA1,North East,Thu,G05,1,02/05/2024
IUCADC-WEEK-ENDING-05-May-2024,RX6,NORTH EAST AMBULANCE SERVICE NHS FOUNDATION TRUST,111AA1,North East,Thu,G07,231,02/05/2024
IUCADC-WEEK-ENDING-05-May-2024,RX6,NORTH EAST AMBULANCE SERVICE NHS FOUNDATION TRUST,111AA1,North East,Thu,G09,37,02/05/2024
IUCADC-WEEK-ENDING-05-May-2024,RX6,NORTH EAST AMBULANCE SERVICE NHS FOUNDATION TRUST,111AA1,North East,Thu,G11,0,02/05/2024
IUCADC-WEEK-ENDING-05-May-2024,RX6,NORTH EAST AMBULANCE SERVICE NHS FOUNDATION TRUST,111AA1,North East,Thu,G14,17,02/05/2024
IUCADC-WEEK-ENDING-05-May-2024,RX6,NORTH EAST AMBULANCE SERVICE NHS FOUNDATION TRUST,111AA1,North East,Fri,A01,2608,03/05/2024
IUCADC-WEEK-ENDING-05-May-2024,RX6,NORTH EAST AMBULANCE SERVICE NHS FOUNDATION TRUST,111AA1,North East,Fri,A03,2371,03/05/2024
IUCADC-WEEK-ENDING-05-May-2024,RX6,NORTH EAST AMBULANCE SERVICE NHS FOUNDATION TRUST,111AA1,North East,Fri,B01,2306,03/05/2024
IUCADC-WEEK-ENDING-05-May-2024,RX6,NORTH EAST AMBULANCE SERVICE NHS FOUNDATION TRUST,111AA1,North East,Fri,B02,11,03/05/2024
IUCADC-WEEK-ENDING-05-May-2024,RX6,NORTH EAST AMBULANCE SERVICE NHS FOUNDATION TRUST,111AA1,North East,Fri,B03,5,03/05/2024
IUCADC-WEEK-ENDING-05-May-2024,RX6,NORTH EAST AMBULANCE SERVICE NHS FOUNDATION TRUST,111AA1,North East,Fri,B04,4,03/05/2024
IUCADC-WEEK-ENDING-05-May-2024,RX6,NORTH EAST AMBULANCE SERVICE NHS FOUNDATION TRUST,111AA1,North East,Fri,B05,2,03/05/2024
IUCADC-WEEK-ENDING-05-May-2024,RX6,NORTH EAST AMBULANCE SERVICE NHS FOUNDATION TRUST,111AA1,North East,Fri,B06,9558,03/05/2024
IUCADC-WEEK-ENDING-05-May-2024,RX6,NORTH EAST AMBULANCE SERVICE NHS FOUNDATION TRUST,111AA1,North East,Fri,B07,22,03/05/2024
IUCADC-WEEK-ENDING-05-May-2024,RX6,NORTH EAST AMBULANCE SERVICE NHS FOUNDATION TRUST,111AA1,North East,Fri,B08,123,03/05/2024
IUCADC-WEEK-ENDING-05-May-2024,RX6,NORTH EAST AMBULANCE SERVICE NHS FOUNDATION TRUST,111AA1,North East,Fri,C01,2328,03/05/2024
IUCADC-WEEK-ENDING-05-May-2024,RX6,NORTH EAST AMBULANCE SERVICE NHS FOUNDATION TRUST,111AA1,North East,Fri,D01,727,03/05/2024
IUCADC-WEEK-ENDING-05-May-2024,RX6,NORTH EAST AMBULANCE SERVICE NHS FOUNDATION TRUST,111AA1,North East,Fri,D13,304,03/05/2024
IUCADC-WEEK-ENDING-05-May-2024,RX6,NORTH EAST AMBULANCE SERVICE NHS FOUNDATION TRUST,111AA1,North East,Fri,D14,97,03/05/2024
IUCADC-WEEK-ENDING-05-May-2024,RX6,NORTH EAST AMBULANCE SERVICE NHS FOUNDATION TRUST,111AA1,North East,Fri,E02,334,03/05/2024
IUCADC-WEEK-ENDING-05-May-2024,RX6,NORTH EAST AMBULANCE SERVICE NHS FOUNDATION TRUST,111AA1,North East,Fri,E03,326,03/05/2024
IUCADC-WEEK-ENDING-05-May-2024,RX6,NORTH EAST AMBULANCE SERVICE NHS FOUNDATION TRUST,111AA1,North East,Fri,E04,52,03/05/2024
IUCADC-WEEK-ENDING-05-May-2024,RX6,NORTH EAST AMBULANCE SERVICE NHS FOUNDATION TRUST,111AA1,North East,Fri,E05,0,03/05/2024
IUCADC-WEEK-ENDING-05-May-2024,RX6,NORTH EAST AMBULANCE SERVICE NHS FOUNDATION TRUST,111AA1,North East,Fri,E06,712,03/05/2024
IUCADC-WEEK-ENDING-05-May-2024,RX6,NORTH EAST AMBULANCE SERVICE NHS FOUNDATION TRUST,111AA1,North East,Fri,E09,138,03/05/2024
IUCADC-WEEK-ENDING-05-May-2024,RX6,NORTH EAST AMBULANCE SERVICE NHS FOUNDATION TRUST,111AA1,North East,Fri,E12,283,03/05/2024
IUCADC-WEEK-ENDING-05-May-2024,RX6,NORTH EAST AMBULANCE SERVICE NHS FOUNDATION TRUST,111AA1,North East,Fri,E13,10,03/05/2024
IUCADC-WEEK-ENDING-05-May-2024,RX6,NORTH EAST AMBULANCE SERVICE NHS FOUNDATION TRUST,111AA1,North East,Fri,E14,46,03/05/2024
IUCADC-WEEK-ENDING-05-May-2024,RX6,NORTH EAST AMBULANCE SERVICE NHS FOUNDATION TRUST,111AA1,North East,Fri,E15,7,03/05/2024
IUCADC-WEEK-ENDING-05-May-2024,RX6,NORTH EAST AMBULANCE SERVICE NHS FOUNDATION TRUST,111AA1,North East,Fri,E16,175,03/05/2024
IUCADC-WEEK-ENDING-05-May-2024,RX6,NORTH EAST AMBULANCE SERVICE NHS FOUNDATION TRUST,111AA1,North East,Fri,E18,297,03/05/2024
IUCADC-WEEK-ENDING-05-May-2024,RX6,NORTH EAST AMBULANCE SERVICE NHS FOUNDATION TRUST,111AA1,North East,Fri,G03,141,03/05/2024
IUCADC-WEEK-ENDING-05-May-2024,RX6,NORTH EAST AMBULANCE SERVICE NHS FOUNDATION TRUST,111AA1,North East,Fri,G05,0,03/05/2024
IUCADC-WEEK-ENDING-05-May-2024,RX6,NORTH EAST AMBULANCE SERVICE NHS FOUNDATION TRUST,111AA1,North East,Fri,G07,232,03/05/2024
IUCADC-WEEK-ENDING-05-May-2024,RX6,NORTH EAST AMBULANCE SERVICE NHS FOUNDATION TRUST,111AA1,North East,Fri,G09,34,03/05/2024
IUCADC-WEEK-ENDING-05-May-2024,RX6,NORTH EAST AMBULANCE SERVICE NHS FOUNDATION TRUST,111AA1,North East,Fri,G11,0,03/05/2024
IUCADC-WEEK-ENDING-05-May-2024,RX6,NORTH EAST AMBULANCE SERVICE NHS FOUNDATION TRUST,111AA1,North East,Fri,G14,24,03/05/2024
IUCADC-WEEK-ENDING-05-May-2024,RX6,NORTH EAST AMBULANCE SERVICE NHS FOUNDATION TRUST,111AA1,North East,Sat,A01,3846,04/05/2024
IUCADC-WEEK-ENDING-05-May-2024,RX6,NORTH EAST AMBULANCE SERVICE NHS FOUNDATION TRUST,111AA1,North East,Sat,A03,3613,04/05/2024
IUCADC-WEEK-ENDING-05-May-2024,RX6,NORTH EAST AMBULANCE SERVICE NHS FOUNDATION TRUST,111AA1,North East,Sat,B01,3599,04/05/2024
IUCADC-WEEK-ENDING-05-May-2024,RX6,NORTH EAST AMBULANCE SERVICE NHS FOUNDATION TRUST,111AA1,North East,Sat,B02,3,04/05/2024
IUCADC-WEEK-ENDING-05-May-2024,RX6,NORTH EAST AMBULANCE SERVICE NHS FOUNDATION TRUST,111AA1,North East,Sat,B03,0,04/05/2024
IUCADC-WEEK-ENDING-05-May-2024,RX6,NORTH EAST AMBULANCE SERVICE NHS FOUNDATION TRUST,111AA1,North East,Sat,B04,1,04/05/2024
IUCADC-WEEK-ENDING-05-May-2024,RX6,NORTH EAST AMBULANCE SERVICE NHS FOUNDATION TRUST,111AA1,North East,Sat,B05,2,04/05/2024
IUCADC-WEEK-ENDING-05-May-2024,RX6,NORTH EAST AMBULANCE SERVICE NHS FOUNDATION TRUST,111AA1,North East,Sat,B06,2844,04/05/2024
IUCADC-WEEK-ENDING-05-May-2024,RX6,NORTH EAST AMBULANCE SERVICE NHS FOUNDATION TRUST,111AA1,North East,Sat,B07,7,04/05/2024
IUCADC-WEEK-ENDING-05-May-2024,RX6,NORTH EAST AMBULANCE SERVICE NHS FOUNDATION TRUST,111AA1,North East,Sat,B08,91,04/05/2024
IUCADC-WEEK-ENDING-05-May-2024,RX6,NORTH EAST AMBULANCE SERVICE NHS FOUNDATION TRUST,111AA1,North East,Sat,C01,3502,04/05/2024
IUCADC-WEEK-ENDING-05-May-2024,RX6,NORTH EAST AMBULANCE SERVICE NHS FOUNDATION TRUST,111AA1,North East,Sat,D01,1093,04/05/2024
IUCADC-WEEK-ENDING-05-May-2024,RX6,NORTH EAST AMBULANCE SERVICE NHS FOUNDATION TRUST,111AA1,North East,Sat,D13,484,04/05/2024
IUCADC-WEEK-ENDING-05-May-2024,RX6,NORTH EAST AMBULANCE SERVICE NHS FOUNDATION TRUST,111AA1,North East,Sat,D14,104,04/05/2024
IUCADC-WEEK-ENDING-05-May-2024,RX6,NORTH EAST AMBULANCE SERVICE NHS FOUNDATION TRUST,111AA1,North East,Sat,E02,435,04/05/2024
IUCADC-WEEK-ENDING-05-May-2024,RX6,NORTH EAST AMBULANCE SERVICE NHS FOUNDATION TRUST,111AA1,North East,Sat,E03,297,04/05/2024
IUCADC-WEEK-ENDING-05-May-2024,RX6,NORTH EAST AMBULANCE SERVICE NHS FOUNDATION TRUST,111AA1,North East,Sat,E04,71,04/05/2024
IUCADC-WEEK-ENDING-05-May-2024,RX6,NORTH EAST AMBULANCE SERVICE NHS FOUNDATION TRUST,111AA1,North East,Sat,E05,0,04/05/2024
IUCADC-WEEK-ENDING-05-May-2024,RX6,NORTH EAST AMBULANCE SERVICE NHS FOUNDATION TRUST,111AA1,North East,Sat,E06,1204,04/05/2024
IUCADC-WEEK-ENDING-05-May-2024,RX6,NORTH EAST AMBULANCE SERVICE NHS FOUNDATION TRUST,111AA1,North East,Sat,E09,491,04/05/2024
IUCADC-WEEK-ENDING-05-May-2024,RX6,NORTH EAST AMBULANCE SERVICE NHS FOUNDATION TRUST,111AA1,North East,Sat,E12,183,04/05/2024
IUCADC-WEEK-ENDING-05-May-2024,RX6,NORTH EAST AMBULANCE SERVICE NHS FOUNDATION TRUST,111AA1,North East,Sat,E13,17,04/05/2024
IUCADC-WEEK-ENDING-05-May-2024,RX6,NORTH EAST AMBULANCE SERVICE NHS FOUNDATION TRUST,111AA1,North East,Sat,E14,199,04/05/2024
IUCADC-WEEK-ENDING-05-May-2024,RX6,NORTH EAST AMBULANCE SERVICE NHS FOUNDATION TRUST,111AA1,North East,Sat,E15,7,04/05/2024
IUCADC-WEEK-ENDING-05-May-2024,RX6,NORTH EAST AMBULANCE SERVICE NHS FOUNDATION TRUST,111AA1,North East,Sat,E16,210,04/05/2024
IUCADC-WEEK-ENDING-05-May-2024,RX6,NORTH EAST AMBULANCE SERVICE NHS FOUNDATION TRUST,111AA1,North East,Sat,E18,459,04/05/2024
IUCADC-WEEK-ENDING-05-May-2024,RX6,NORTH EAST AMBULANCE SERVICE NHS FOUNDATION TRUST,111AA1,North East,Sat,G03,85,04/05/2024
IUCADC-WEEK-ENDING-05-May-2024,RX6,NORTH EAST AMBULANCE SERVICE NHS FOUNDATION TRUST,111AA1,North East,Sat,G05,0,04/05/2024
IUCADC-WEEK-ENDING-05-May-2024,RX6,NORTH EAST AMBULANCE SERVICE NHS FOUNDATION TRUST,111AA1,North East,Sat,G07,375,04/05/2024
IUCADC-WEEK-ENDING-05-May-2024,RX6,NORTH EAST AMBULANCE SERVICE NHS FOUNDATION TRUST,111AA1,North East,Sat,G09,44,04/05/2024
IUCADC-WEEK-ENDING-05-May-2024,RX6,NORTH EAST AMBULANCE SERVICE NHS FOUNDATION TRUST,111AA1,North East,Sat,G11,0,04/05/2024
IUCADC-WEEK-ENDING-05-May-2024,RX6,NORTH EAST AMBULANCE SERVICE NHS FOUNDATION TRUST,111AA1,North East,Sat,G14,6,04/05/2024
IUCADC-WEEK-ENDING-05-May-2024,RX6,NORTH EAST AMBULANCE SERVICE NHS FOUNDATION TRUST,111AA1,North East,Sun,A01,3672,05/05/2024
IUCADC-WEEK-ENDING-05-May-2024,RX6,NORTH EAST AMBULANCE SERVICE NHS FOUNDATION TRUST,111AA1,North East,Sun,A03,3468,05/05/2024
IUCADC-WEEK-ENDING-05-May-2024,RX6,NORTH EAST AMBULANCE SERVICE NHS FOUNDATION TRUST,111AA1,North East,Sun,B01,3464,05/05/2024
IUCADC-WEEK-ENDING-05-May-2024,RX6,NORTH EAST AMBULANCE SERVICE NHS FOUNDATION TRUST,111AA1,North East,Sun,B02,3,05/05/2024
IUCADC-WEEK-ENDING-05-May-2024,RX6,NORTH EAST AMBULANCE SERVICE NHS FOUNDATION TRUST,111AA1,North East,Sun,B03,3,05/05/2024
IUCADC-WEEK-ENDING-05-May-2024,RX6,NORTH EAST AMBULANCE SERVICE NHS FOUNDATION TRUST,111AA1,North East,Sun,B04,0,05/05/2024
IUCADC-WEEK-ENDING-05-May-2024,RX6,NORTH EAST AMBULANCE SERVICE NHS FOUNDATION TRUST,111AA1,North East,Sun,B05,0,05/05/2024
IUCADC-WEEK-ENDING-05-May-2024,RX6,NORTH EAST AMBULANCE SERVICE NHS FOUNDATION TRUST,111AA1,North East,Sun,B06,971,05/05/2024
IUCADC-WEEK-ENDING-05-May-2024,RX6,NORTH EAST AMBULANCE SERVICE NHS FOUNDATION TRUST,111AA1,North East,Sun,B07,1,05/05/2024
IUCADC-WEEK-ENDING-05-May-2024,RX6,NORTH EAST AMBULANCE SERVICE NHS FOUNDATION TRUST,111AA1,North East,Sun,B08,14,05/05/2024
IUCADC-WEEK-ENDING-05-May-2024,RX6,NORTH EAST AMBULANCE SERVICE NHS FOUNDATION TRUST,111AA1,North East,Sun,C01,3348,05/05/2024
IUCADC-WEEK-ENDING-05-May-2024,RX6,NORTH EAST AMBULANCE SERVICE NHS FOUNDATION TRUST,111AA1,North East,Sun,D01,1057,05/05/2024
IUCADC-WEEK-ENDING-05-May-2024,RX6,NORTH EAST AMBULANCE SERVICE NHS FOUNDATION TRUST,111AA1,North East,Sun,D13,495,05/05/2024
IUCADC-WEEK-ENDING-05-May-2024,RX6,NORTH EAST AMBULANCE SERVICE NHS FOUNDATION TRUST,111AA1,North East,Sun,D14,71,05/05/2024
IUCADC-WEEK-ENDING-05-May-2024,RX6,NORTH EAST AMBULANCE SERVICE NHS FOUNDATION TRUST,111AA1,North East,Sun,E02,459,05/05/2024
IUCADC-WEEK-ENDING-05-May-2024,RX6,NORTH EAST AMBULANCE SERVICE NHS FOUNDATION TRUST,111AA1,North East,Sun,E03,353,05/05/2024
IUCADC-WEEK-ENDING-05-May-2024,RX6,NORTH EAST AMBULANCE SERVICE NHS FOUNDATION TRUST,111AA1,North East,Sun,E04,77,05/05/2024
IUCADC-WEEK-ENDING-05-May-2024,RX6,NORTH EAST AMBULANCE SERVICE NHS FOUNDATION TRUST,111AA1,North East,Sun,E05,2,05/05/2024
IUCADC-WEEK-ENDING-05-May-2024,RX6,NORTH EAST AMBULANCE SERVICE NHS FOUNDATION TRUST,111AA1,North East,Sun,E06,1170,05/05/2024
IUCADC-WEEK-ENDING-05-May-2024,RX6,NORTH EAST AMBULANCE SERVICE NHS FOUNDATION TRUST,111AA1,North East,Sun,E09,395,05/05/2024
IUCADC-WEEK-ENDING-05-May-2024,RX6,NORTH EAST AMBULANCE SERVICE NHS FOUNDATION TRUST,111AA1,North East,Sun,E12,154,05/05/2024
IUCADC-WEEK-ENDING-05-May-2024,RX6,NORTH EAST AMBULANCE SERVICE NHS FOUNDATION TRUST,111AA1,North East,Sun,E13,10,05/05/2024
IUCADC-WEEK-ENDING-05-May-2024,RX6,NORTH EAST AMBULANCE SERVICE NHS FOUNDATION TRUST,111AA1,North East,Sun,E14,138,05/05/2024
IUCADC-WEEK-ENDING-05-May-2024,RX6,NORTH EAST AMBULANCE SERVICE NHS FOUNDATION TRUST,111AA1,North East,Sun,E15,1,05/05/2024
IUCADC-WEEK-ENDING-05-May-2024,RX6,NORTH EAST AMBULANCE SERVICE NHS FOUNDATION TRUST,111AA1,North East,Sun,E16,193,05/05/2024
IUCADC-WEEK-ENDING-05-May-2024,RX6,NORTH EAST AMBULANCE SERVICE NHS FOUNDATION TRUST,111AA1,North East,Sun,E18,473,05/05/2024
IUCADC-WEEK-ENDING-05-May-2024,RX6,NORTH EAST AMBULANCE SERVICE NHS FOUNDATION TRUST,111AA1,North East,Sun,G03,93,05/05/2024
IUCADC-WEEK-ENDING-05-May-2024,RX6,NORTH EAST AMBULANCE SERVICE NHS FOUNDATION TRUST,111AA1,North East,Sun,G05,0,05/05/2024
IUCADC-WEEK-ENDING-05-May-2024,RX6,NORTH EAST AMBULANCE SERVICE NHS FOUNDATION TRUST,111AA1,North East,Sun,G07,377,05/05/2024
IUCADC-WEEK-ENDING-05-May-2024,RX6,NORTH EAST AMBULANCE SERVICE NHS FOUNDATION TRUST,111AA1,North East,Sun,G09,57,05/05/2024
IUCADC-WEEK-ENDING-05-May-2024,RX6,NORTH EAST AMBULANCE SERVICE NHS FOUNDATION TRUST,111AA1,North East,Sun,G11,0,05/05/2024
IUCADC-WEEK-ENDING-05-May-2024,RX6,NORTH EAST AMBULANCE SERVICE NHS FOUNDATION TRUST,111AA1,North East,Sun,G14,2,05/05/2024
IUCADC-WEEK-ENDING-05-May-2024,RRU,LONDON AMBULANCE SERVICE NHS TRUST,111AH5,North East London,Wed,A01,2374,01/05/2024
IUCADC-WEEK-ENDING-05-May-2024,RRU,LONDON AMBULANCE SERVICE NHS TRUST,111AH5,North East London,Wed,A03,2239,01/05/2024
IUCADC-WEEK-ENDING-05-May-2024,RRU,LONDON AMBULANCE SERVICE NHS TRUST,111AH5,North East London,Wed,B01,1623,01/05/2024
IUCADC-WEEK-ENDING-05-May-2024,RRU,LONDON AMBULANCE SERVICE NHS TRUST,111AH5,North East London,Wed,B02,135,01/05/2024
IUCADC-WEEK-ENDING-05-May-2024,RRU,LONDON AMBULANCE SERVICE NHS TRUST,111AH5,North East London,Wed,B03,54,01/05/2024
IUCADC-WEEK-ENDING-05-May-2024,RRU,LONDON AMBULANCE SERVICE NHS TRUST,111AH5,North East London,Wed,B04,23,01/05/2024
IUCADC-WEEK-ENDING-05-May-2024,RRU,LONDON AMBULANCE SERVICE NHS TRUST,111AH5,North East London,Wed,B05,58,01/05/2024
IUCADC-WEEK-ENDING-05-May-2024,RRU,LONDON AMBULANCE SERVICE NHS TRUST,111AH5,North East London,Wed,B06,110673,01/05/2024
IUCADC-WEEK-ENDING-05-May-2024,RRU,LONDON AMBULANCE SERVICE NHS TRUST,111AH5,North East London,Wed,B07,220,01/05/2024
IUCADC-WEEK-ENDING-05-May-2024,RRU,LONDON AMBULANCE SERVICE NHS TRUST,111AH5,North East London,Wed,B08,406,01/05/2024
IUCADC-WEEK-ENDING-05-May-2024,RRU,LONDON AMBULANCE SERVICE NHS TRUST,111AH5,North East London,Wed,C01,1734,01/05/2024
IUCADC-WEEK-ENDING-05-May-2024,RRU,LONDON AMBULANCE SERVICE NHS TRUST,111AH5,North East London,Wed,D01,700,01/05/2024
IUCADC-WEEK-ENDING-05-May-2024,RRU,LONDON AMBULANCE SERVICE NHS TRUST,111AH5,North East London,Wed,D13,332,01/05/2024
IUCADC-WEEK-ENDING-05-May-2024,RRU,LONDON AMBULANCE SERVICE NHS TRUST,111AH5,North East London,Wed,D14,104,01/05/2024
IUCADC-WEEK-ENDING-05-May-2024,RRU,LONDON AMBULANCE SERVICE NHS TRUST,111AH5,North East London,Wed,E02,156,01/05/2024
IUCADC-WEEK-ENDING-05-May-2024,RRU,LONDON AMBULANCE SERVICE NHS TRUST,111AH5,North East London,Wed,E03,202,01/05/2024
IUCADC-WEEK-ENDING-05-May-2024,RRU,LONDON AMBULANCE SERVICE NHS TRUST,111AH5,North East London,Wed,E04,108,01/05/2024
IUCADC-WEEK-ENDING-05-May-2024,RRU,LONDON AMBULANCE SERVICE NHS TRUST,111AH5,North East London,Wed,E05,5,01/05/2024
