"TWO MONTH (62-DAY) WAIT FROM AN URGENT SUSPECTED CANCER OR BREAST SYMPTOMATIC REFERRAL, OR URGENT SCREENING REFERRAL, OR CONSULTANT UPGRADE TO A FIRST DEFINITIVE TREATMENT FOR CANCER: BY REFERRAL ROUTE AND BY TREATMENT MODALITY",,,,,,,,,,,,,,,,,
"Apr-24",,,,,,,,,,,,,,,,,
"BASIS: COMMISSIONER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,,,,,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
"PART A: ALL ROUTES",,,,,,,,,,,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE",,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,,,,,
,"QSL","NHS SOMERSET INTEGRATED CARE BOARD","ALL ROUTES","Anti-cancer drug regimen","98","70","28","0.71428571428571397",,"25","7","14","24","15","6","2","5"
,"QSL","NHS SOMERSET INTEGRATED CARE BOARD","ALL ROUTES","Other","82","63","19","0.76829268292682895",,"30","3","8","22","9","4","2","4"
,"QSL","NHS SOMERSET INTEGRATED CARE BOARD","ALL ROUTES","Radiotherapy","21","8","13","0.38095238095238099",,"3","1","0","4","3","4","2","4"
,"QSL","NHS SOMERSET INTEGRATED CARE BOARD","ALL ROUTES","Surgery","201","139","62","0.691542288557214",,"41","34","34","30","21","11","8","22"
,"QKK","NHS SOUTH EAST LONDON INTEGRATED CARE BOARD","ALL ROUTES","Anti-cancer drug regimen","185","111","74","0.6",,"37","18","20","36","27","18","15","14"
,"QKK","NHS SOUTH EAST LONDON INTEGRATED CARE BOARD","ALL ROUTES","Other","127","101","26","0.79527559055118102",,"32","9","23","37","11","6","3","6"
,"QKK","NHS SOUTH EAST LONDON INTEGRATED CARE BOARD","ALL ROUTES","Radiotherapy","41","11","30","0.26829268292682901",,"4","3","1","3","4","5","5","16"
,"QKK","NHS SOUTH EAST LONDON INTEGRATED CARE BOARD","ALL ROUTES","Surgery","227","132","95","0.58149779735682805",,"50","13","24","45","22","23","17","33"
,"QWE","NHS SOUTH WEST LONDON INTEGRATED CARE BOARD","ALL ROUTES","Anti-cancer drug regimen","130","97","33","0.74615384615384595",,"44","12","13","28","15","10","1","7"
,"QWE","NHS SOUTH WEST LONDON INTEGRATED CARE BOARD","ALL ROUTES","Other","113","101","12","0.893805309734513",,"55","12","17","17","5","0","2","5"
,"QWE","NHS SOUTH WEST LONDON INTEGRATED CARE BOARD","ALL ROUTES","Radiotherapy","25","9","16","0.36",,"3","0","1","5","7","3","2","4"
,"QWE","NHS SOUTH WEST LONDON INTEGRATED CARE BOARD","ALL ROUTES","Surgery","288","229","59","0.79513888888888895",,"77","26","47","79","20","14","11","14"
,"QF7","NHS SOUTH YORKSHIRE INTEGRATED CARE BOARD","ALL ROUTES","Anti-cancer drug regimen","147","87","60","0.59183673469387799",,"36","12","20","19","23","17","7","13"
,"QF7","NHS SOUTH YORKSHIRE INTEGRATED CARE BOARD","ALL ROUTES","Other","176","141","35","0.80113636363636398",,"75","20","22","24","9","12","2","12"
,"QF7","NHS SOUTH YORKSHIRE INTEGRATED CARE BOARD","ALL ROUTES","Radiotherapy","52","10","42","0.19230769230769201",,"2","1","4","3","11","10","6","15"
,"QF7","NHS SOUTH YORKSHIRE INTEGRATED CARE BOARD","ALL ROUTES","Surgery","330","200","130","0.60606060606060597",,"76","30","40","54","35","33","21","41"
,"QNC","NHS STAFFORDSHIRE AND STOKE-ON-TRENT INTEGRATED CARE BOARD","ALL ROUTES","Anti-cancer drug regimen","138","81","57","0.58695652173913004",,"27","15","8","31","19","16","7","15"
,"QNC","NHS STAFFORDSHIRE AND STOKE-ON-TRENT INTEGRATED CARE BOARD","ALL ROUTES","Other","111","86","25","0.77477477477477497",,"42","6","12","26","8","3","3","11"
,"QNC","NHS STAFFORDSHIRE AND STOKE-ON-TRENT INTEGRATED CARE BOARD","ALL ROUTES","Radiotherapy","38","16","22","0.42105263157894701",,"3","1","1","11","6","5","4","7"
,"QNC","NHS STAFFORDSHIRE AND STOKE-ON-TRENT INTEGRATED CARE BOARD","ALL ROUTES","Surgery","278","202","76","0.72661870503597104",,"82","26","38","56","22","13","18","23"
,"QJG","NHS SUFFOLK AND NORTH EAST ESSEX INTEGRATED CARE BOARD","ALL ROUTES","Anti-cancer drug regimen","136","100","36","0.73529411764705899",,"33","15","20","32","20","9","2","5"
,"QJG","NHS SUFFOLK AND NORTH EAST ESSEX INTEGRATED CARE BOARD","ALL ROUTES","Other","166","128","38","0.77108433734939796",,"70","21","16","21","24","7","2","5"
,"QJG","NHS SUFFOLK AND NORTH EAST ESSEX INTEGRATED CARE BOARD","ALL ROUTES","Radiotherapy","35","14","21","0.4",,"3","1","1","9","8","4","3","6"
,"QJG","NHS SUFFOLK AND NORTH EAST ESSEX INTEGRATED CARE BOARD","ALL ROUTES","Surgery","284","207","77","0.72887323943661997",,"71","25","46","65","19","22","14","22"
,"QXU","NHS SURREY HEARTLANDS INTEGRATED CARE BOARD","ALL ROUTES","Anti-cancer drug regimen","120","92","28","0.76666666666666705",,"35","14","17","26","11","5","3","9"
,"QXU","NHS SURREY HEARTLANDS INTEGRATED CARE BOARD","ALL ROUTES","Other","119","112","7","0.94117647058823495",,"65","14","18","15","2","4","0","1"
,"QXU","NHS SURREY HEARTLANDS INTEGRATED CARE BOARD","ALL ROUTES","Radiotherapy","32","15","17","0.46875",,"7","2","2","4","3","3","5","6"
,"QXU","NHS SURREY HEARTLANDS INTEGRATED CARE BOARD","ALL ROUTES","Surgery","277","224","53","0.808664259927798",,"91","39","26","68","22","13","8","10"
,"QNX","NHS SUSSEX INTEGRATED CARE BOARD","ALL ROUTES","Anti-cancer drug regimen","223","142","81","0.63677130044843",,"41","14","23","64","28","20","15","18"
,"QNX","NHS SUSSEX INTEGRATED CARE BOARD","ALL ROUTES","Other","169","130","39","0.76923076923076905",,"54","9","32","35","20","5","6","8"
,"QNX","NHS SUSSEX INTEGRATED CARE BOARD","ALL ROUTES","Radiotherapy","51","11","40","0.21568627450980399",,"2","3","2","4","7","7","4","22"
,"QNX","NHS SUSSEX INTEGRATED CARE BOARD","ALL ROUTES","Surgery","536","332","204","0.61940298507462699",,"127","45","62","98","77","44","39","44"
,"QWO","NHS WEST YORKSHIRE INTEGRATED CARE BOARD","ALL ROUTES","Anti-cancer drug regimen","235","168","67","0.71489361702127696",,"53","23","36","56","29","17","11","10"
,"QWO","NHS WEST YORKSHIRE INTEGRATED CARE BOARD","ALL ROUTES","Other","192","158","34","0.82291666666666696",,"75","13","33","37","16","7","4","7"
,"QWO","NHS WEST YORKSHIRE INTEGRATED CARE BOARD","ALL ROUTES","Radiotherapy","66","15","51","0.22727272727272699",,"5","4","2","4","15","12","10","14"
,"QWO","NHS WEST YORKSHIRE INTEGRATED CARE BOARD","ALL ROUTES","Surgery","485","348","137","0.71752577319587596",,"94","55","73","126","54","36","16","31"
,"76A","NORTH EAST AND YORKSHIRE - H&J COMMISSIONING HUB","ALL ROUTES","Anti-cancer drug regimen","1","0","1","0",,"0","0","0","0","1","0","0","0"
,"32T","NORTH WEST - H&J COMMISSIONING HUB","ALL ROUTES","Surgery","1","0","1","0",,"0","0","0","0","0","0","0","1"
,"97T","SOUTH EAST - H&J COMMISSIONING HUB","ALL ROUTES","Anti-cancer drug regimen","1","0","1","0",,"0","0","0","0","0","0","0","1"
,"97T","SOUTH EAST - H&J COMMISSIONING HUB","ALL ROUTES","Other","2","0","2","0",,"0","0","0","0","0","1","0","1"
,"97T","SOUTH EAST - H&J COMMISSIONING HUB","ALL ROUTES","Surgery","1","1","0","1",,"0","1","0","0","0","0","0","0"
,"14T","SOUTH WEST - H&J COMMISSIONING HUB","ALL ROUTES","Anti-cancer drug regimen","1","1","0","1",,"1","0","0","0","0","0","0","0"
,"UNKNOWN","UNKNOWN","ALL ROUTES","Anti-cancer drug regimen","26","24","2","0.92307692307692302",,"13","2","3","6","0","0","1","1"
,"UNKNOWN","UNKNOWN","ALL ROUTES","Other","20","17","3","0.85",,"9","1","2","5","1","0","1","1"
,"UNKNOWN","UNKNOWN","ALL ROUTES","Radiotherapy","10","9","1","0.9",,"2","0","1","6","0","1","0","0"
,"UNKNOWN","UNKNOWN","ALL ROUTES","Surgery","68","49","19","0.72058823529411797",,"27","11","3","8","4","4","1","10"
,,"ALL ENGLISH COMMISSIONERS","ALL ROUTES","Anti-cancer drug regimen","5980","3773","2207","0.63093645484949801",,"1335","491","722","1225","811","541","304","551"
,,"ALL ENGLISH COMMISSIONERS","ALL ROUTES","Other","5545","4174","1371","0.75275022542831405",,"2086","416","682","990","499","326","177","369"
,,"ALL ENGLISH COMMISSIONERS","ALL ROUTES","Radiotherapy","1606","578","1028","0.35990037359900401",,"152","63","91","272","244","242","144","398"
,,"ALL ENGLISH COMMISSIONERS","ALL ROUTES","Surgery","13324","9102","4222","0.68312818973281297",,"3167","1196","1852","2887","1379","1018","572","1253"
"PART B: URGENT SUSPECTED CANCER",,,,,,,,,,,,,,,,,
,"14Q","MIDLANDS - H&J COMMISSIONING HUB","Urgent Suspected Cancer","Anti-cancer drug regimen","2","0","2","0",,"0","0","0","0","0","1","0","1"
,"14Q","MIDLANDS - H&J COMMISSIONING HUB","Urgent Suspected Cancer","Radiotherapy","1","0","1","0",,"0","0","0","0","0","0","1","0"
,"13Q","NATIONAL COMMISSIONING HUB 1","Urgent Suspected Cancer","Anti-cancer drug regimen","2","1","1","0.5",,"0","0","0","1","0","0","1","0"
,"13Q","NATIONAL COMMISSIONING HUB 1","Urgent Suspected Cancer","Other","1","0","1","0",,"0","0","0","0","1","0","0","0"
,"13Q","NATIONAL COMMISSIONING HUB 1","Urgent Suspected Cancer","Radiotherapy","1","0","1","0",,"0","0","0","0","1","0","0","0"
,"13Q","NATIONAL COMMISSIONING HUB 1","Urgent Suspected Cancer","Surgery","10","5","5","0.5",,"3","1","1","0","3","1","1","0"
,"QOX","NHS BATH AND NORTH EAST SOMERSET, SWINDON AND WILTSHIRE INTEGRATED CARE BOARD","Urgent Suspected Cancer","Anti-cancer drug regimen","63","40","23","0.634920634920635",,"15","4","4","17","10","4","1","8"
,"QOX","NHS BATH AND NORTH EAST SOMERSET, SWINDON AND WILTSHIRE INTEGRATED CARE BOARD","Urgent Suspected Cancer","Other","70","47","23","0.67142857142857104",,"19","3","12","13","6","5","5","7"
,"QOX","NHS BATH AND NORTH EAST SOMERSET, SWINDON AND WILTSHIRE INTEGRATED CARE BOARD","Urgent Suspected Cancer","Radiotherapy","14","2","12","0.14285714285714299",,"0","0","0","2","3","0","5","4"
,"QOX","NHS BATH AND NORTH EAST SOMERSET, SWINDON AND WILTSHIRE INTEGRATED CARE BOARD","Urgent Suspected Cancer","Surgery","186","115","71","0.61827956989247301",,"24","18","26","47","19","24","7","21"
,"QHG","NHS BEDFORDSHIRE, LUTON AND MILTON KEYNES INTEGRATED CARE BOARD","Urgent Suspected Cancer","Anti-cancer drug regimen","56","30","26","0.53571428571428603",,"10","2","5","13","11","6","1","8"
,"QHG","NHS BEDFORDSHIRE, LUTON AND MILTON KEYNES INTEGRATED CARE BOARD","Urgent Suspected Cancer","Other","65","33","32","0.507692307692308",,"2","2","7","22","12","12","3","5"
,"QHG","NHS BEDFORDSHIRE, LUTON AND MILTON KEYNES INTEGRATED CARE BOARD","Urgent Suspected Cancer","Radiotherapy","6","1","5","0.16666666666666699",,"0","0","0","1","1","0","1","3"
,"QHG","NHS BEDFORDSHIRE, LUTON AND MILTON KEYNES INTEGRATED CARE BOARD","Urgent Suspected Cancer","Surgery","105","69","36","0.65714285714285703",,"37","9","11","12","11","12","4","9"
,"QHL","NHS BIRMINGHAM AND SOLIHULL INTEGRATED CARE BOARD","Urgent Suspected Cancer","Anti-cancer drug regimen","104","39","65","0.375",,"3","4","10","22","16","16","3","30"
,"QHL","NHS BIRMINGHAM AND SOLIHULL INTEGRATED CARE BOARD","Urgent Suspected Cancer","Other","53","14","39","0.26415094339622602",,"4","1","5","4","9","10","4","16"
,"QHL","NHS BIRMINGHAM AND SOLIHULL INTEGRATED CARE BOARD","Urgent Suspected Cancer","Radiotherapy","10","0","10","0",,"0","0","0","0","1","4","0","5"
,"QHL","NHS BIRMINGHAM AND SOLIHULL INTEGRATED CARE BOARD","Urgent Suspected Cancer","Surgery","139","76","63","0.54676258992805804",,"25","7","14","30","19","8","10","26"
,"QUA","NHS BLACK COUNTRY INTEGRATED CARE BOARD","Urgent Suspected Cancer","Anti-cancer drug regimen","87","33","54","0.37931034482758602",,"6","2","9","16","16","11","8","19"
,"QUA","NHS BLACK COUNTRY INTEGRATED CARE BOARD","Urgent Suspected Cancer","Other","51","23","28","0.45098039215686297",,"4","5","3","11","9","6","1","12"
,"QUA","NHS BLACK COUNTRY INTEGRATED CARE BOARD","Urgent Suspected Cancer","Radiotherapy","6","1","5","0.16666666666666699",,"0","0","1","0","0","0","1","4"
,"QUA","NHS BLACK COUNTRY INTEGRATED CARE BOARD","Urgent Suspected Cancer","Surgery","136","78","58","0.57352941176470595",,"17","15","16","30","25","14","6","13"
,"QUY","NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE INTEGRATED CARE BOARD","Urgent Suspected Cancer","Anti-cancer drug regimen","48","23","25","0.47916666666666702",,"7","6","1","9","11","4","5","5"
,"QUY","NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE INTEGRATED CARE BOARD","Urgent Suspected Cancer","Other","70","38","32","0.54285714285714304",,"7","5","8","18","12","8","5","7"
,"QUY","NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE INTEGRATED CARE BOARD","Urgent Suspected Cancer","Radiotherapy","12","5","7","0.41666666666666702",,"1","0","2","2","1","2","1","3"
,"QUY","NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE INTEGRATED CARE BOARD","Urgent Suspected Cancer","Surgery","193","118","75","0.61139896373057001",,"30","20","40","28","16","16","10","33"
,"QU9","NHS BUCKINGHAMSHIRE, OXFORDSHIRE AND BERKSHIRE WEST INTEGRATED CARE BOARD","Urgent Suspected Cancer","Anti-cancer drug regimen","91","49","42","0.53846153846153799",,"14","3","8","24","11","16","6","9"
,"QU9","NHS BUCKINGHAMSHIRE, OXFORDSHIRE AND BERKSHIRE WEST INTEGRATED CARE BOARD","Urgent Suspected Cancer","Other","94","65","29","0.69148936170212805",,"9","7","20","29","10","6","3","10"
,"QU9","NHS BUCKINGHAMSHIRE, OXFORDSHIRE AND BERKSHIRE WEST INTEGRATED CARE BOARD","Urgent Suspected Cancer","Radiotherapy","30","6","24","0.2",,"1","0","1","4","3","6","3","12"
,"QU9","NHS BUCKINGHAMSHIRE, OXFORDSHIRE AND BERKSHIRE WEST INTEGRATED CARE BOARD","Urgent Suspected Cancer","Surgery","260","190","70","0.73076923076923095",,"51","41","47","51","28","12","6","24"
,"QUE","NHS CAMBRIDGESHIRE AND PETERBOROUGH INTEGRATED CARE BOARD","Urgent Suspected Cancer","Anti-cancer drug regimen","66","43","23","0.65151515151515105",,"12","7","6","18","6","6","4","7"
,"QUE","NHS CAMBRIDGESHIRE AND PETERBOROUGH INTEGRATED CARE BOARD","Urgent Suspected Cancer","Other","38","26","12","0.68421052631578905",,"8","3","5","10","6","1","2","3"
,"QUE","NHS CAMBRIDGESHIRE AND PETERBOROUGH INTEGRATED CARE BOARD","Urgent Suspected Cancer","Radiotherapy","14","4","10","0.28571428571428598",,"0","0","1","3","4","1","3","2"
,"QUE","NHS CAMBRIDGESHIRE AND PETERBOROUGH INTEGRATED CARE BOARD","Urgent Suspected Cancer","Surgery","120","66","54","0.55000000000000004",,"11","9","22","24","18","9","11","16"
,"QYG","NHS CHESHIRE AND MERSEYSIDE INTEGRATED CARE BOARD","Urgent Suspected Cancer","Anti-cancer drug regimen","176","109","67","0.61931818181818199",,"27","11","25","46","24","19","9","15"
,"QYG","NHS CHESHIRE AND MERSEYSIDE INTEGRATED CARE BOARD","Urgent Suspected Cancer","Other","169","121","48","0.71597633136094696",,"37","14","29","41","21","12","4","11"
,"QYG","NHS CHESHIRE AND MERSEYSIDE INTEGRATED CARE BOARD","Urgent Suspected Cancer","Radiotherapy","46","15","31","0.32608695652173902",,"1","1","2","11","12","7","3","9"
,"QYG","NHS CHESHIRE AND MERSEYSIDE INTEGRATED CARE BOARD","Urgent Suspected Cancer","Surgery","442","305","137","0.69004524886877805",,"107","46","60","92","39","35","21","42"
,"QT6","NHS CORNWALL AND THE ISLES OF SCILLY INTEGRATED CARE BOARD","Urgent Suspected Cancer","Anti-cancer drug regimen","52","32","20","0.61538461538461497",,"11","5","6","10","9","4","2","5"
,"QT6","NHS CORNWALL AND THE ISLES OF SCILLY INTEGRATED CARE BOARD","Urgent Suspected Cancer","Other","30","28","2","0.93333333333333302",,"7","6","8","7","1","0","1","0"
,"QT6","NHS CORNWALL AND THE ISLES OF SCILLY INTEGRATED CARE BOARD","Urgent Suspected Cancer","Radiotherapy","14","8","6","0.57142857142857095",,"3","0","3","2","4","1","1","0"
,"QT6","NHS CORNWALL AND THE ISLES OF SCILLY INTEGRATED CARE BOARD","Urgent Suspected Cancer","Surgery","176","152","24","0.86363636363636398",,"64","42","15","31","8","6","3","7"
,"QWU","NHS COVENTRY AND WARWICKSHIRE INTEGRATED CARE BOARD","Urgent Suspected Cancer","Anti-cancer drug regimen","66","30","36","0.45454545454545497",,"6","3","6","15","7","8","7","14"
,"QWU","NHS COVENTRY AND WARWICKSHIRE INTEGRATED CARE BOARD","Urgent Suspected Cancer","Other","42","23","19","0.547619047619048",,"7","0","5","11","4","3","6","6"
,"QWU","NHS COVENTRY AND WARWICKSHIRE INTEGRATED CARE BOARD","Urgent Suspected Cancer","Radiotherapy","9","2","7","0.22222222222222199",,"0","0","0","2","2","2","1","2"
,"QWU","NHS COVENTRY AND WARWICKSHIRE INTEGRATED CARE BOARD","Urgent Suspected Cancer","Surgery","136","83","53","0.61029411764705899",,"18","21","13","31","16","12","5","20"
,"QJ2","NHS DERBY AND DERBYSHIRE INTEGRATED CARE BOARD","Urgent Suspected Cancer","Anti-cancer drug regimen","82","35","47","0.42682926829268297",,"11","4","4","16","16","7","10","14"
,"QJ2","NHS DERBY AND DERBYSHIRE INTEGRATED CARE BOARD","Urgent Suspected Cancer","Other","59","41","18","0.69491525423728795",,"5","5","18","13","7","6","3","2"
,"QJ2","NHS DERBY AND DERBYSHIRE INTEGRATED CARE BOARD","Urgent Suspected Cancer","Radiotherapy","22","7","15","0.31818181818181801",,"1","1","0","5","3","8","1","3"
,"QJ2","NHS DERBY AND DERBYSHIRE INTEGRATED CARE BOARD","Urgent Suspected Cancer","Surgery","153","101","52","0.66013071895424802",,"50","13","18","20","20","12","7","13"
,"QJK","NHS DEVON INTEGRATED CARE BOARD","Urgent Suspected Cancer","Anti-cancer drug regimen","105","55","50","0.52380952380952395",,"14","8","8","25","22","12","6","10"
,"QJK","NHS DEVON INTEGRATED CARE BOARD","Urgent Suspected Cancer","Other","97","68","29","0.70103092783505105",,"22","5","23","18","12","7","1","9"
,"QJK","NHS DEVON INTEGRATED CARE BOARD","Urgent Suspected Cancer","Radiotherapy","37","12","25","0.32432432432432401",,"3","2","1","6","6","6","2","11"
,"QJK","NHS DEVON INTEGRATED CARE BOARD","Urgent Suspected Cancer","Surgery","302","222","80","0.73509933774834402",,"83","33","42","64","37","10","12","21"
,"QVV","NHS DORSET INTEGRATED CARE BOARD","Urgent Suspected Cancer","Anti-cancer drug regimen","71","41","30","0.57746478873239404",,"12","7","11","11","14","8","5","3"
,"QVV","NHS DORSET INTEGRATED CARE BOARD","Urgent Suspected Cancer","Other","40","25","15","0.625",,"10","2","5","8","11","1","2","1"
,"QVV","NHS DORSET INTEGRATED CARE BOARD","Urgent Suspected Cancer","Radiotherapy","17","7","10","0.41176470588235298",,"0","1","3","3","2","3","1","4"
,"QVV","NHS DORSET INTEGRATED CARE BOARD","Urgent Suspected Cancer","Surgery","200","152","48","0.76",,"43","21","39","49","18","9","9","12"
,"QNQ","NHS FRIMLEY INTEGRATED CARE BOARD","Urgent Suspected Cancer","Anti-cancer drug regimen","34","25","9","0.73529411764705899",,"7","2","5","11","6","0","0","3"
,"QNQ","NHS FRIMLEY INTEGRATED CARE BOARD","Urgent Suspected Cancer","Other","38","31","7","0.81578947368421095",,"10","2","6","13","3","1","1","2"
,"QNQ","NHS FRIMLEY INTEGRATED CARE BOARD","Urgent Suspected Cancer","Radiotherapy","10","2","8","0.2",,"0","0","1","1","2","1","1","4"
,"QNQ","NHS FRIMLEY INTEGRATED CARE BOARD","Urgent Suspected Cancer","Surgery","100","66","34","0.66",,"11","3","22","30","13","14","3","4"
,"QR1","NHS GLOUCESTERSHIRE INTEGRATED CARE BOARD","Urgent Suspected Cancer","Anti-cancer drug regimen","58","29","29","0.5",,"3","2","7","17","13","7","5","4"
,"QR1","NHS GLOUCESTERSHIRE INTEGRATED CARE BOARD","Urgent Suspected Cancer","Other","41","18","23","0.439024390243902",,"8","2","3","5","3","6","6","8"
,"QR1","NHS GLOUCESTERSHIRE INTEGRATED CARE BOARD","Urgent Suspected Cancer","Radiotherapy","16","6","10","0.375",,"2","0","2","2","2","5","0","3"
,"QR1","NHS GLOUCESTERSHIRE INTEGRATED CARE BOARD","Urgent Suspected Cancer","Surgery","86","55","31","0.63953488372093004",,"20","5","5","25","6","3","3","19"
,"QOP","NHS GREATER MANCHESTER INTEGRATED CARE BOARD","Urgent Suspected Cancer","Anti-cancer drug regimen","130","84","46","0.64615384615384597",,"21","12","15","36","17","15","8","6"
,"QOP","NHS GREATER MANCHESTER INTEGRATED CARE BOARD","Urgent Suspected Cancer","Other","182","143","39","0.78571428571428603",,"35","34","21","53","13","9","8","9"
,"QOP","NHS GREATER MANCHESTER INTEGRATED CARE BOARD","Urgent Suspected Cancer","Radiotherapy","52","14","38","0.269230769230769",,"0","3","0","11","10","9","6","13"
,"QOP","NHS GREATER MANCHESTER INTEGRATED CARE BOARD","Urgent Suspected Cancer","Surgery","358","204","154","0.56983240223463705",,"41","18","51","94","63","44","16","31"
,"QRL","NHS HAMPSHIRE AND ISLE OF WIGHT INTEGRATED CARE BOARD","Urgent Suspected Cancer","Anti-cancer drug regimen","125","60","65","0.48",,"16","15","10","19","21","13","8","23"
,"QRL","NHS HAMPSHIRE AND ISLE OF WIGHT INTEGRATED CARE BOARD","Urgent Suspected Cancer","Other","90","55","35","0.61111111111111105",,"14","13","9","19","16","10","4","5"
,"QRL","NHS HAMPSHIRE AND ISLE OF WIGHT INTEGRATED CARE BOARD","Urgent Suspected Cancer","Radiotherapy","33","9","24","0.27272727272727298",,"1","1","0","7","5","5","4","10"
,"QRL","NHS HAMPSHIRE AND ISLE OF WIGHT INTEGRATED CARE BOARD","Urgent Suspected Cancer","Surgery","295","215","80","0.72881355932203395",,"81","18","38","78","29","22","5","24"
,"QGH","NHS HEREFORDSHIRE AND WORCESTERSHIRE INTEGRATED CARE BOARD","Urgent Suspected Cancer","Anti-cancer drug regimen","88","46","42","0.52272727272727304",,"14","6","6","20","20","11","4","7"
,"QGH","NHS HEREFORDSHIRE AND WORCESTERSHIRE INTEGRATED CARE BOARD","Urgent Suspected Cancer","Other","69","43","26","0.623188405797101",,"11","2","4","26","12","6","5","3"
,"QGH","NHS HEREFORDSHIRE AND WORCESTERSHIRE INTEGRATED CARE BOARD","Urgent Suspected Cancer","Radiotherapy","21","4","17","0.19047619047618999",,"1","0","2","1","5","5","1","6"
,"QGH","NHS HEREFORDSHIRE AND WORCESTERSHIRE INTEGRATED CARE BOARD","Urgent Suspected Cancer","Surgery","99","60","39","0.60606060606060597",,"15","15","10","20","17","7","3","12"
,"QM7","NHS HERTFORDSHIRE AND WEST ESSEX INTEGRATED CARE BOARD","Urgent Suspected Cancer","Anti-cancer drug regimen","106","70","36","0.660377358490566",,"21","12","15","22","15","8","6","7"
,"QM7","NHS HERTFORDSHIRE AND WEST ESSEX INTEGRATED CARE BOARD","Urgent Suspected Cancer","Other","57","32","25","0.56140350877193002",,"9","2","6","15","11","8","2","4"
,"QM7","NHS HERTFORDSHIRE AND WEST ESSEX INTEGRATED CARE BOARD","Urgent Suspected Cancer","Radiotherapy","23","12","11","0.52173913043478304",,"5","1","0","6","0","6","0","5"
,"QM7","NHS HERTFORDSHIRE AND WEST ESSEX INTEGRATED CARE BOARD","Urgent Suspected Cancer","Surgery","195","134","61","0.68717948717948696",,"36","18","33","47","22","12","10","17"
,"QOQ","NHS HUMBER AND NORTH YORKSHIRE INTEGRATED CARE BOARD","Urgent Suspected Cancer","Anti-cancer drug regimen","135","78","57","0.57777777777777795",,"14","14","12","38","21","16","6","14"
,"QOQ","NHS HUMBER AND NORTH YORKSHIRE INTEGRATED CARE BOARD","Urgent Suspected Cancer","Other","97","49","48","0.50515463917525805",,"8","9","12","20","16","18","4","10"
,"QOQ","NHS HUMBER AND NORTH YORKSHIRE INTEGRATED CARE BOARD","Urgent Suspected Cancer","Radiotherapy","42","4","38","9.5238095238095205E-2",,"0","1","1","2","4","9","6","19"
,"QOQ","NHS HUMBER AND NORTH YORKSHIRE INTEGRATED CARE BOARD","Urgent Suspected Cancer","Surgery","294","186","108","0.63265306122449005",,"63","22","42","59","24","28","20","36"
,"QKS","NHS KENT AND MEDWAY INTEGRATED CARE BOARD","Urgent Suspected Cancer","Anti-cancer drug regimen","137","98","39","0.71532846715328502",,"24","13","15","46","11","10","8","10"
,"QKS","NHS KENT AND MEDWAY INTEGRATED CARE BOARD","Urgent Suspected Cancer","Other","138","87","51","0.63043478260869601",,"24","5","17","41","26","14","2","9"
,"QKS","NHS KENT AND MEDWAY INTEGRATED CARE BOARD","Urgent Suspected Cancer","Radiotherapy","17","6","11","0.35294117647058798",,"1","1","1","3","1","4","2","4"
,"QKS","NHS KENT AND MEDWAY INTEGRATED CARE BOARD","Urgent Suspected Cancer","Surgery","290","215","75","0.74137931034482796",,"69","30","36","80","15","26","10","24"
,"QE1","NHS LANCASHIRE AND SOUTH CUMBRIA INTEGRATED CARE BOARD","Urgent Suspected Cancer","Anti-cancer drug regimen","121","76","45","0.62809917355371903",,"15","10","35","16","15","9","8","13"
,"QE1","NHS LANCASHIRE AND SOUTH CUMBRIA INTEGRATED CARE BOARD","Urgent Suspected Cancer","Other","83","50","33","0.60240963855421703",,"13","4","13","20","11","7","4","11"
,"QE1","NHS LANCASHIRE AND SOUTH CUMBRIA INTEGRATED CARE BOARD","Urgent Suspected Cancer","Radiotherapy","38","5","33","0.13157894736842099",,"1","1","0","3","9","9","4","11"
,"QE1","NHS LANCASHIRE AND SOUTH CUMBRIA INTEGRATED CARE BOARD","Urgent Suspected Cancer","Surgery","276","192","84","0.69565217391304301",,"52","26","47","67","27","21","14","22"
,"QK1","NHS LEICESTER, LEICESTERSHIRE AND RUTLAND INTEGRATED CARE BOARD","Urgent Suspected Cancer","Anti-cancer drug regimen","84","36","48","0.42857142857142899",,"6","2","11","17","12","15","8","13"
,"QK1","NHS LEICESTER, LEICESTERSHIRE AND RUTLAND INTEGRATED CARE BOARD","Urgent Suspected Cancer","Other","42","24","18","0.57142857142857095",,"8","3","5","8","3","6","2","7"
,"QK1","NHS LEICESTER, LEICESTERSHIRE AND RUTLAND INTEGRATED CARE BOARD","Urgent Suspected Cancer","Radiotherapy","11","1","10","9.0909090909090898E-2",,"0","0","1","0","1","1","1","7"
