"TWO MONTH (62-DAY) WAIT FROM AN URGENT SUSPECTED CANCER OR BREAST SYMPTOMATIC REFERRAL, OR URGENT SCREENING REFERRAL, OR CONSULTANT UPGRADE TO A FIRST DEFINITIVE TREATMENT FOR CANCER: BY REFERRAL ROUTE AND ALL CANCERS",,,,,,,,,,,,,,,,,
"Apr-24",,,,,,,,,,,,,,,,,
"BASIS: COMMISSIONER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,,,,,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
"PART A: ALL ROUTES",,,,,,,,,,,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE",,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,,,,,
,"QU9","NHS BUCKINGHAMSHIRE, OXFORDSHIRE AND BERKSHIRE WEST INTEGRATED CARE BOARD","Screening","ALL CANCERS","60","42","18","0.7",,"6","5","8","23","11","6","1","0"
,"QUE","NHS CAMBRIDGESHIRE AND PETERBOROUGH INTEGRATED CARE BOARD","Screening","ALL CANCERS","25","16","9","0.64",,"3","2","4","7","1","2","1","5"
,"QYG","NHS CHESHIRE AND MERSEYSIDE INTEGRATED CARE BOARD","Screening","ALL CANCERS","86","60","26","0.69767441860465096",,"16","15","11","18","10","7","5","4"
,"QT6","NHS CORNWALL AND THE ISLES OF SCILLY INTEGRATED CARE BOARD","Screening","ALL CANCERS","35","25","10","0.71428571428571397",,"5","2","3","15","3","3","0","4"
,"QWU","NHS COVENTRY AND WARWICKSHIRE INTEGRATED CARE BOARD","Screening","ALL CANCERS","31","18","13","0.58064516129032295",,"1","2","6","9","2","3","3","5"
,"QJ2","NHS DERBY AND DERBYSHIRE INTEGRATED CARE BOARD","Screening","ALL CANCERS","39","22","17","0.56410256410256399",,"3","3","8","8","8","6","0","3"
,"QJK","NHS DEVON INTEGRATED CARE BOARD","Screening","ALL CANCERS","54","33","21","0.61111111111111105",,"2","5","10","16","6","6","5","4"
,"QVV","NHS DORSET INTEGRATED CARE BOARD","Screening","ALL CANCERS","30","15","15","0.5",,"3","1","1","10","9","4","1","1"
,"QNQ","NHS FRIMLEY INTEGRATED CARE BOARD","Screening","ALL CANCERS","23","15","8","0.65217391304347805",,"3","3","3","6","4","0","3","1"
,"QR1","NHS GLOUCESTERSHIRE INTEGRATED CARE BOARD","Screening","ALL CANCERS","25","18","7","0.72",,"1","2","7","8","2","3","1","1"
,"QOP","NHS GREATER MANCHESTER INTEGRATED CARE BOARD","Screening","ALL CANCERS","96","70","26","0.72916666666666696",,"15","7","22","26","12","3","4","7"
,"QRL","NHS HAMPSHIRE AND ISLE OF WIGHT INTEGRATED CARE BOARD","Screening","ALL CANCERS","82","66","16","0.80487804878048796",,"8","8","33","17","8","4","0","4"
,"QGH","NHS HEREFORDSHIRE AND WORCESTERSHIRE INTEGRATED CARE BOARD","Screening","ALL CANCERS","39","25","14","0.64102564102564097",,"3","0","5","17","10","2","2","0"
,"QM7","NHS HERTFORDSHIRE AND WEST ESSEX INTEGRATED CARE BOARD","Screening","ALL CANCERS","46","33","13","0.71739130434782605",,"3","2","9","19","5","2","1","5"
,"QOQ","NHS HUMBER AND NORTH YORKSHIRE INTEGRATED CARE BOARD","Screening","ALL CANCERS","61","44","17","0.72131147540983598",,"3","5","13","23","9","5","0","3"
,"QKS","NHS KENT AND MEDWAY INTEGRATED CARE BOARD","Screening","ALL CANCERS","73","50","23","0.68493150684931503",,"3","8","9","30","7","10","2","4"
,"QE1","NHS LANCASHIRE AND SOUTH CUMBRIA INTEGRATED CARE BOARD","Screening","ALL CANCERS","66","40","26","0.60606060606060597",,"3","1","12","24","9","8","3","6"
,"QK1","NHS LEICESTER, LEICESTERSHIRE AND RUTLAND INTEGRATED CARE BOARD","Screening","ALL CANCERS","29","7","22","0.24137931034482801",,"0","0","1","6","10","5","3","4"
,"QJM","NHS LINCOLNSHIRE INTEGRATED CARE BOARD","Screening","ALL CANCERS","28","14","14","0.5",,"5","1","0","8","4","4","0","6"
,"QH8","NHS MID AND SOUTH ESSEX INTEGRATED CARE BOARD","Screening","ALL CANCERS","29","18","11","0.62068965517241403",,"2","0","7","9","4","2","4","1"
,"QMM","NHS NORFOLK AND WAVENEY INTEGRATED CARE BOARD","Screening","ALL CANCERS","42","26","16","0.61904761904761896",,"5","8","7","6","4","4","2","6"
,"QMJ","NHS NORTH CENTRAL LONDON INTEGRATED CARE BOARD","Screening","ALL CANCERS","27","15","12","0.55555555555555602",,"2","1","3","9","3","5","0","4"
,"QHM","NHS NORTH EAST AND NORTH CUMBRIA INTEGRATED CARE BOARD","Screening","ALL CANCERS","128","95","33","0.7421875",,"7","10","31","47","12","9","3","9"
,"QMF","NHS NORTH EAST LONDON INTEGRATED CARE BOARD","Screening","ALL CANCERS","33","24","9","0.72727272727272696",,"2","2","8","12","4","3","1","1"
,"QRV","NHS NORTH WEST LONDON INTEGRATED CARE BOARD","Screening","ALL CANCERS","38","28","10","0.73684210526315796",,"4","2","9","13","6","2","1","1"
,"QPM","NHS NORTHAMPTONSHIRE INTEGRATED CARE BOARD","Screening","ALL CANCERS","24","16","8","0.66666666666666696",,"4","2","2","8","3","2","1","2"
,"QT1","NHS NOTTINGHAM AND NOTTINGHAMSHIRE INTEGRATED CARE BOARD","Screening","ALL CANCERS","30","20","10","0.66666666666666696",,"7","3","3","7","2","5","0","3"
,"QOC","NHS SHROPSHIRE, TELFORD AND WREKIN INTEGRATED CARE BOARD","Screening","ALL CANCERS","22","10","12","0.45454545454545497",,"1","2","2","5","5","0","1","6"
,"QSL","NHS SOMERSET INTEGRATED CARE BOARD","Screening","ALL CANCERS","24","18","6","0.75",,"5","4","6","3","3","2","0","1"
,"QKK","NHS SOUTH EAST LONDON INTEGRATED CARE BOARD","Screening","ALL CANCERS","28","16","12","0.57142857142857095",,"0","1","7","8","2","4","3","3"
,"QWE","NHS SOUTH WEST LONDON INTEGRATED CARE BOARD","Screening","ALL CANCERS","41","33","8","0.80487804878048796",,"5","1","9","18","2","2","2","2"
,"QF7","NHS SOUTH YORKSHIRE INTEGRATED CARE BOARD","Screening","ALL CANCERS","49","27","22","0.55102040816326503",,"9","5","6","7","7","8","4","3"
,"QNC","NHS STAFFORDSHIRE AND STOKE-ON-TRENT INTEGRATED CARE BOARD","Screening","ALL CANCERS","34","18","16","0.52941176470588203",,"3","1","5","9","7","4","2","3"
,"QJG","NHS SUFFOLK AND NORTH EAST ESSEX INTEGRATED CARE BOARD","Screening","ALL CANCERS","29","23","6","0.79310344827586199",,"3","2","7","11","2","1","2","1"
,"QXU","NHS SURREY HEARTLANDS INTEGRATED CARE BOARD","Screening","ALL CANCERS","26","23","3","0.88461538461538503",,"4","3","4","12","2","1","0","0"
,"QNX","NHS SUSSEX INTEGRATED CARE BOARD","Screening","ALL CANCERS","78","35","43","0.44871794871794901",,"3","1","4","27","25","9","6","3"
,"QWO","NHS WEST YORKSHIRE INTEGRATED CARE BOARD","Screening","ALL CANCERS","66","47","19","0.71212121212121204",,"9","8","9","21","7","4","3","5"
,"UNKNOWN","UNKNOWN","Screening","ALL CANCERS","1","1","0","1",,"1","0","0","0","0","0","0","0"
,,"ALL ENGLISH COMMISSIONERS","Screening","ALL CANCERS","1831","1216","615","0.66411796832332104",,"190","148","322","556","252","162","72","129"
"PART E: CONSULTANT UPGRADE",,,,,,,,,,,,,,,,,
,"14M","LONDON - H&J COMMISSIONING HUB","Consultant Upgrade","ALL CANCERS","1","1","0","1",,"1","0","0","0","0","0","0","0"
,"14Q","MIDLANDS - H&J COMMISSIONING HUB","Consultant Upgrade","ALL CANCERS","1","1","0","1",,"0","0","1","0","0","0","0","0"
,"13Q","NATIONAL COMMISSIONING HUB 1","Consultant Upgrade","ALL CANCERS","4","3","1","0.75",,"2","0","1","0","1","0","0","0"
,"QOX","NHS BATH AND NORTH EAST SOMERSET, SWINDON AND WILTSHIRE INTEGRATED CARE BOARD","Consultant Upgrade","ALL CANCERS","144","115","29","0.79861111111111105",,"73","7","16","19","11","7","4","7"
,"QHG","NHS BEDFORDSHIRE, LUTON AND MILTON KEYNES INTEGRATED CARE BOARD","Consultant Upgrade","ALL CANCERS","114","85","29","0.74561403508771895",,"60","9","3","13","6","4","8","11"
,"QHL","NHS BIRMINGHAM AND SOLIHULL INTEGRATED CARE BOARD","Consultant Upgrade","ALL CANCERS","188","146","42","0.77659574468085102",,"76","16","29","25","9","12","9","12"
,"QUA","NHS BLACK COUNTRY INTEGRATED CARE BOARD","Consultant Upgrade","ALL CANCERS","215","154","61","0.71627906976744204",,"93","18","20","23","15","11","9","26"
,"QUY","NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE INTEGRATED CARE BOARD","Consultant Upgrade","ALL CANCERS","184","154","30","0.83695652173913004",,"89","16","25","24","8","7","6","9"
,"QU9","NHS BUCKINGHAMSHIRE, OXFORDSHIRE AND BERKSHIRE WEST INTEGRATED CARE BOARD","Consultant Upgrade","ALL CANCERS","219","151","68","0.68949771689497696",,"90","6","32","23","18","13","10","27"
,"QUE","NHS CAMBRIDGESHIRE AND PETERBOROUGH INTEGRATED CARE BOARD","Consultant Upgrade","ALL CANCERS","103","86","17","0.83495145631068002",,"48","9","15","14","9","6","0","2"
,"QYG","NHS CHESHIRE AND MERSEYSIDE INTEGRATED CARE BOARD","Consultant Upgrade","ALL CANCERS","465","369","96","0.793548387096774",,"221","38","51","59","41","24","14","17"
,"QT6","NHS CORNWALL AND THE ISLES OF SCILLY INTEGRATED CARE BOARD","Consultant Upgrade","ALL CANCERS","90","85","5","0.94444444444444398",,"52","6","10","17","4","0","1","0"
,"QWU","NHS COVENTRY AND WARWICKSHIRE INTEGRATED CARE BOARD","Consultant Upgrade","ALL CANCERS","125","94","31","0.752",,"58","8","12","16","7","12","4","8"
,"QJ2","NHS DERBY AND DERBYSHIRE INTEGRATED CARE BOARD","Consultant Upgrade","ALL CANCERS","162","128","34","0.79012345679012297",,"84","10","14","20","7","10","3","14"
,"QJK","NHS DEVON INTEGRATED CARE BOARD","Consultant Upgrade","ALL CANCERS","131","96","35","0.73282442748091603",,"55","6","18","17","6","11","5","13"
,"QVV","NHS DORSET INTEGRATED CARE BOARD","Consultant Upgrade","ALL CANCERS","131","109","22","0.83206106870229002",,"71","8","10","20","7","5","4","6"
,"QNQ","NHS FRIMLEY INTEGRATED CARE BOARD","Consultant Upgrade","ALL CANCERS","101","79","22","0.78217821782178198",,"47","9","8","15","4","7","4","7"
,"QR1","NHS GLOUCESTERSHIRE INTEGRATED CARE BOARD","Consultant Upgrade","ALL CANCERS","69","58","11","0.84057971014492705",,"43","5","6","4","4","2","1","4"
,"QOP","NHS GREATER MANCHESTER INTEGRATED CARE BOARD","Consultant Upgrade","ALL CANCERS","480","379","101","0.78958333333333297",,"208","45","54","72","34","29","15","23"
,"QRL","NHS HAMPSHIRE AND ISLE OF WIGHT INTEGRATED CARE BOARD","Consultant Upgrade","ALL CANCERS","251","215","36","0.856573705179283",,"116","20","33","46","17","8","3","8"
,"QGH","NHS HEREFORDSHIRE AND WORCESTERSHIRE INTEGRATED CARE BOARD","Consultant Upgrade","ALL CANCERS","117","97","20","0.829059829059829",,"62","8","14","13","4","7","3","6"
,"QM7","NHS HERTFORDSHIRE AND WEST ESSEX INTEGRATED CARE BOARD","Consultant Upgrade","ALL CANCERS","228","174","54","0.76315789473684204",,"97","16","30","31","20","7","3","24"
,"QOQ","NHS HUMBER AND NORTH YORKSHIRE INTEGRATED CARE BOARD","Consultant Upgrade","ALL CANCERS","201","146","55","0.72636815920398001",,"88","15","22","21","20","8","8","19"
,"QKS","NHS KENT AND MEDWAY INTEGRATED CARE BOARD","Consultant Upgrade","ALL CANCERS","213","172","41","0.80751173708920199",,"84","23","29","36","10","12","8","11"
,"QE1","NHS LANCASHIRE AND SOUTH CUMBRIA INTEGRATED CARE BOARD","Consultant Upgrade","ALL CANCERS","288","212","76","0.73611111111111105",,"119","19","24","50","30","12","5","29"
,"QK1","NHS LEICESTER, LEICESTERSHIRE AND RUTLAND INTEGRATED CARE BOARD","Consultant Upgrade","ALL CANCERS","186","135","51","0.72580645161290303",,"94","7","16","18","16","15","7","13"
,"QJM","NHS LINCOLNSHIRE INTEGRATED CARE BOARD","Consultant Upgrade","ALL CANCERS","147","111","36","0.75510204081632604",,"69","10","11","21","7","10","6","13"
,"QH8","NHS MID AND SOUTH ESSEX INTEGRATED CARE BOARD","Consultant Upgrade","ALL CANCERS","130","93","37","0.71538461538461495",,"55","15","6","17","14","6","1","16"
,"QMM","NHS NORFOLK AND WAVENEY INTEGRATED CARE BOARD","Consultant Upgrade","ALL CANCERS","118","77","41","0.65254237288135597",,"42","13","10","12","10","11","6","14"
,"QMJ","NHS NORTH CENTRAL LONDON INTEGRATED CARE BOARD","Consultant Upgrade","ALL CANCERS","202","143","59","0.70792079207920799",,"76","11","23","33","22","7","4","26"
,"QHM","NHS NORTH EAST AND NORTH CUMBRIA INTEGRATED CARE BOARD","Consultant Upgrade","ALL CANCERS","537","400","137","0.74487895716945995",,"248","33","51","68","45","31","18","43"
,"QMF","NHS NORTH EAST LONDON INTEGRATED CARE BOARD","Consultant Upgrade","ALL CANCERS","161","122","39","0.75776397515527905",,"61","15","12","34","11","10","6","12"
,"QRV","NHS NORTH WEST LONDON INTEGRATED CARE BOARD","Consultant Upgrade","ALL CANCERS","240","202","38","0.84166666666666701",,"112","23","30","37","14","10","4","10"
,"QPM","NHS NORTHAMPTONSHIRE INTEGRATED CARE BOARD","Consultant Upgrade","ALL CANCERS","119","87","32","0.73109243697478998",,"55","4","11","17","12","7","5","8"
,"QT1","NHS NOTTINGHAM AND NOTTINGHAMSHIRE INTEGRATED CARE BOARD","Consultant Upgrade","ALL CANCERS","164","119","45","0.72560975609756095",,"68","11","15","25","16","4","9","16"
,"QOC","NHS SHROPSHIRE, TELFORD AND WREKIN INTEGRATED CARE BOARD","Consultant Upgrade","ALL CANCERS","108","83","25","0.76851851851851805",,"56","8","6","13","8","5","3","9"
,"QSL","NHS SOMERSET INTEGRATED CARE BOARD","Consultant Upgrade","ALL CANCERS","130","97","33","0.74615384615384595",,"58","15","12","12","14","5","4","10"
,"QKK","NHS SOUTH EAST LONDON INTEGRATED CARE BOARD","Consultant Upgrade","ALL CANCERS","200","136","64","0.68",,"76","17","21","22","15","20","9","20"
,"QWE","NHS SOUTH WEST LONDON INTEGRATED CARE BOARD","Consultant Upgrade","ALL CANCERS","202","169","33","0.83663366336633704",,"86","20","31","32","9","7","3","14"
,"QF7","NHS SOUTH YORKSHIRE INTEGRATED CARE BOARD","Consultant Upgrade","ALL CANCERS","293","206","87","0.70307167235494905",,"125","25","29","27","24","19","14","30"
,"QNC","NHS STAFFORDSHIRE AND STOKE-ON-TRENT INTEGRATED CARE BOARD","Consultant Upgrade","ALL CANCERS","202","164","38","0.81188118811881205",,"84","23","19","38","9","9","7","13"
,"QJG","NHS SUFFOLK AND NORTH EAST ESSEX INTEGRATED CARE BOARD","Consultant Upgrade","ALL CANCERS","193","153","40","0.79274611398963701",,"88","24","16","25","15","7","6","12"
,"QXU","NHS SURREY HEARTLANDS INTEGRATED CARE BOARD","Consultant Upgrade","ALL CANCERS","206","182","24","0.88349514563106801",,"111","26","13","32","8","5","3","8"
,"QNX","NHS SUSSEX INTEGRATED CARE BOARD","Consultant Upgrade","ALL CANCERS","251","178","73","0.70916334661354596",,"93","22","26","37","25","16","15","17"
,"QWO","NHS WEST YORKSHIRE INTEGRATED CARE BOARD","Consultant Upgrade","ALL CANCERS","314","225","89","0.71656050955413997",,"128","26","30","41","32","24","14","19"
,"14T","SOUTH WEST - H&J COMMISSIONING HUB","Consultant Upgrade","ALL CANCERS","1","1","0","1",,"1","0","0","0","0","0","0","0"
,"UNKNOWN","UNKNOWN","Consultant Upgrade","ALL CANCERS","90","74","16","0.82222222222222197",,"45","9","5","15","3","3","1","9"
,,"ALL ENGLISH COMMISSIONERS","Consultant Upgrade","ALL CANCERS","8419","6466","1953","0.76802470602209305",,"3768","674","870","1154","621","445","272","615"
