Activity Month,Provider Code,Provider Name,Metric Diverted Requests,Metric Processed Requests,In scope of ERF?,Type,Requests
01/04/2022,RNQ,Kettering General Hospital NHS Foundation Trust,Yes,Yes,In scope of ERF,Post Referral Specialist Advice,210
01/04/2022,RNQ,Kettering General Hospital NHS Foundation Trust,Yes,Yes,In scope of ERF,Pre Referral Specialist Advice (e.g Advice & Guidance),551
01/04/2022,RNQ,Kettering General Hospital NHS Foundation Trust,Yes,Yes,Out of scope of ERF,Post Referral Specialist Advice,1
01/04/2022,RNS,Northampton General Hospital NHS Trust,No,No,In scope of ERF,Post Referral Specialist Advice,242
01/04/2022,RNS,Northampton General Hospital NHS Trust,No,No,In scope of ERF,Pre Referral Specialist Advice (e.g Advice & Guidance),28
01/04/2022,RNS,Northampton General Hospital NHS Trust,No,No,Out of scope of ERF,Post Referral Specialist Advice,5
01/04/2022,RNS,Northampton General Hospital NHS Trust,No,Yes,In scope of ERF,Post Referral Specialist Advice,931
01/04/2022,RNS,Northampton General Hospital NHS Trust,No,Yes,In scope of ERF,Pre Referral Specialist Advice (e.g Advice & Guidance),514
01/04/2022,RNS,Northampton General Hospital NHS Trust,No,Yes,Out of scope of ERF,Post Referral Specialist Advice,154
01/04/2022,RNS,Northampton General Hospital NHS Trust,No,Yes,Out of scope of ERF,Pre Referral Specialist Advice (e.g Advice & Guidance),3
01/04/2022,RNS,Northampton General Hospital NHS Trust,Yes,Yes,In scope of ERF,Post Referral Specialist Advice,1787
01/04/2022,RNS,Northampton General Hospital NHS Trust,Yes,Yes,In scope of ERF,Pre Referral Specialist Advice (e.g Advice & Guidance),532
01/04/2022,RNS,Northampton General Hospital NHS Trust,Yes,Yes,Out of scope of ERF,Post Referral Specialist Advice,8
01/04/2022,RNS,Northampton General Hospital NHS Trust,Yes,Yes,Out of scope of ERF,Pre Referral Specialist Advice (e.g Advice & Guidance),2
01/04/2022,RNZ,Salisbury NHS Foundation Trust,No,No,In scope of ERF,Post Referral Specialist Advice,3
01/04/2022,RNZ,Salisbury NHS Foundation Trust,No,Yes,In scope of ERF,Post Referral Specialist Advice,1744
01/04/2022,RNZ,Salisbury NHS Foundation Trust,No,Yes,In scope of ERF,Pre Referral Specialist Advice (e.g Advice & Guidance),70
01/04/2022,RNZ,Salisbury NHS Foundation Trust,Yes,Yes,In scope of ERF,Post Referral Specialist Advice,212
01/04/2022,RNZ,Salisbury NHS Foundation Trust,Yes,Yes,In scope of ERF,Pre Referral Specialist Advice (e.g Advice & Guidance),115
01/04/2022,RP4,Great Ormond Street Hospital For Children NHS Foundation Trust,No,No,In scope of ERF,Post Referral Specialist Advice,67
01/04/2022,RP4,Great Ormond Street Hospital For Children NHS Foundation Trust,No,Yes,In scope of ERF,Post Referral Specialist Advice,190
01/04/2022,RP4,Great Ormond Street Hospital For Children NHS Foundation Trust,Yes,Yes,In scope of ERF,Post Referral Specialist Advice,155
01/04/2022,RP5,Doncaster And Bassetlaw Teaching Hospitals NHS Foundation Trust,No,No,In scope of ERF,Post Referral Specialist Advice,1
01/04/2022,RP5,Doncaster And Bassetlaw Teaching Hospitals NHS Foundation Trust,No,No,In scope of ERF,Pre Referral Specialist Advice (e.g Advice & Guidance),62
01/04/2022,RP5,Doncaster And Bassetlaw Teaching Hospitals NHS Foundation Trust,No,Yes,In scope of ERF,Post Referral Specialist Advice,17
01/04/2022,RP5,Doncaster And Bassetlaw Teaching Hospitals NHS Foundation Trust,No,Yes,In scope of ERF,Pre Referral Specialist Advice (e.g Advice & Guidance),521
01/04/2022,RP5,Doncaster And Bassetlaw Teaching Hospitals NHS Foundation Trust,Yes,Yes,In scope of ERF,Post Referral Specialist Advice,6
01/04/2022,RP5,Doncaster And Bassetlaw Teaching Hospitals NHS Foundation Trust,Yes,Yes,In scope of ERF,Pre Referral Specialist Advice (e.g Advice & Guidance),781
01/04/2022,RPA,Medway NHS Foundation Trust,No,No,In scope of ERF,Post Referral Specialist Advice,39
01/04/2022,RPA,Medway NHS Foundation Trust,No,Yes,In scope of ERF,Post Referral Specialist Advice,563
01/04/2022,RPA,Medway NHS Foundation Trust,No,Yes,In scope of ERF,Pre Referral Specialist Advice (e.g Advice & Guidance),9
01/04/2022,RPA,Medway NHS Foundation Trust,Yes,Yes,In scope of ERF,Post Referral Specialist Advice,5
01/04/2022,RPA,Medway NHS Foundation Trust,Yes,Yes,In scope of ERF,Pre Referral Specialist Advice (e.g Advice & Guidance),2
01/04/2022,RPC,Queen Victoria Hospital NHS Foundation Trust,No,No,In scope of ERF,Post Referral Specialist Advice,138
01/04/2022,RPC,Queen Victoria Hospital NHS Foundation Trust,No,Yes,In scope of ERF,Post Referral Specialist Advice,443
01/04/2022,RPC,Queen Victoria Hospital NHS Foundation Trust,No,Yes,In scope of ERF,Pre Referral Specialist Advice (e.g Advice & Guidance),8
01/04/2022,RPC,Queen Victoria Hospital NHS Foundation Trust,Yes,Yes,In scope of ERF,Post Referral Specialist Advice,28
01/04/2022,RPC,Queen Victoria Hospital NHS Foundation Trust,Yes,Yes,In scope of ERF,Pre Referral Specialist Advice (e.g Advice & Guidance),3
01/04/2022,RPY,The Royal Marsden NHS Foundation Trust,No,No,In scope of ERF,Post Referral Specialist Advice,31
01/04/2022,RPY,The Royal Marsden NHS Foundation Trust,No,Yes,In scope of ERF,Post Referral Specialist Advice,93
01/04/2022,RPY,The Royal Marsden NHS Foundation Trust,Yes,Yes,In scope of ERF,Post Referral Specialist Advice,50
01/04/2022,RQ3,Birmingham Women'S And Children'S NHS Foundation Trust,No,No,In scope of ERF,Post Referral Specialist Advice,182
01/04/2022,RQ3,Birmingham Women'S And Children'S NHS Foundation Trust,No,No,In scope of ERF,Pre Referral Specialist Advice (e.g Advice & Guidance),50
01/04/2022,RQ3,Birmingham Women'S And Children'S NHS Foundation Trust,No,Yes,In scope of ERF,Post Referral Specialist Advice,323
01/04/2022,RQ3,Birmingham Women'S And Children'S NHS Foundation Trust,No,Yes,In scope of ERF,Pre Referral Specialist Advice (e.g Advice & Guidance),114
01/04/2022,RQ3,Birmingham Women'S And Children'S NHS Foundation Trust,Yes,Yes,In scope of ERF,Post Referral Specialist Advice,157
01/04/2022,RQ3,Birmingham Women'S And Children'S NHS Foundation Trust,Yes,Yes,In scope of ERF,Pre Referral Specialist Advice (e.g Advice & Guidance),112
01/04/2022,RQM,Chelsea And Westminster Hospital NHS Foundation Trust,No,No,In scope of ERF,Post Referral Specialist Advice,907
01/04/2022,RQM,Chelsea And Westminster Hospital NHS Foundation Trust,No,No,In scope of ERF,Pre Referral Specialist Advice (e.g Advice & Guidance),151
01/04/2022,RQM,Chelsea And Westminster Hospital NHS Foundation Trust,No,No,Out of scope of ERF,Post Referral Specialist Advice,29
01/04/2022,RQM,Chelsea And Westminster Hospital NHS Foundation Trust,No,No,Out of scope of ERF,Pre Referral Specialist Advice (e.g Advice & Guidance),1
01/04/2022,RQM,Chelsea And Westminster Hospital NHS Foundation Trust,No,Yes,In scope of ERF,Post Referral Specialist Advice,4828
01/04/2022,RQM,Chelsea And Westminster Hospital NHS Foundation Trust,No,Yes,In scope of ERF,Pre Referral Specialist Advice (e.g Advice & Guidance),302
01/04/2022,RQM,Chelsea And Westminster Hospital NHS Foundation Trust,No,Yes,Out of scope of ERF,Post Referral Specialist Advice,156
01/04/2022,RQM,Chelsea And Westminster Hospital NHS Foundation Trust,No,Yes,Out of scope of ERF,Pre Referral Specialist Advice (e.g Advice & Guidance),2
01/04/2022,RQM,Chelsea And Westminster Hospital NHS Foundation Trust,Yes,Yes,In scope of ERF,Post Referral Specialist Advice,1148
01/04/2022,RQM,Chelsea And Westminster Hospital NHS Foundation Trust,Yes,Yes,In scope of ERF,Pre Referral Specialist Advice (e.g Advice & Guidance),471
01/04/2022,RQM,Chelsea And Westminster Hospital NHS Foundation Trust,Yes,Yes,Out of scope of ERF,Post Referral Specialist Advice,22
01/04/2022,RQM,Chelsea And Westminster Hospital NHS Foundation Trust,Yes,Yes,Out of scope of ERF,Pre Referral Specialist Advice (e.g Advice & Guidance),3
01/04/2022,RQW,The Princess Alexandra Hospital NHS Trust,No,No,In scope of ERF,Post Referral Specialist Advice,3
01/04/2022,RQW,The Princess Alexandra Hospital NHS Trust,No,No,In scope of ERF,Pre Referral Specialist Advice (e.g Advice & Guidance),6
01/04/2022,RQW,The Princess Alexandra Hospital NHS Trust,No,Yes,In scope of ERF,Post Referral Specialist Advice,235
01/04/2022,RQW,The Princess Alexandra Hospital NHS Trust,No,Yes,In scope of ERF,Pre Referral Specialist Advice (e.g Advice & Guidance),135
01/04/2022,RQW,The Princess Alexandra Hospital NHS Trust,Yes,Yes,In scope of ERF,Post Referral Specialist Advice,7
01/04/2022,RQW,The Princess Alexandra Hospital NHS Trust,Yes,Yes,In scope of ERF,Pre Referral Specialist Advice (e.g Advice & Guidance),100
01/04/2022,RQX,Homerton University Hospital NHS Foundation Trust,No,No,In scope of ERF,Post Referral Specialist Advice,10
01/04/2022,RQX,Homerton University Hospital NHS Foundation Trust,No,No,In scope of ERF,Pre Referral Specialist Advice (e.g Advice & Guidance),119
01/04/2022,RQX,Homerton University Hospital NHS Foundation Trust,No,No,Out of scope of ERF,Post Referral Specialist Advice,5
01/04/2022,RQX,Homerton University Hospital NHS Foundation Trust,No,Yes,In scope of ERF,Post Referral Specialist Advice,1078
01/04/2022,RQX,Homerton University Hospital NHS Foundation Trust,No,Yes,In scope of ERF,Pre Referral Specialist Advice (e.g Advice & Guidance),262
01/04/2022,RQX,Homerton University Hospital NHS Foundation Trust,No,Yes,Out of scope of ERF,Post Referral Specialist Advice,2
01/04/2022,RQX,Homerton University Hospital NHS Foundation Trust,Yes,Yes,In scope of ERF,Post Referral Specialist Advice,4
01/04/2022,RQX,Homerton University Hospital NHS Foundation Trust,Yes,Yes,In scope of ERF,Pre Referral Specialist Advice (e.g Advice & Guidance),213
01/04/2022,RQX,Homerton University Hospital NHS Foundation Trust,Yes,Yes,Out of scope of ERF,Post Referral Specialist Advice,1
01/04/2022,RR7,Gateshead Health NHS Foundation Trust,No,No,In scope of ERF,Post Referral Specialist Advice,27
01/04/2022,RR7,Gateshead Health NHS Foundation Trust,No,No,In scope of ERF,Pre Referral Specialist Advice (e.g Advice & Guidance),37
01/04/2022,RR7,Gateshead Health NHS Foundation Trust,No,Yes,In scope of ERF,Post Referral Specialist Advice,1974
01/04/2022,RR7,Gateshead Health NHS Foundation Trust,No,Yes,In scope of ERF,Pre Referral Specialist Advice (e.g Advice & Guidance),170
01/04/2022,RR7,Gateshead Health NHS Foundation Trust,No,Yes,Out of scope of ERF,Post Referral Specialist Advice,137
01/04/2022,RR7,Gateshead Health NHS Foundation Trust,Yes,Yes,In scope of ERF,Post Referral Specialist Advice,67
01/04/2022,RR7,Gateshead Health NHS Foundation Trust,Yes,Yes,In scope of ERF,Pre Referral Specialist Advice (e.g Advice & Guidance),180
01/04/2022,RR7,Gateshead Health NHS Foundation Trust,Yes,Yes,Out of scope of ERF,Post Referral Specialist Advice,8
01/04/2022,RR8,Leeds Teaching Hospitals NHS Trust,No,No,In scope of ERF,Post Referral Specialist Advice,17
01/04/2022,RR8,Leeds Teaching Hospitals NHS Trust,No,No,In scope of ERF,Pre Referral Specialist Advice (e.g Advice & Guidance),251
01/04/2022,RR8,Leeds Teaching Hospitals NHS Trust,No,Yes,In scope of ERF,Post Referral Specialist Advice,171
01/04/2022,RR8,Leeds Teaching Hospitals NHS Trust,No,Yes,In scope of ERF,Pre Referral Specialist Advice (e.g Advice & Guidance),786
01/04/2022,RR8,Leeds Teaching Hospitals NHS Trust,Yes,Yes,In scope of ERF,Post Referral Specialist Advice,22
01/04/2022,RR8,Leeds Teaching Hospitals NHS Trust,Yes,Yes,In scope of ERF,Pre Referral Specialist Advice (e.g Advice & Guidance),448
01/04/2022,RRF,"Wrightington, Wigan And Leigh NHS Foundation Trust",No,No,In scope of ERF,Post Referral Specialist Advice,1
01/04/2022,RRF,"Wrightington, Wigan And Leigh NHS Foundation Trust",No,No,In scope of ERF,Pre Referral Specialist Advice (e.g Advice & Guidance),20
01/04/2022,RRF,"Wrightington, Wigan And Leigh NHS Foundation Trust",No,Yes,In scope of ERF,Post Referral Specialist Advice,6
01/04/2022,RRF,"Wrightington, Wigan And Leigh NHS Foundation Trust",No,Yes,In scope of ERF,Pre Referral Specialist Advice (e.g Advice & Guidance),175
01/04/2022,RRF,"Wrightington, Wigan And Leigh NHS Foundation Trust",Yes,Yes,In scope of ERF,Post Referral Specialist Advice,1
01/04/2022,RRF,"Wrightington, Wigan And Leigh NHS Foundation Trust",Yes,Yes,In scope of ERF,Pre Referral Specialist Advice (e.g Advice & Guidance),320
01/04/2022,RRJ,The Royal Orthopaedic Hospital NHS Foundation Trust,No,No,In scope of ERF,Post Referral Specialist Advice,17
01/04/2022,RRJ,The Royal Orthopaedic Hospital NHS Foundation Trust,No,No,In scope of ERF,Pre Referral Specialist Advice (e.g Advice & Guidance),6
01/04/2022,RRJ,The Royal Orthopaedic Hospital NHS Foundation Trust,No,Yes,In scope of ERF,Post Referral Specialist Advice,1135
01/04/2022,RRJ,The Royal Orthopaedic Hospital NHS Foundation Trust,No,Yes,In scope of ERF,Pre Referral Specialist Advice (e.g Advice & Guidance),56
01/04/2022,RRJ,The Royal Orthopaedic Hospital NHS Foundation Trust,Yes,Yes,In scope of ERF,Post Referral Specialist Advice,19
01/04/2022,RRJ,The Royal Orthopaedic Hospital NHS Foundation Trust,Yes,Yes,In scope of ERF,Pre Referral Specialist Advice (e.g Advice & Guidance),30
01/04/2022,RRK,University Hospitals Birmingham NHS Foundation Trust,No,No,In scope of ERF,Post Referral Specialist Advice,45
01/04/2022,RRK,University Hospitals Birmingham NHS Foundation Trust,No,No,In scope of ERF,Pre Referral Specialist Advice (e.g Advice & Guidance),564
01/04/2022,RRK,University Hospitals Birmingham NHS Foundation Trust,No,No,Out of scope of ERF,Post Referral Specialist Advice,1
01/04/2022,RRK,University Hospitals Birmingham NHS Foundation Trust,No,No,Out of scope of ERF,Pre Referral Specialist Advice (e.g Advice & Guidance),32
01/04/2022,RRK,University Hospitals Birmingham NHS Foundation Trust,No,Yes,In scope of ERF,Post Referral Specialist Advice,4035
01/04/2022,RRK,University Hospitals Birmingham NHS Foundation Trust,No,Yes,In scope of ERF,Pre Referral Specialist Advice (e.g Advice & Guidance),4381
01/04/2022,RRK,University Hospitals Birmingham NHS Foundation Trust,No,Yes,Out of scope of ERF,Post Referral Specialist Advice,231
01/04/2022,RRK,University Hospitals Birmingham NHS Foundation Trust,No,Yes,Out of scope of ERF,Pre Referral Specialist Advice (e.g Advice & Guidance),58
01/04/2022,RRK,University Hospitals Birmingham NHS Foundation Trust,Yes,Yes,In scope of ERF,Post Referral Specialist Advice,290
01/04/2022,RRK,University Hospitals Birmingham NHS Foundation Trust,Yes,Yes,In scope of ERF,Pre Referral Specialist Advice (e.g Advice & Guidance),2022
01/04/2022,RRK,University Hospitals Birmingham NHS Foundation Trust,Yes,Yes,Out of scope of ERF,Post Referral Specialist Advice,2
01/04/2022,RRK,University Hospitals Birmingham NHS Foundation Trust,Yes,Yes,Out of scope of ERF,Pre Referral Specialist Advice (e.g Advice & Guidance),59
01/04/2022,RRV,University College London Hospitals NHS Foundation Trust,No,No,In scope of ERF,Post Referral Specialist Advice,2187
01/04/2022,RRV,University College London Hospitals NHS Foundation Trust,No,No,In scope of ERF,Pre Referral Specialist Advice (e.g Advice & Guidance),71
01/04/2022,RRV,University College London Hospitals NHS Foundation Trust,No,No,Out of scope of ERF,Post Referral Specialist Advice,1
01/04/2022,RRV,University College London Hospitals NHS Foundation Trust,No,Yes,In scope of ERF,Post Referral Specialist Advice,2841
01/04/2022,RRV,University College London Hospitals NHS Foundation Trust,No,Yes,In scope of ERF,Pre Referral Specialist Advice (e.g Advice & Guidance),147
01/04/2022,RRV,University College London Hospitals NHS Foundation Trust,No,Yes,Out of scope of ERF,Post Referral Specialist Advice,4
01/04/2022,RRV,University College London Hospitals NHS Foundation Trust,Yes,Yes,In scope of ERF,Post Referral Specialist Advice,628
01/04/2022,RRV,University College London Hospitals NHS Foundation Trust,Yes,Yes,In scope of ERF,Pre Referral Specialist Advice (e.g Advice & Guidance),206
01/04/2022,RTD,The Newcastle Upon Tyne Hospitals NHS Foundation Trust,No,No,In scope of ERF,Post Referral Specialist Advice,75
01/04/2022,RTD,The Newcastle Upon Tyne Hospitals NHS Foundation Trust,No,No,In scope of ERF,Pre Referral Specialist Advice (e.g Advice & Guidance),91
01/04/2022,RTD,The Newcastle Upon Tyne Hospitals NHS Foundation Trust,No,Yes,In scope of ERF,Post Referral Specialist Advice,7182
01/04/2022,RTD,The Newcastle Upon Tyne Hospitals NHS Foundation Trust,No,Yes,In scope of ERF,Pre Referral Specialist Advice (e.g Advice & Guidance),708
01/04/2022,RTD,The Newcastle Upon Tyne Hospitals NHS Foundation Trust,Yes,Yes,In scope of ERF,Post Referral Specialist Advice,1222
01/04/2022,RTD,The Newcastle Upon Tyne Hospitals NHS Foundation Trust,Yes,Yes,In scope of ERF,Pre Referral Specialist Advice (e.g Advice & Guidance),864
01/04/2022,RTE,Gloucestershire Hospitals NHS Foundation Trust,No,No,In scope of ERF,Post Referral Specialist Advice,7
01/04/2022,RTE,Gloucestershire Hospitals NHS Foundation Trust,No,No,In scope of ERF,Pre Referral Specialist Advice (e.g Advice & Guidance),377
01/04/2022,RTE,Gloucestershire Hospitals NHS Foundation Trust,No,Yes,In scope of ERF,Post Referral Specialist Advice,3470
01/04/2022,RTE,Gloucestershire Hospitals NHS Foundation Trust,No,Yes,In scope of ERF,Pre Referral Specialist Advice (e.g Advice & Guidance),1371
01/04/2022,RTE,Gloucestershire Hospitals NHS Foundation Trust,No,Yes,Out of scope of ERF,Post Referral Specialist Advice,1
01/04/2022,RTE,Gloucestershire Hospitals NHS Foundation Trust,Yes,Yes,In scope of ERF,Post Referral Specialist Advice,441
01/04/2022,RTE,Gloucestershire Hospitals NHS Foundation Trust,Yes,Yes,In scope of ERF,Pre Referral Specialist Advice (e.g Advice & Guidance),1078
01/04/2022,RTE,Gloucestershire Hospitals NHS Foundation Trust,Yes,Yes,Out of scope of ERF,Post Referral Specialist Advice,1
01/04/2022,RTE,Gloucestershire Hospitals NHS Foundation Trust,Yes,Yes,Out of scope of ERF,Pre Referral Specialist Advice (e.g Advice & Guidance),1
01/04/2022,RTF,Northumbria Healthcare NHS Foundation Trust,No,No,In scope of ERF,Post Referral Specialist Advice,31
01/04/2022,RTF,Northumbria Healthcare NHS Foundation Trust,No,No,In scope of ERF,Pre Referral Specialist Advice (e.g Advice & Guidance),43
01/04/2022,RTF,Northumbria Healthcare NHS Foundation Trust,No,Yes,In scope of ERF,Post Referral Specialist Advice,5704
01/04/2022,RTF,Northumbria Healthcare NHS Foundation Trust,No,Yes,In scope of ERF,Pre Referral Specialist Advice (e.g Advice & Guidance),390
01/04/2022,RTF,Northumbria Healthcare NHS Foundation Trust,Yes,Yes,In scope of ERF,Post Referral Specialist Advice,756
01/04/2022,RTF,Northumbria Healthcare NHS Foundation Trust,Yes,Yes,In scope of ERF,Pre Referral Specialist Advice (e.g Advice & Guidance),499
01/04/2022,RTG,University Hospitals Of Derby And Burton NHS Foundation Trust,No,No,In scope of ERF,Post Referral Specialist Advice,48
01/04/2022,RTG,University Hospitals Of Derby And Burton NHS Foundation Trust,No,No,In scope of ERF,Pre Referral Specialist Advice (e.g Advice & Guidance),129
01/04/2022,RTG,University Hospitals Of Derby And Burton NHS Foundation Trust,No,No,Out of scope of ERF,Pre Referral Specialist Advice (e.g Advice & Guidance),4
01/04/2022,RTG,University Hospitals Of Derby And Burton NHS Foundation Trust,No,Yes,In scope of ERF,Post Referral Specialist Advice,1324
01/04/2022,RTG,University Hospitals Of Derby And Burton NHS Foundation Trust,No,Yes,In scope of ERF,Pre Referral Specialist Advice (e.g Advice & Guidance),910
01/04/2022,RTG,University Hospitals Of Derby And Burton NHS Foundation Trust,Yes,Yes,In scope of ERF,Post Referral Specialist Advice,183
01/04/2022,RTG,University Hospitals Of Derby And Burton NHS Foundation Trust,Yes,Yes,In scope of ERF,Pre Referral Specialist Advice (e.g Advice & Guidance),983
01/04/2022,RTG,University Hospitals Of Derby And Burton NHS Foundation Trust,Yes,Yes,Out of scope of ERF,Pre Referral Specialist Advice (e.g Advice & Guidance),9
01/04/2022,RTH,Oxford University Hospitals NHS Foundation Trust,No,No,In scope of ERF,Post Referral Specialist Advice,31
01/04/2022,RTH,Oxford University Hospitals NHS Foundation Trust,No,Yes,In scope of ERF,Other,1523
01/04/2022,RTH,Oxford University Hospitals NHS Foundation Trust,No,Yes,In scope of ERF,Post Referral Specialist Advice,958
01/04/2022,RTH,Oxford University Hospitals NHS Foundation Trust,Yes,Yes,In scope of ERF,Post Referral Specialist Advice,962
01/04/2022,RTK,Ashford And St Peter'S Hospitals NHS Foundation Trust,No,No,In scope of ERF,Post Referral Specialist Advice,41
01/04/2022,RTK,Ashford And St Peter'S Hospitals NHS Foundation Trust,No,No,In scope of ERF,Pre Referral Specialist Advice (e.g Advice & Guidance),51
01/04/2022,RTK,Ashford And St Peter'S Hospitals NHS Foundation Trust,No,Yes,In scope of ERF,Post Referral Specialist Advice,161
01/04/2022,RTK,Ashford And St Peter'S Hospitals NHS Foundation Trust,No,Yes,In scope of ERF,Pre Referral Specialist Advice (e.g Advice & Guidance),370
01/04/2022,RTK,Ashford And St Peter'S Hospitals NHS Foundation Trust,Yes,Yes,In scope of ERF,Post Referral Specialist Advice,60
01/04/2022,RTK,Ashford And St Peter'S Hospitals NHS Foundation Trust,Yes,Yes,In scope of ERF,Pre Referral Specialist Advice (e.g Advice & Guidance),469
01/04/2022,RTK,Ashford And St Peter'S Hospitals NHS Foundation Trust,Yes,Yes,Out of scope of ERF,Post Referral Specialist Advice,1
01/04/2022,RTP,Surrey And Sussex Healthcare NHS Trust,No,No,In scope of ERF,Post Referral Specialist Advice,5
01/04/2022,RTP,Surrey And Sussex Healthcare NHS Trust,No,No,In scope of ERF,Pre Referral Specialist Advice (e.g Advice & Guidance),28
01/04/2022,RTP,Surrey And Sussex Healthcare NHS Trust,No,Yes,In scope of ERF,Post Referral Specialist Advice,56
01/04/2022,RTP,Surrey And Sussex Healthcare NHS Trust,No,Yes,In scope of ERF,Pre Referral Specialist Advice (e.g Advice & Guidance),204
01/04/2022,RTP,Surrey And Sussex Healthcare NHS Trust,Yes,Yes,In scope of ERF,Post Referral Specialist Advice,10
01/04/2022,RTP,Surrey And Sussex Healthcare NHS Trust,Yes,Yes,In scope of ERF,Pre Referral Specialist Advice (e.g Advice & Guidance),345
01/04/2022,RTR,South Tees Hospitals NHS Foundation Trust,No,No,In scope of ERF,Post Referral Specialist Advice,28
01/04/2022,RTR,South Tees Hospitals NHS Foundation Trust,No,No,In scope of ERF,Pre Referral Specialist Advice (e.g Advice & Guidance),63
01/04/2022,RTR,South Tees Hospitals NHS Foundation Trust,No,Yes,In scope of ERF,Post Referral Specialist Advice,1964
01/04/2022,RTR,South Tees Hospitals NHS Foundation Trust,No,Yes,In scope of ERF,Pre Referral Specialist Advice (e.g Advice & Guidance),407
01/04/2022,RTR,South Tees Hospitals NHS Foundation Trust,Yes,Yes,In scope of ERF,Post Referral Specialist Advice,445
01/04/2022,RTR,South Tees Hospitals NHS Foundation Trust,Yes,Yes,In scope of ERF,Pre Referral Specialist Advice (e.g Advice & Guidance),414
01/04/2022,RTX,University Hospitals Of Morecambe Bay NHS Foundation Trust,No,No,In scope of ERF,Post Referral Specialist Advice,1
01/04/2022,RTX,University Hospitals Of Morecambe Bay NHS Foundation Trust,No,No,In scope of ERF,Pre Referral Specialist Advice (e.g Advice & Guidance),33
01/04/2022,RTX,University Hospitals Of Morecambe Bay NHS Foundation Trust,No,No,Out of scope of ERF,Pre Referral Specialist Advice (e.g Advice & Guidance),11
01/04/2022,RTX,University Hospitals Of Morecambe Bay NHS Foundation Trust,No,Yes,In scope of ERF,Post Referral Specialist Advice,855
01/04/2022,RTX,University Hospitals Of Morecambe Bay NHS Foundation Trust,No,Yes,In scope of ERF,Pre Referral Specialist Advice (e.g Advice & Guidance),445
01/04/2022,RTX,University Hospitals Of Morecambe Bay NHS Foundation Trust,No,Yes,Out of scope of ERF,Pre Referral Specialist Advice (e.g Advice & Guidance),56
01/04/2022,RTX,University Hospitals Of Morecambe Bay NHS Foundation Trust,Yes,Yes,In scope of ERF,Post Referral Specialist Advice,50
01/04/2022,RTX,University Hospitals Of Morecambe Bay NHS Foundation Trust,Yes,Yes,In scope of ERF,Pre Referral Specialist Advice (e.g Advice & Guidance),524
01/04/2022,RTX,University Hospitals Of Morecambe Bay NHS Foundation Trust,Yes,Yes,Out of scope of ERF,Pre Referral Specialist Advice (e.g Advice & Guidance),171
01/04/2022,RVJ,North Bristol NHS Trust,No,No,In scope of ERF,Post Referral Specialist Advice,3
01/04/2022,RVJ,North Bristol NHS Trust,No,No,In scope of ERF,Pre Referral Specialist Advice (e.g Advice & Guidance),29
01/04/2022,RVJ,North Bristol NHS Trust,No,Yes,In scope of ERF,Post Referral Specialist Advice,1005
01/04/2022,RVJ,North Bristol NHS Trust,No,Yes,In scope of ERF,Pre Referral Specialist Advice (e.g Advice & Guidance),374
01/04/2022,RVJ,North Bristol NHS Trust,No,Yes,Out of scope of ERF,Post Referral Specialist Advice,27
01/04/2022,RVJ,North Bristol NHS Trust,Yes,Yes,In scope of ERF,Post Referral Specialist Advice,131
01/04/2022,RVJ,North Bristol NHS Trust,Yes,Yes,In scope of ERF,Pre Referral Specialist Advice (e.g Advice & Guidance),582
01/04/2022,RVJ,North Bristol NHS Trust,Yes,Yes,Out of scope of ERF,Post Referral Specialist Advice,4
01/04/2022,RVR,Epsom And St Helier University Hospitals NHS Trust,No,No,In scope of ERF,Post Referral Specialist Advice,1
01/04/2022,RVR,Epsom And St Helier University Hospitals NHS Trust,No,No,In scope of ERF,Pre Referral Specialist Advice (e.g Advice & Guidance),123
01/04/2022,RVR,Epsom And St Helier University Hospitals NHS Trust,No,No,Out of scope of ERF,Post Referral Specialist Advice,1
01/04/2022,RVR,Epsom And St Helier University Hospitals NHS Trust,No,No,Out of scope of ERF,Pre Referral Specialist Advice (e.g Advice & Guidance),1
01/04/2022,RVR,Epsom And St Helier University Hospitals NHS Trust,No,Yes,In scope of ERF,Post Referral Specialist Advice,29
01/04/2022,RVR,Epsom And St Helier University Hospitals NHS Trust,No,Yes,In scope of ERF,Pre Referral Specialist Advice (e.g Advice & Guidance),432
01/04/2022,RVR,Epsom And St Helier University Hospitals NHS Trust,No,Yes,Out of scope of ERF,Post Referral Specialist Advice,4
01/04/2022,RVR,Epsom And St Helier University Hospitals NHS Trust,Yes,Yes,In scope of ERF,Post Referral Specialist Advice,2
01/04/2022,RVR,Epsom And St Helier University Hospitals NHS Trust,Yes,Yes,In scope of ERF,Pre Referral Specialist Advice (e.g Advice & Guidance),541
01/04/2022,RVR,Epsom And St Helier University Hospitals NHS Trust,Yes,Yes,Out of scope of ERF,Post Referral Specialist Advice,1
01/04/2022,RVR,Epsom And St Helier University Hospitals NHS Trust,Yes,Yes,Out of scope of ERF,Pre Referral Specialist Advice (e.g Advice & Guidance),2
01/04/2022,RVV,East Kent Hospitals University NHS Foundation Trust,No,No,In scope of ERF,Post Referral Specialist Advice,270
01/04/2022,RVV,East Kent Hospitals University NHS Foundation Trust,No,No,In scope of ERF,Pre Referral Specialist Advice (e.g Advice & Guidance),59
01/04/2022,RVV,East Kent Hospitals University NHS Foundation Trust,No,No,Out of scope of ERF,Post Referral Specialist Advice,113
